ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZYKV1HGT0L4;CAD;1.2025E7;2;CAD;MONE;G360;1.7455079455301457;FWAF
EZYPCVPR3DD3;USD;774230.4;2;JPY;MONE;G360;157.74085000000002;FWAF
EZYR6SN04VS0;HUF;5.627952495E9;3;HUF;MONE;G360;398.42374256797797;FWAF
EZYRF0ZJ3JW2;EUR;201166.12;2;EUR;MONE;G360;1.148035;FWAF
EZYT8SCX5C43;EUR;400000.0;2;AUD;MONE;G360;1.630118;FWAF
EZYVWM1C6VF3;USD;2120000.0;3;USD;MONE;G360;1.2676755542452829;FWAF
EZYYR03VCCX8;USD;380000.0;2;USD;MONE;G360;1.2690063315789475;FWAF
EZZ3MBGX0095;NZD;1152715.0;2;USD;MONE;G360;0.6129785151043406;FWAF
EZZ3Q26BVR82;USD;1465000.0;3;USD;MONE;G360;1.2726688634812289;FWAF
EZZ6VM233Z30;JPY;3.5028189404E10;5;JPY;MONE;G360;156.71791779193015;FWAF
EZZ72PF58JD8;SEK;7.80267155E8;2;SEK;MONE;G360;13.289175279414009;FWAF
EZZCC9NYQM50;SEK;1.21E7;2;SEK;MONE;G360;13.291386199999998;FWAF
EZZCPK077YR5;USD;900000.0;2;USD;MONE;G360;1.2685545;FWAF
EZZDSC040L25;USD;9167674.0;4;USD;MONE;G360;1.2720661757946456;FWAF
EZZH18JJBQL7;GBP;2.845E8;6;USD;MONE;G360;1.271577774516696;FWAF
EZZH18JJBQL7;USD;2.625473926E7;3;USD;MONE;G360;1.2689587510277585;FWAF
EZZJCGXGN4K5;USD;4.4E7;2;USD;MONE;G360;1.2680645;FWAF
EZZMYG7WQVN8;EUR;3.9698545706E8;18;GBP;MONE;G360;0.8427987657771238;FWAF
EZZP1YWNYYM7;MXN;5500000.0;2;MXN;MONE;G360;19.917061;FWAF
EZZPTCPPX4W4;SEK;1.74E7;2;SEK;MONE;G360;1.507465;FWAF
EZZV22WMN472;AUD;4614632.48;2;AUD;MONE;G360;1.9078800000000002;FWAF
EZZYKC6WR890;USD;3347367.98;2;JPY;MONE;G360;157.05165;FWAF
EZZZ62MPPZD6;EUR;3.8398926488E8;10;GBP;MONE;G360;0.8457695567397537;FWAF
EZZZ62MPPZD6;GBP;2.370288595E7;2;GBP;MONE;G360;0.8444862682267409;FWAF
