ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVDSS5P43Q8;EUR;281310.43;2;SGD;MONE;G360;1.4574111662326563;FWAF
EZVKMRB40G48;IDR;4.6972358196E10;6;IDR;MONE;G360;16369.051333333331;FWAF
EZVPJB4TLG06;HKD;2.23E7;2;HKD;MONE;G360;9.938619991031391;FWAF
EZVQR3FQD5C9;AUD;4.880012482E7;5;USD;MONE;G360;0.6641010563184936;FWAF
EZVQR3FQD5C9;USD;468000.0;2;AUD;MONE;G360;1.5067935961538463;FWAF
EZVR2MYCYZP1;PLN;7221000.0;2;PLN;MONE;G360;4.299337967719152;FWAF
EZVR7571T064;GBP;1.0E7;2;GBP;MONE;G360;0.78171895;FWAF
EZVSHFF15357;USD;335791.0;2;USD;MONE;G360;1.2698520010405283;FWAF
EZVTF6FJQXS8;SEK;2.48E8;4;SEK;MONE;G360;13.228538850000001;FWAF
EZVV42FQ5ND6;PLN;4.5E7;2;PLN;MONE;G360;4.320760488888889;FWAF
EZVWGS0MXM35;USD;790000.0;2;USD;MONE;G360;1.26889;FWAF
EZVXP4WYNN53;USD;9000000.0;3;USD;MONE;G360;1.2753949000000002;FWAF
EZVYHCM2YHL2;GBP;2.0592E7;2;USD;MONE;G360;1.2778312;FWAF
EZW0WXR3Q3Y2;USD;1.543513418E7;2;USD;MONE;G360;1.2801032998952004;FWAF
EZW0ZJQVNJ86;JPY;8.8E8;2;JPY;MONE;G360;200.468375;FWAF
EZW10S5Y1524;EUR;484000.0;2;GBP;MONE;G360;0.8509458303719007;FWAF
EZW5QDN7ZQV4;MXN;1.3610378E7;2;MXN;MONE;G360;18.80322203265141;FWAF
EZW6T55FKM16;USD;1287129.65;2;USD;MONE;G360;1.26926040898157;FWAF
EZW6X1QJX561;USD;6700000.0;3;GBP;MONE;G360;0.784483471641791;FWAF
EZW6ZRWRHV07;USD;4466000.0;3;USD;MONE;G360;1.274778011195701;FWAF
EZW9NL4TLMX1;CNY;3.1E7;2;CNY;MONE;G360;7.808048177419355;FWAF
EZWB8D4KQQB1;PLN;2076000.0;2;PLN;MONE;G360;4.314159281984586;FWAF
EZWC2GW14K31;USD;800000.0;2;USD;MONE;G360;1.272994875;FWAF
EZWC2S2YZST2;PLN;1.45E7;2;PLN;MONE;G360;5.081350793103448;FWAF
EZWD90C57587;EUR;500000.0;2;AUD;MONE;G360;1.6270034;FWAF
EZWDGJ7LZ9M1;EUR;1.32E8;3;NOK;MONE;G360;11.447094198484848;FWAF
EZWFY40BG907;USD;178500.0;2;USD;MONE;G360;1.2779216974789915;FWAF
EZWH3RPQDJV3;SEK;1.67E8;5;SEK;MONE;G360;10.344045660958082;FWAF
EZWJZ71T4584;NOK;8042938.5;2;NOK;MONE;G360;13.459501;FWAF
EZWKYYJ1FZ23;EUR;2900000.0;2;HUF;MONE;G360;396.11670344827587;FWAF
EZWLVVLX6TQ3;CHF;7879000.0;2;CHF;MONE;G360;0.8784941131742607;FWAF
EZWNV4DLS4P0;CZK;3.09181305E7;6;CZK;MONE;G360;24.67306389374541;FWAF
EZWNV4DLS4P0;EUR;928376.58;3;CZK;MONE;G360;24.77422212075072;FWAF
EZWPJ9XFHKC2;JPY;1.71E10;2;JPY;MONE;G360;169.10840649122807;FWAF
EZWTD2WS3G71;DKK;1.798E8;2;DKK;MONE;G360;6.89808575528365;FWAF
EZX0D0X2G3H2;EUR;2810275.0;2;EUR;MONE;G360;1.1732290683474038;FWAF
EZX1877Q19D6;CZK;6510862.3100000005;2;CZK;MONE;G360;24.94164703426112;FWAF
EZX27WG2PM52;AUD;8.594107657E7;4;USD;MONE;G360;0.6655831088606946;FWAF
EZX4QMMSBR89;USD;4300000.0;2;USD;MONE;G360;1.2705538255813953;FWAF
EZX5L2GJHT22;CNY;1.0246664894999999E8;5;CNY;MONE;G360;7.21342774;FWAF
EZX7MGXFHKG6;CAD;2.15E7;2;CAD;MONE;G360;1.4822626046511629;FWAF
EZX7PXZLLJF3;CNY;5.013825E8;2;CNY;MONE;G360;7.2272534135814475;FWAF
EZX8PMQ94FL0;GBP;1450500.0;11;USD;MONE;G360;1.2758840794208892;FWAF
EZX8PMQ94FL0;USD;613700.0;2;USD;MONE;G360;1.2812829586768781;FWAF
EZXBCLZB0JW1;EUR;409400.0;2;HUF;MONE;G360;402.22367940889103;FWAF
EZXHN7R3JH78;NOK;6.95E7;2;NOK;MONE;G360;10.571765869064748;FWAF
EZXKJT0P7V09;CHF;1.9562333E7;3;CHF;MONE;G360;0.9641016144139914;FWAF
EZXKJWXVLXH6;NOK;2.38E7;2;NOK;MONE;G360;11.47165482436975;FWAF
EZXLX0QS3NG5;PLN;1.389E8;3;PLN;MONE;G360;4.337050739308855;FWAF
EZXSR4B4SC18;EUR;920000.0;2;GBP;MONE;G360;0.8470856956521738;FWAF
EZXSWB1FP8H9;AUD;705179.41;2;AUD;MONE;G360;1.9206286268087152;FWAF
EZXTM6GZ7001;ZAR;5.32E8;3;ZAR;MONE;G360;20.10906536917293;FWAF
EZXZVJXK7Y92;MXN;6.7E7;2;MXN;MONE;G360;23.545800149253733;FWAF
EZY00XBWGYF0;MXN;1.94903894E8;4;MXN;MONE;G360;23.625724955171155;FWAF
EZY0QKL48RY3;SEK;1.43905412189E9;11;SEK;MONE;G360;13.3653110436377;FWAF
EZY137D50KY8;SGD;4.983113E7;2;SGD;MONE;G360;1.3524644654395355;FWAF
EZY1BHCZR0K5;MXN;3.1905E8;3;MXN;MONE;G360;18.878655324087134;FWAF
EZY1R2HKS904;CZK;1.13E8;2;GBP;MONE;G360;0.034549602654867256;FWAF
EZY1SCLR9ND9;USD;1.08E7;4;USD;MONE;G360;1.283463526851852;FWAF
EZY9G103YCX6;AUD;4.35E7;2;USD;MONE;G360;0.663403;FWAF
EZY9QVN1TZM0;GBP;1.54E7;2;GBP;MONE;G360;0.8475562636363637;FWAF
EZYBF8FS9X49;DKK;3.065E8;3;DKK;MONE;G360;8.85167892985318;FWAF
EZYBF8FS9X49;GBP;1.04E7;2;DKK;MONE;G360;8.835381;FWAF
EZYC46BJ37G9;USD;9.0E7;2;USD;MONE;G360;1.276336;FWAF
EZYG2H3WYDF8;EUR;6.12263867E7;2;GBP;MONE;G360;0.8501719929187633;FWAF
EZYGCGQBWJN0;EUR;4310275.0;4;EUR;MONE;G360;1.1787501299203647;FWAF
EZYKV1HGT0L4;CAD;2.1325E7;3;CAD;MONE;G360;1.7495567073856975;FWAF
EZYR6SN04VS0;HUF;5.327952495E9;3;HUF;MONE;G360;398.5575586297883;FWAF
EZYRF0ZJ3JW2;EUR;201166.12;2;EUR;MONE;G360;1.148035;FWAF
EZYRMZZ6B8F7;EUR;1807856.0;2;GBP;MONE;G360;0.8658162644806887;FWAF
EZYT8SCX5C43;EUR;1400000.0;4;AUD;MONE;G360;1.633340142857143;FWAF
EZYYR03VCCX8;GBP;3145676.44;3;USD;MONE;G360;1.2846621743273876;FWAF
EZYYR03VCCX8;USD;380000.0;2;USD;MONE;G360;1.2690063315789475;FWAF
EZZ0Q7XN3768;DKK;3.1E7;2;DKK;MONE;G360;8.841341322580645;FWAF
EZZ3J59Q3D25;EUR;5.3064E7;10;GBP;MONE;G360;0.8555120119855268;FWAF
EZZ3Q26BVR82;USD;3565000.0;2;USD;MONE;G360;1.2762708678821881;FWAF
EZZ6DFJXZ536;USD;3365000.0;2;USD;MONE;G360;1.2864236573551264;FWAF
EZZ6VM233Z30;JPY;3.5099577684E10;6;JPY;MONE;G360;156.33982568488278;FWAF
EZZDSC040L25;USD;1.03E7;3;USD;MONE;G360;1.2759043213592234;FWAF
EZZF3M9JCZR7;JPY;8.8E8;2;JPY;MONE;G360;151.939895;FWAF
EZZH86B9GGZ6;CAD;1.943879641E7;3;CAD;MONE;G360;1.3779049496903435;FWAF
EZZHRQR5D3W5;USD;1.1656508E7;2;ZAR;MONE;G360;18.6823030451774;FWAF
EZZMYG7WQVN8;EUR;2.3437501404E8;7;GBP;MONE;G360;0.8425392880715581;FWAF
EZZWSBZK5PK8;SEK;1.6E7;2;SEK;MONE;G360;10.4697083375;FWAF
