ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZXHN7R3JH78;NOK;5100000.0;2;NOK;MONE;G360;10.774051470588235;FWAF
EZXJJCZMWY60;EUR;5400000.0;3;GBP;MONE;G360;0.8792404;FWAF
EZXJJCZMWY60;GBP;7033000.0;2;GBP;MONE;G360;0.8784692815299304;FWAF
EZXK6MXGSFR0;EUR;9050000.0;2;EUR;MONE;G360;1.161010304972376;FWAF
EZXK6MXGSFR0;EUR;1.5E7;2;GBP;MONE;G360;0.8627753333333333;FWAF
EZXLRZY5PN50;EUR;1.284E7;8;EUR;MONE;G360;1.1625537085669782;FWAF
EZXLRZY5PN50;EUR;3.4446E7;8;GBP;MONE;G360;0.858387302485049;FWAF
EZXLRZY5PN50;GBP;2.1122337880000003E7;7;GBP;MONE;G360;0.8598292352680946;FWAF
EZXLX0QS3NG5;PLN;1.5323671716E8;2;PLN;MONE;G360;4.287454517691941;FWAF
EZXP58YF1BN6;CHF;2.56862333E8;5;CHF;MONE;G360;0.9799091841795192;FWAF
EZXS7HVTZS00;SEK;2.5E7;2;SEK;MONE;G360;13.5232518;FWAF
EZXSR3PGSMJ3;EUR;1380000.0;3;GBP;MONE;G360;0.8648510144927536;FWAF
EZXW95YHTPV5;EUR;1200000.0;2;NOK;MONE;G360;11.686913166666667;FWAF
EZY0KBD5J2S2;AUD;3.3361E8;6;CHF;MONE;G360;0.5985084616168579;FWAF
EZY4D1XCW7J1;EUR;577514.0;2;AUD;MONE;G360;1.6358521;FWAF
EZY89J3GY8T0;EUR;3872916.0;3;EUR;MONE;G360;1.1593252431459913;FWAF
EZY9QVN1TZM0;EUR;5.417257181E7;2;GBP;MONE;G360;0.8615317989916684;FWAF
EZY9ZNXCZW98;GBP;2.7336E7;2;CHF;MONE;G360;1.12345;FWAF
EZYCC4HMN5J9;USD;1250000.0;3;USD;MONE;G360;1.0861429599999999;FWAF
EZYFDYGKXPV3;CAD;4.1581186E7;3;CAD;MONE;G360;1.7123591954157344;FWAF
EZYR54537KN8;USD;3537919.3400000003;2;USD;MONE;G360;1.2618395483288787;FWAF
EZYVWM1C6VF3;USD;670000.0;3;USD;MONE;G360;1.265310985074627;FWAF
EZYYBK61PQ03;EUR;1385000.0;2;EUR;MONE;G360;1.1500957003610108;FWAF
EZYYR03VCCX8;USD;2700000.0;2;USD;MONE;G360;1.2650561851851851;FWAF
EZYZCDLQG288;EUR;589798.46;2;SGD;MONE;G360;1.4583644781346496;FWAF
EZZ0GRCXQV04;ZAR;1207345.46;2;ZAR;MONE;G360;18.424851104517508;FWAF
EZZ15BW6Y4J7;USD;761784.71;2;USD;MONE;G360;0.6670172000000001;FWAF
EZZ2X570BLQ2;EUR;2232432.07;2;EUR;MONE;G360;1.1629647248837287;FWAF
EZZ32DLTPKT8;EUR;824986.0;2;AED;MONE;G360;3.9880595761382613;FWAF
EZZ3Q26BVR82;USD;90000.0;2;USD;MONE;G360;1.261948;FWAF
EZZ3SQYDW0N7;JPY;1.0E9;2;JPY;MONE;G360;194.296795;FWAF
EZZ40VVKT873;EUR;1.6021549E7;2;USD;MONE;G360;1.0831917172656338;FWAF
EZZ40VVKT873;USD;4.68E7;6;USD;MONE;G360;1.0854669982905985;FWAF
EZZ5LDBQDKK1;JPY;2.754983894E9;3;JPY;MONE;G360;155.66467835763135;FWAF
EZZ5LDBQDKK1;USD;2.4347149349999998E7;7;JPY;MONE;G360;155.84531117717125;FWAF
EZZ6VM233Z30;JPY;1.2019474158E10;5;JPY;MONE;G360;154.52655766571863;FWAF
EZZB3XGH66W8;CAD;6.685981034E7;5;CAD;MONE;G360;1.7175250273503198;FWAF
EZZGJXKJ65H5;AUD;200000.0;2;NZD;MONE;G360;1.100682;FWAF
EZZN10DFFZR2;HKD;1.58344E8;3;HKD;MONE;G360;8.600149;FWAF
EZZS2QQ79XT0;JPY;2.95E9;2;JPY;MONE;G360;155.6470740677966;FWAF
EZZSYTHP5677;TRY;3.345E8;6;TRY;MONE;G360;47.22470756801196;FWAF
EZZX64J5C991;EUR;1.189698837E7;3;EUR;MONE;G360;1.164859359598127;FWAF
EZZX64J5C991;EUR;1.3600038187E8;10;GBP;MONE;G360;0.8587622390973918;FWAF
EZZX64J5C991;GBP;2.3E8;2;GBP;MONE;G360;0.857084752173913;FWAF
EZZXH5Z3V910;DKK;1.774E8;2;DKK;MONE;G360;8.626284489177001;FWAF
