Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-30T13:46:27.399Z;ISIN;EZV6H7KZ8TQ2;1.11865;360T;MONE;USD;N/A;1500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352402864L1;false;TPAC,FULJ,ILQD
2019-12-30T13:46:27.399Z;ISIN;EZ1VKRY9YMP5;1.1249412;360T;MONE;USD;N/A;1500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352402864L2;false;TPAC,FULJ,ILQD
2019-12-30T13:45:49.781Z;ISIN;EZV6H7KZ8TQ2;1.11858;360T;MONE;USD;N/A;1500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352402663L1;false;TPAC,FULJ,ILQD
2019-12-30T13:45:49.781Z;ISIN;EZ6XFT1HWW28;1.139231;360T;MONE;USD;N/A;1500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352402663L2;false;TPAC,FULJ,ILQD
2019-12-30T13:45:07.502Z;ISIN;EZV6H7KZ8TQ2;1.11873;360T;MONE;USD;N/A;6500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352402255L1;false;TPAC,FULJ,ILQD
2019-12-30T13:45:07.502Z;ISIN;EZ2CGNJMNNC5;1.1191368;360T;MONE;USD;N/A;6500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352402255L2;false;TPAC,FULJ,ILQD
2019-12-30T13:44:29.471Z;ISIN;EZ8Q5Q156CS2;1.1183189;360T;MONE;USD;N/A;4500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352401996L1;false;TPAC,FULJ,ILQD
2019-12-30T13:44:29.471Z;ISIN;EZ6RQBZCD6D7;1.11838;360T;MONE;USD;N/A;4500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352401996L2;false;TPAC,FULJ,ILQD
2019-12-30T13:43:36.784Z;ISIN;EZ1PNQM32Z05;1.124514;360T;MONE;USD;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352401517L1;false;TPAC,FULJ,ILQD
2019-12-30T13:43:36.784Z;ISIN;EZ1VKRY9YMP5;1.124638;360T;MONE;USD;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352401517L2;false;TPAC,FULJ,ILQD
2019-12-30T13:43:05.476Z;ISIN;EZ6VD1R0DZB2;1.1187989;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352401886L2;false;TPAC,FULJ,ILQD
2019-12-30T13:43:05.476Z;ISIN;EZBDRXYC81D8;1.1185907;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352401886L1;false;TPAC,FULJ,ILQD
2019-12-30T13:42:49.343Z;ISIN;EZBGPMCY0HR0;1.1395783;360T;MONE;USD;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352401137L2;false;TPAC,FULJ,ILQD
2019-12-30T13:42:49.343Z;ISIN;EZV6H7KZ8TQ2;1.11846;360T;MONE;USD;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352401137L1;false;TPAC,FULJ,ILQD
2019-12-30T13:42:37.721Z;ISIN;EZ8Q5Q156CS2;1.118259;360T;MONE;USD;N/A;20000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352401907;false;FULJ,ILQD
2019-12-30T13:42:24.095Z;ISIN;EZ5CY6YJ4VK4;1.3066049;360T;MONE;CAD;N/A;3.1E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352393831L1;false;TPAC,FULJ,ILQD
2019-12-30T13:42:24.095Z;ISIN;EZ363HR76D69;1.3066;360T;MONE;CAD;N/A;3.1E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352393831L2;false;TPAC,FULJ,ILQD
2019-12-30T13:41:45.858Z;ISIN;EZM60RKTPM01;22.7712;360T;MONE;CZK;N/A;1.03E8;CZK;2020-01-27T00:00:00.000Z;360T;1010000281352400400L1;false;TPAC,FULJ,ILQD
2019-12-30T13:41:45.858Z;ISIN;EZ14SKV0FF32;22.771324;360T;MONE;CZK;N/A;1.03E8;CZK;2020-01-27T00:00:00.000Z;360T;1010000281352400400L2;false;TPAC,FULJ,ILQD
2019-12-30T13:41:17.620Z;ISIN;EZ6HTXL3DJL8;7.80722;360T;MONE;CNY;N/A;3.8E7;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352400280L1;false;TPAC,FULJ,ILQD
2019-12-30T13:41:17.620Z;ISIN;EZ7HBBFN2QK0;7.8076013;360T;MONE;CNY;N/A;3.8E7;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352400280L2;false;TPAC,FULJ,ILQD
2019-12-30T13:40:44.961Z;ISIN;EZ2CDV22VGG3;15.7607;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352400260L1;false;TPAC,FULJ,ILQD
2019-12-30T13:40:44.961Z;ISIN;EZ17LX7PKK46;15.763455;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352400260L2;false;TPAC,FULJ,ILQD
2019-12-30T13:40:39.461Z;ISIN;EZ3FMRXQFYF3;0.8525375;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352400180L1;false;TPAC,FULJ,ILQD
2019-12-30T13:40:39.461Z;ISIN;EZ3YV7PGC265;0.8562435;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352400180L2;false;TPAC,FULJ,ILQD
2019-12-30T13:40:13.432Z;ISIN;EZ21K87JPNS8;4.2574;360T;MONE;PLN;N/A;8000000.0;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352399984L1;false;TPAC,FULJ,ILQD
2019-12-30T13:40:13.432Z;ISIN;EZ8W621MVGC4;4.257627;360T;MONE;PLN;N/A;8000000.0;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352399984L2;false;TPAC,FULJ,ILQD
2019-12-30T13:39:12.673Z;ISIN;EZ8Q5Q156CS2;1.118169;360T;MONE;USD;N/A;453054.6;USD;2020-01-27T00:00:00.000Z;360T;1010000281352395372;false;FULJ,ILQD
2019-12-30T13:39:07.108Z;ISIN;EZ5WHCRK3CL1;8.7963398;360T;MONE;NOK;N/A;5.2E7;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352399874L2;false;TPAC,FULJ,ILQD
2019-12-30T13:39:07.108Z;ISIN;EZV7KDR7X431;8.79641;360T;MONE;NOK;N/A;5.2E7;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352399874L1;false;TPAC,FULJ,ILQD
2019-12-30T13:38:22.495Z;ISIN;EZ79CF5P2KJ4;1.0871291;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352400345L2;false;TPAC,FULJ,ILQD
2019-12-30T13:38:22.495Z;ISIN;EZBXHC32RH59;1.0871432;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352400345L1;false;TPAC,FULJ,ILQD
2019-12-30T13:36:22.213Z;ISIN;EZ8FPQ27J4M7;25.49708;360T;MONE;CZK;N/A;2.1E7;CZK;2020-01-27T00:00:00.000Z;360T;1010000281352399396L1;false;TPAC,FULJ,ILQD
2019-12-30T13:36:22.213Z;ISIN;EZ4V1SJTXJH9;25.49265;360T;MONE;CZK;N/A;2.1E7;CZK;2020-01-27T00:00:00.000Z;360T;1010000281352399396L2;false;TPAC,FULJ,ILQD
2019-12-30T13:36:13.391Z;ISIN;EZ2QTMLW5XD6;122.18017;360T;MONE;JPY;N/A;5.6E7;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352399117;false;FULJ,ILQD
2019-12-30T13:36:05.593Z;ISIN;EZ6VD1R0DZB2;1.1185385;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352399086L2;false;TPAC,FULJ,ILQD
2019-12-30T13:36:05.593Z;ISIN;EZBDRXYC81D8;1.1183307;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352399086L1;false;TPAC,FULJ,ILQD
2019-12-30T13:35:50.009Z;ISIN;EZV9RYLZ4B20;3.8064;360T;MONE;PLN;N/A;7000000.0;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352391295L2;false;TPAC,FULJ,ILQD
2019-12-30T13:35:50.009Z;ISIN;EZ615WLY3YZ0;3.806026;360T;MONE;PLN;N/A;7000000.0;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352391295L1;false;TPAC,FULJ,ILQD
2019-12-30T13:35:43.361Z;ISIN;EZ8Q5Q156CS2;1.117989;360T;MONE;USD;N/A;180000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352399196L1;false;TPAC,FULJ,ILQD
2019-12-30T13:35:43.361Z;ISIN;EZ6MT8MJFV87;1.1285411;360T;MONE;USD;N/A;180000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352399196L2;false;TPAC,FULJ,ILQD
2019-12-30T13:34:16.881Z;ISIN;EZ5XLQR26QH1;1.08694;360T;MONE;CHF;N/A;500000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352398984L1;false;TPAC,FULJ,ILQD
2019-12-30T13:34:16.881Z;ISIN;EZ7D7NTN54X1;1.0865214;360T;MONE;CHF;N/A;500000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352398984L2;false;TPAC,FULJ,ILQD
2019-12-30T13:34:11.117Z;ISIN;EZ8Q5Q156CS2;1.1183264;360T;MONE;USD;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352398804L1;false;TPAC,FULJ,ILQD
2019-12-30T13:34:11.117Z;ISIN;EZ6RQBZCD6D7;1.11839;360T;MONE;USD;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352398804L2;false;TPAC,FULJ,ILQD
2019-12-30T13:33:26.665Z;ISIN;EZ8Q5Q156CS2;1.118262;360T;MONE;USD;N/A;2.6E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352396407L1;false;TPAC,FULJ,ILQD
2019-12-30T13:33:26.665Z;ISIN;EZ6RQBZCD6D7;1.118323;360T;MONE;USD;N/A;2.6E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352396407L2;false;TPAC,FULJ,ILQD
2019-12-30T13:33:12.216Z;ISIN;EZ6R2Z2MYG14;1.46569;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352398771L2;false;TPAC,FULJ,ILQD
2019-12-30T13:33:12.216Z;ISIN;EZ9KWKMF85P3;1.461085;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352398771L1;false;TPAC,FULJ,ILQD
2019-12-30T13:33:09.771Z;ISIN;EZ4W031L8TW1;7.78728;360T;MONE;HKD;N/A;1.2E8;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352390950L1;false;TPAC,FULJ,ILQD
2019-12-30T13:33:09.771Z;ISIN;EZ205NVLZYD9;7.787288;360T;MONE;HKD;N/A;1.2E8;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352390950L2;false;TPAC,FULJ,ILQD
2019-12-30T13:32:16.866Z;ISIN;EZM60RKTPM01;22.7722;360T;MONE;CZK;N/A;2.2E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352398078L1;false;TPAC,FULJ,ILQD
2019-12-30T13:32:16.866Z;ISIN;EZ14SKV0FF32;22.77046;360T;MONE;CZK;N/A;2.2E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352398078L2;false;TPAC,FULJ,ILQD
2019-12-30T13:32:14.691Z;ISIN;EZ58GWFVLYF0;1.086736;360T;MONE;CHF;N/A;10224.95;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352398266;false;FULJ,ILQD
2019-12-30T13:30:41.122Z;ISIN;EZ33Q1MX2GD2;6.68013;360T;MONE;DKK;N/A;1.3E8;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352395212L2;false;TPAC,FULJ,ILQD
2019-12-30T13:30:41.122Z;ISIN;EZVYRF7SG0Y4;6.6806026;360T;MONE;DKK;N/A;1.3E8;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352395212L1;false;TPAC,FULJ,ILQD
2019-12-30T13:29:19.634Z;ISIN;EZ8Q5Q156CS2;1.1182864;360T;MONE;USD;N/A;5.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352397932L1;false;TPAC,FULJ,ILQD
2019-12-30T13:29:19.634Z;ISIN;EZ6RQBZCD6D7;1.11835;360T;MONE;USD;N/A;5.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352397932L2;false;TPAC,FULJ,ILQD
2019-12-30T13:29:15.204Z;ISIN;EZV6H7KZ8TQ2;1.11865;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352389270L1;false;TPAC,FULJ,ILQD
2019-12-30T13:29:15.204Z;ISIN;EZ8BSMXPYF78;1.1228071;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352389270L2;false;TPAC,FULJ,ILQD
2019-12-30T13:28:45.842Z;ISIN;EZ29X48213R7;1.2747018;360T;MONE;CHF;N/A;1.0E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352392868L2;false;TPAC,FULJ,ILQD
2019-12-30T13:28:45.842Z;ISIN;EZ1G90DWWHH5;1.2747395;360T;MONE;CHF;N/A;1.0E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352392868L1;false;TPAC,FULJ,ILQD
2019-12-30T13:27:01.376Z;ISIN;EZ6RQBZCD6D7;1.1188338;360T;MONE;USD;N/A;2.5E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352393176L2;false;TPAC,FULJ,ILQD
2019-12-30T13:27:01.376Z;ISIN;EZ8Q5Q156CS2;1.118772;360T;MONE;USD;N/A;2.5E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352393176L1;false;TPAC,FULJ,ILQD
2019-12-30T13:23:53.015Z;ISIN;EZ8YX38K3XR0;1.317834;360T;MONE;USD;N/A;300000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352392554;false;FULJ,ILQD
2019-12-30T13:21:53.663Z;ISIN;EZ2QTMLW5XD6;122.21924;360T;MONE;JPY;N/A;6000000.0;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352391976;false;FULJ,ILQD
2019-12-30T13:17:53.685Z;ISIN;EZ8M5D6MTN45;0.699543;360T;MONE;USD;N/A;7350000.0;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352391332L1;false;TPAC,FULJ,ILQD
2019-12-30T13:17:53.685Z;ISIN;EZ5L9P0CTPH5;0.69964;360T;MONE;USD;N/A;7350000.0;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352391332L2;false;TPAC,FULJ,ILQD
2019-12-30T13:17:28.089Z;ISIN;EZV6H7KZ8TQ2;1.11899;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352388911L1;false;TPAC,FULJ,ILQD
2019-12-30T13:17:28.089Z;ISIN;EZ8BSMXPYF78;1.1231496;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352388911L2;false;TPAC,FULJ,ILQD
2019-12-30T13:16:53.399Z;ISIN;EZ68B6Y6J7J3;1.11997;360T;MONE;USD;N/A;1774000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352388815;false;FULJ,ILQD
2019-12-30T13:14:30.217Z;ISIN;EZ8V610FDCX5;0.852237;360T;MONE;GBP;N/A;40000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352392724;false;FULJ,ILQD
2019-12-30T13:13:14.148Z;ISIN;EZ8WWCR5YHW3;1.313292;360T;MONE;USD;N/A;270000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352391092;false;FULJ,ILQD
2019-12-30T13:13:10.976Z;ISIN;EZ7YBW49DHF9;1.4615687;360T;MONE;CAD;N/A;285000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352392263;false;FULJ,ILQD
2019-12-30T13:11:00.976Z;ISIN;EZVRMNNWLP60;1.122337;360T;MONE;USD;N/A;5000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352388351;false;FULJ,ILQD
2019-12-30T13:10:22.111Z;ISIN;EZ6PBKFXBD76;1.66349;360T;MONE;NZD;N/A;1.7E7;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352389023L2;false;TPAC,FULJ,ILQD
2019-12-30T13:10:22.111Z;ISIN;EZ3FBV96TDK5;1.663074;360T;MONE;NZD;N/A;1.7E7;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352389023L1;false;TPAC,FULJ,ILQD
2019-12-30T13:09:54.973Z;ISIN;EZ54V3RKQS90;10.447074;360T;MONE;SEK;N/A;2000000.0;SEK;2020-01-27T00:00:00.000Z;360T;1010000281352387224;false;FULJ,ILQD
2019-12-30T13:09:54.607Z;ISIN;EZV2HR5K4DX6;0.8541931;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352387047;false;FULJ,ILQD
2019-12-30T13:09:53.721Z;ISIN;EZ633G6RXFX4;1.086434;360T;MONE;CHF;N/A;700000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352386687;false;FULJ,ILQD
2019-12-30T13:07:46.961Z;ISIN;EZV6H7KZ8TQ2;1.11876;360T;MONE;USD;N/A;300000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352389942L1;false;TPAC,FULJ,ILQD
2019-12-30T13:07:46.961Z;ISIN;EZ4CT3YF6K98;1.12512;360T;MONE;USD;N/A;300000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352389942L2;false;TPAC,FULJ,ILQD
2019-12-30T13:07:38.139Z;ISIN;EZ8Q5Q156CS2;1.118483;360T;MONE;USD;N/A;15000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352392870;false;FULJ,ILQD
2019-12-30T13:06:12.952Z;ISIN;EZ381S8Y6T31;1.3125092;360T;MONE;USD;N/A;1.8E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352388723L1;false;TPAC,FULJ,ILQD
2019-12-30T13:06:12.952Z;ISIN;EZV7MD26HWN2;1.31266;360T;MONE;USD;N/A;1.8E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352388723L2;false;TPAC,FULJ,ILQD
2019-12-30T13:05:57.557Z;ISIN;EZ5XLQR26QH1;1.0873;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352387176L1;false;TPAC,FULJ,ILQD
2019-12-30T13:05:57.557Z;ISIN;EZ7W87D98D43;1.0865051;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352387176L2;false;TPAC,FULJ,ILQD
2019-12-30T13:04:27.099Z;ISIN;EZ8Q5Q156CS2;1.11866;360T;MONE;USD;N/A;50000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352392151;false;FULJ,ILQD
2019-12-30T13:04:13.140Z;ISIN;EZ2G7WKVCJT2;61.9459;360T;MONE;RUB;N/A;1.24E8;RUB;2020-01-27T00:00:00.000Z;360T;1010000281352391577;false;FULJ,ILQD
2019-12-30T13:02:05.332Z;ISIN;EZ5XLQR26QH1;1.087081;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352389450L2;false;TPAC,FULJ,ILQD
2019-12-30T13:02:05.332Z;ISIN;EZ79CF5P2KJ4;1.087094;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352389450L1;false;TPAC,FULJ,ILQD
2019-12-30T12:54:50.982Z;ISIN;EZ88BRBBFDR0;14.0682;360T;MONE;ZAR;N/A;1.69E8;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352385503L2;false;TPAC,FULJ,ILQD
2019-12-30T12:54:50.982Z;ISIN;EZ9RPTSRC8F9;14.067806;360T;MONE;ZAR;N/A;1.69E8;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352385503L1;false;TPAC,FULJ,ILQD
2019-12-30T12:53:39.481Z;ISIN;EZ6SCDZVRZD2;0.972357;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352385358L1;false;TPAC,FULJ,ILQD
2019-12-30T12:53:39.481Z;ISIN;EZ3P5KJ0B9J0;0.972295;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352385358L2;false;TPAC,FULJ,ILQD
2019-12-30T12:53:19.143Z;ISIN;EZ9KWKMF85P3;1.462037;360T;MONE;CAD;N/A;4.9E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352385843L1;false;TPAC,FULJ,ILQD
2019-12-30T12:53:19.143Z;ISIN;EZ6F2LVBLZZ6;1.46212;360T;MONE;CAD;N/A;4.9E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352385843L2;false;TPAC,FULJ,ILQD
2019-12-30T12:51:06.970Z;ISIN;EZ6SCDZVRZD2;0.9719857;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352387968L1;false;TPAC,FULJ,ILQD
2019-12-30T12:51:06.970Z;ISIN;EZZL69Z4CQN8;0.9717;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352387968L2;false;TPAC,FULJ,ILQD
2019-12-30T12:47:59.190Z;ISIN;EZVPBQBTCXF1;9.3191;360T;MONE;SEK;N/A;7.0E7;SEK;2020-01-27T00:00:00.000Z;360T;1010000281352389150L2;false;TPAC,FULJ,ILQD
2019-12-30T12:47:59.190Z;ISIN;EZ4HKNBS24N9;9.3219071;360T;MONE;SEK;N/A;7.0E7;SEK;2020-01-27T00:00:00.000Z;360T;1010000281352389150L1;false;TPAC,FULJ,ILQD
2019-12-30T12:47:47.993Z;ISIN;EZ8Q5Q156CS2;1.1185978;360T;MONE;USD;N/A;2624436.22;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352383293;false;FULJ,ILQD
2019-12-30T12:47:26.582Z;ISIN;EZ5WHCRK3CL1;8.8022704;360T;MONE;NOK;N/A;1.5E7;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352388830L2;false;TPAC,FULJ,ILQD
2019-12-30T12:47:26.582Z;ISIN;EZZ90DFLVWY8;8.80242;360T;MONE;NOK;N/A;1.5E7;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352388830L1;false;TPAC,FULJ,ILQD
2019-12-30T12:47:14.319Z;ISIN;EZ8Q5Q156CS2;1.1186178;360T;MONE;USD;N/A;2624437.18;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352383287;false;FULJ,ILQD
2019-12-30T12:46:53.439Z;ISIN;EZ5FBW1BHFX2;6.676385;360T;MONE;DKK;N/A;3.0E7;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352388807L1;false;TPAC,FULJ,ILQD
2019-12-30T12:46:53.439Z;ISIN;EZVYRF7SG0Y4;6.6750444;360T;MONE;DKK;N/A;3.0E7;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352388807L2;false;TPAC,FULJ,ILQD
2019-12-30T12:45:20.002Z;ISIN;EZ8Q5Q156CS2;1.11861;360T;MONE;USD;N/A;200000.0;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352388682;false;FULJ,ILQD
2019-12-30T12:42:27.137Z;ISIN;EZ68B6Y6J7J3;1.119834;360T;MONE;USD;N/A;1.2407E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352383865L2;false;TPAC,FULJ,ILQD
2019-12-30T12:42:27.137Z;ISIN;EZV6H7KZ8TQ2;1.11895;360T;MONE;USD;N/A;1.2407E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352383865L1;false;TPAC,FULJ,ILQD
2019-12-30T12:41:05.354Z;ISIN;EZZL69Z4CQN8;0.97176;360T;MONE;CHF;N/A;3.5E7;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352383615L2;false;TPAC,FULJ,ILQD
2019-12-30T12:41:05.354Z;ISIN;EZ3P5KJ0B9J0;0.9721019;360T;MONE;CHF;N/A;3.5E7;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352383615L1;false;TPAC,FULJ,ILQD
2019-12-30T12:37:10.031Z;ISIN;EZ8Q5Q156CS2;1.118616;360T;MONE;USD;N/A;70000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352386355;false;FULJ,ILQD
2019-12-30T12:34:53.683Z;ISIN;EZ1V24R8YW29;295.7372;360T;MONE;HUF;N/A;3.0E7;HUF;2020-01-27T00:00:00.000Z;360T;1010000281352388154L2;false;TPAC,FULJ,ILQD
2019-12-30T12:34:53.683Z;ISIN;EZ7PHT7H4145;296.0397;360T;MONE;HUF;N/A;3.0E7;HUF;2020-01-27T00:00:00.000Z;360T;1010000281352388154L1;false;TPAC,FULJ,ILQD
2019-12-30T12:34:23.681Z;ISIN;EZV6H7KZ8TQ2;1.1187723;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352382981L2;false;TPAC,FULJ,ILQD
2019-12-30T12:34:23.681Z;ISIN;EZ6RQBZCD6D7;1.1185518;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352382981L1;false;TPAC,FULJ,ILQD
2019-12-30T12:34:16.532Z;ISIN;EZ9L4VTHZBF4;296.0534;360T;MONE;HUF;N/A;3.0E7;HUF;2020-01-27T00:00:00.000Z;360T;1010000281352388022L1;false;TPAC,FULJ,ILQD
2019-12-30T12:34:16.532Z;ISIN;EZV8M94YWK37;295.7526;360T;MONE;HUF;N/A;3.0E7;HUF;2020-01-27T00:00:00.000Z;360T;1010000281352388022L2;false;TPAC,FULJ,ILQD
2019-12-30T12:33:47.682Z;ISIN;EZ185PZ3D308;0.67231;360T;MONE;USD;N/A;1.0E7;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352388010L2;false;TPAC,FULJ,ILQD
2019-12-30T12:33:47.682Z;ISIN;EZ5D38RKJ0P4;0.672331;360T;MONE;USD;N/A;1.0E7;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352388010L1;false;TPAC,FULJ,ILQD
2019-12-30T12:33:37.785Z;ISIN;EZ9WSX3KMCG6;7.787267;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352387932L2;false;TPAC,FULJ,ILQD
2019-12-30T12:33:37.785Z;ISIN;EZ1YHWK03SY9;7.785306;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352387932L1;false;TPAC,FULJ,ILQD
2019-12-30T12:33:26.112Z;ISIN;EZ1WX1RDW0D3;0.743488;360T;MONE;CHF;N/A;2.9E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352383958L2;false;TPAC,FULJ,ILQD
2019-12-30T12:33:26.112Z;ISIN;EZZF846CWPM0;0.743524;360T;MONE;CHF;N/A;2.9E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352383958L1;false;TPAC,FULJ,ILQD
