Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-08T11:27:35.699Z;ISIN;EZWFZTFL6T73;0.957977;360T;MONE;CHF;N/A;5950000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717270442L2;false;TPAC,FULJ,ILQD
2024-03-08T11:26:18.179Z;ISIN;EZ5BHWLH0ZW7;1.2829447;360T;MONE;USD;N/A;1055687.62;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717118091L2;false;TPAC,FULJ,ILQD
2024-03-08T11:22:46.746Z;ISIN;EZY1Q5K6HSF7;7.835406;360T;MONE;CNY;N/A;240000.0;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717268853;false;FULJ,ILQD
2024-03-08T11:22:06.666Z;ISIN;EZHYTG9X32K6;0.9579822;360T;MONE;CHF;N/A;1.19927E8;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281845L2L1;false;FULJ,ILQD
2024-03-08T11:22:06.666Z;ISIN;EZHYTG9X32K6;0.9579822;360T;MONE;CHF;N/A;1.16856E8;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281845L1L1;false;FULJ,ILQD
2024-03-08T11:22:06.666Z;ISIN;EZY6GH0G2461;0.9571504;360T;MONE;CHF;N/A;1.19927E8;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281845L2L2;false;FULJ,ILQD
2024-03-08T11:22:06.666Z;ISIN;EZY6GH0G2461;0.9571504;360T;MONE;CHF;N/A;1.16856E8;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281845L1L2;false;FULJ,ILQD
2024-03-08T11:21:57.235Z;ISIN;EZ7J2WKK5R57;7.825731;360T;MONE;CNY;N/A;3680000.0;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717268381;false;FULJ,ILQD
2024-03-08T11:21:56.344Z;ISIN;EZCDQ3CVXWW5;1.0978253;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717282267L2;false;TPAC,FULJ,ILQD
2024-03-08T11:21:27.454Z;ISIN;EZ7J2WKK5R57;7.825;360T;MONE;CNY;N/A;1.163E7;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717268280;false;FULJ,ILQD
2024-03-08T11:21:10.526Z;ISIN;EZVVVC1PTTS2;7.4408846;360T;MONE;DKK;N/A;1.913851578E7;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717276012L2;false;TPAC,FULJ,ILQD
2024-03-08T11:20:43.157Z;ISIN;EZB3FCTX1014;1.340917;360T;MONE;CAD;N/A;4.9779E7;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281781L2;false;TPAC,FULJ,ILQD
2024-03-08T11:20:43.157Z;ISIN;EZ3GNDYJXG63;1.344226;360T;MONE;CAD;N/A;4.9779E7;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281781L1;false;TPAC,FULJ,ILQD
2024-03-08T11:20:20.165Z;ISIN;EZ7J2WKK5R57;7.825104;360T;MONE;CNY;N/A;1.423E7;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717268208;false;FULJ,ILQD
2024-03-08T11:20:16.881Z;ISIN;EZCDQ3CVXWW5;1.0976551;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717280933L2;false;TPAC,FULJ,ILQD
2024-03-08T11:19:49.589Z;ISIN;EZKM8VDLD2X6;7.8081;360T;MONE;CNY;N/A;920000.0;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717268183;false;FULJ,ILQD
2024-03-08T11:19:17.222Z;ISIN;EZ7J2WKK5R57;7.825289;360T;MONE;CNY;N/A;3640000.0;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717267832;false;FULJ,ILQD
2024-03-08T11:18:34.788Z;ISIN;EZKM8VDLD2X6;7.8089;360T;MONE;CNY;N/A;380000.0;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717266947;false;FULJ,ILQD
2024-03-08T11:17:55.125Z;ISIN;EZ7J2WKK5R57;7.825878;360T;MONE;CNY;N/A;5050000.0;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717266334;false;FULJ,ILQD
2024-03-08T11:16:14.216Z;ISIN;EZVGZZS4JZJ2;0.876286;360T;MONE;CHF;N/A;4.02914E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281662L1;false;TPAC,FULJ,ILQD
2024-03-08T11:16:14.216Z;ISIN;EZ1KGGDK2BR3;0.87509;360T;MONE;CHF;N/A;4.02914E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281662L2;false;TPAC,FULJ,ILQD
2024-03-08T11:12:51.795Z;ISIN;EZ6Z5MD9YSD4;0.8752226;360T;MONE;CHF;N/A;1.6529E7;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281617L1;false;TPAC,FULJ,ILQD
2024-03-08T11:12:51.795Z;ISIN;EZ9S76J3Z988;0.858328;360T;MONE;CHF;N/A;1.6529E7;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281617L2;false;TPAC,FULJ,ILQD
2024-03-08T11:10:17.060Z;ISIN;EZ9YFTZ3CMR3;1.095262;360T;MONE;USD;N/A;18350.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717282195L2;false;TPAC,FULJ,ILQD
2024-03-08T11:10:03.766Z;ISIN;EZSHGSPH0R66;1.101492;360T;MONE;USD;N/A;16000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717263970;false;FULJ,ILQD
2024-03-08T11:09:02.708Z;ISIN;EZF4M18JG588;1.2833794;360T;MONE;USD;N/A;3600000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717269496L2;false;TPAC,FULJ,ILQD
2024-03-08T11:08:35.464Z;ISIN;EZ5CGZ1B41Z4;1.09693;360T;MONE;USD;N/A;1200000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717282032L1;false;TPAC,FULJ,ILQD
2024-03-08T11:08:07.427Z;ISIN;EZ4XM8VNGBP8;1.0941269;360T;MONE;USD;N/A;810514.5;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717280663L2;false;TPAC,FULJ,ILQD
2024-03-08T11:03:15.639Z;ISIN;EZ8SX6RX0994;11.843923;360T;MONE;NOK;N/A;1.22299E8;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281158L2L1;false;FULJ,ILQD
2024-03-08T11:03:15.639Z;ISIN;EZ8SX6RX0994;11.843923;360T;MONE;NOK;N/A;1.22999E8;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281158L3L1;false;FULJ,ILQD
2024-03-08T11:03:15.639Z;ISIN;EZ8SX6RX0994;11.843923;360T;MONE;NOK;N/A;1.19824E8;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281158L1L1;false;FULJ,ILQD
2024-03-08T11:03:15.639Z;ISIN;EZZDPPZRJNL7;11.856265;360T;MONE;NOK;N/A;1.22999E8;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281158L3L2;false;FULJ,ILQD
2024-03-08T11:03:15.639Z;ISIN;EZZDPPZRJNL7;11.856265;360T;MONE;NOK;N/A;1.19824E8;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281158L1L2;false;FULJ,ILQD
2024-03-08T11:03:15.639Z;ISIN;EZZDPPZRJNL7;11.856265;360T;MONE;NOK;N/A;1.22299E8;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717281158L2L2;false;FULJ,ILQD
2024-03-08T11:01:58.525Z;ISIN;EZ9BBL9MVCT1;1.0953626;360T;MONE;USD;N/A;66080.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717276388;false;FULJ,ILQD
2024-03-08T11:00:14.648Z;ISIN;EZ4XM8VNGBP8;1.0940372;360T;MONE;USD;N/A;8.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717269157L2;false;TPAC,FULJ,ILQD
2024-03-08T10:49:36.812Z;ISIN;EZ4XM8VNGBP8;1.093738;360T;MONE;USD;N/A;1.8E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717268982L2;false;TPAC,FULJ,ILQD
2024-03-08T10:49:03.149Z;ISIN;EZBQ6JKYN6T7;10.14076;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717266096L2;false;TPAC,FULJ,ILQD
2024-03-08T10:47:59.680Z;ISIN;EZ4M1PZKBGX0;3.7505924;360T;MONE;SAR;N/A;3000000.0;SAR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717268770L2;false;TPAC,FULJ,ILQD
2024-03-08T10:47:54.565Z;ISIN;EZ6835HS0XT0;1.0938918;360T;MONE;USD;N/A;2.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717258873L2;false;TPAC,FULJ,ILQD
2024-03-08T10:35:34.162Z;ISIN;EZWNV4DLS4P0;25.4442;360T;MONE;CZK;N/A;2500000.0;CZK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717267387L1;false;TPAC,FULJ,ILQD
2024-03-08T10:35:34.162Z;ISIN;EZ54QC9PD922;25.47058;360T;MONE;CZK;N/A;2500000.0;CZK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717267387L2;false;TPAC,FULJ,ILQD
2024-03-08T10:35:32.878Z;ISIN;EZXX6BGN5B09;1.0998189;360T;MONE;USD;N/A;100000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717264725;false;FULJ,ILQD
2024-03-08T10:35:17.253Z;ISIN;EZBTGB00C2F6;1.0997236;360T;MONE;USD;N/A;500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717264588;false;FULJ,ILQD
2024-03-08T10:34:40.487Z;ISIN;EZ3SP9DW7JV3;1.098888;360T;MONE;USD;N/A;500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717264435;false;FULJ,ILQD
2024-03-08T10:33:51.095Z;ISIN;EZ75FGDGSFH5;10.3758905;360T;MONE;NOK;N/A;2.5E7;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717265110L1;false;TPAC,FULJ,ILQD
2024-03-08T10:31:18.306Z;ISIN;EZ1JGY1GKK33;4.4126644;360T;MONE;PLN;N/A;1600000.0;PLN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717265405L2;false;TPAC,FULJ,ILQD
2024-03-08T10:31:18.306Z;ISIN;EZLZ7VJB16Q5;4.3483411;360T;MONE;PLN;N/A;1600000.0;PLN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717265405L1;false;TPAC,FULJ,ILQD
2024-03-08T10:28:59.683Z;ISIN;EZ2XR4H1P4K1;159.97253;360T;MONE;JPY;N/A;7.0E8;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717263543L2;false;TPAC,FULJ,ILQD
2024-03-08T10:28:34.090Z;ISIN;EZ4XM8VNGBP8;1.0937668;360T;MONE;USD;N/A;16652.96;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717262707L2;false;TPAC,FULJ,ILQD
2024-03-08T10:26:46.912Z;ISIN;EZHXQ62YN8D9;0.00596115;360T;MONE;CHF;N/A;350000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717257585;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZJXY0JTFGT5;1.0958416;360T;MONE;USD;N/A;2524100.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L1L2;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZJXY0JTFGT5;1.0958416;360T;MONE;USD;N/A;7324600.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L7L2;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZJXY0JTFGT5;1.0958416;360T;MONE;USD;N/A;4150100.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L6L2;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZJXY0JTFGT5;1.0958416;360T;MONE;USD;N/A;4150100.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L5L2;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZJXY0JTFGT5;1.0958416;360T;MONE;USD;N/A;3561225.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L4L2;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZ7Y59H0CHX1;1.0945105;360T;MONE;USD;N/A;3561225.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L3L1;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZ7Y59H0CHX1;1.0945105;360T;MONE;USD;N/A;2524100.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L2L1;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZ7Y59H0CHX1;1.0945105;360T;MONE;USD;N/A;2524100.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L1L1;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZJXY0JTFGT5;1.0958416;360T;MONE;USD;N/A;3561225.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L3L2;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZJXY0JTFGT5;1.0958416;360T;MONE;USD;N/A;2524100.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L2L2;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZ7Y59H0CHX1;1.0945105;360T;MONE;USD;N/A;7324600.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L7L1;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZ7Y59H0CHX1;1.0945105;360T;MONE;USD;N/A;4150100.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L6L1;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZ7Y59H0CHX1;1.0945105;360T;MONE;USD;N/A;4150100.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L5L1;false;FULJ,ILQD
2024-03-08T10:26:22.636Z;ISIN;EZ7Y59H0CHX1;1.0945105;360T;MONE;USD;N/A;3561225.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717261401L4L1;false;FULJ,ILQD
2024-03-08T10:26:02.272Z;ISIN;EZRCX7RLY3Y6;4.982476;360T;MONE;RON;N/A;4132067.64;RON;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717263654L2;false;TPAC,FULJ,ILQD
2024-03-08T10:26:02.272Z;ISIN;EZVHYWPWHSY2;4.970675;360T;MONE;RON;N/A;4132067.64;RON;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717263654L1;false;TPAC,FULJ,ILQD
2024-03-08T10:24:27.267Z;ISIN;EZVJ2YM0HPS6;0.6652185;360T;MONE;USD;N/A;9.4886502E7;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717260413L1;false;TPAC,FULJ,ILQD
2024-03-08T10:24:27.267Z;ISIN;EZBKTHT36LV9;0.665814;360T;MONE;USD;N/A;9.4886502E7;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717260413L2;false;TPAC,FULJ,ILQD
2024-03-08T10:21:47.900Z;ISIN;EZVJ2YM0HPS6;0.6653375;360T;MONE;USD;N/A;9.4886502E7;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717259768L1;false;TPAC,FULJ,ILQD
2024-03-08T10:21:47.900Z;ISIN;EZBKTHT36LV9;0.6659321;360T;MONE;USD;N/A;9.4886502E7;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717259768L2;false;TPAC,FULJ,ILQD
2024-03-08T10:20:13.348Z;ISIN;EZVHYWPWHSY2;4.9701905;360T;MONE;RON;N/A;1683624.07;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717262384;false;FULJ,ILQD
2024-03-08T10:16:52.988Z;ISIN;EZ1G5W54RCP2;1.7696374;360T;MONE;NZD;N/A;4000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717258168L2;false;TPAC,FULJ,ILQD
2024-03-08T10:14:36.079Z;ISIN;EZ7J1CQ5GTF5;16.881397;360T;MONE;MXN;N/A;5000000.0;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717256627L2;false;TPAC,FULJ,ILQD
2024-03-08T10:12:25.003Z;ISIN;EZ8MQKZNN4Y5;1.0937768;360T;MONE;USD;N/A;4000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717255828;false;FULJ,ILQD
2024-03-08T10:11:18.125Z;ISIN;EZCDQ3CVXWW5;1.0976125;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717255746L2;false;TPAC,FULJ,ILQD
2024-03-08T10:08:28.982Z;ISIN;EZ4WSTXX3Q15;1.098044;360T;MONE;USD;N/A;1020000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717254107;false;FULJ,ILQD
2024-03-08T10:08:05.370Z;ISIN;EZ7NJQZTG600;1.099583;360T;MONE;USD;N/A;1020000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717253876;false;FULJ,ILQD
2024-03-08T10:04:25.041Z;ISIN;EZ7PCCSTFGM3;0.852604;360T;MONE;GBP;N/A;4000000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717250983L2;false;TPAC,FULJ,ILQD
2024-03-08T10:00:36.132Z;ISIN;EZVZ290LPNJ7;1.0946518;360T;MONE;USD;N/A;61400.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717248742;false;FULJ,ILQD
2024-03-08T09:58:56.648Z;ISIN;EZBJSM7RVTB0;7.447157;360T;MONE;DKK;N/A;500000.0;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252066L2;false;TPAC,FULJ,ILQD
2024-03-08T09:58:56.624Z;ISIN;EZ68KX73JVW8;11.163126;360T;MONE;SEK;N/A;1.5E7;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252251L2;false;TPAC,FULJ,ILQD
2024-03-08T09:58:56.624Z;ISIN;EZN02JLT5NH0;11.163259;360T;MONE;SEK;N/A;1.46E7;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252251L3;false;TPAC,FULJ,ILQD
2024-03-08T09:58:56.217Z;ISIN;EZG25C14N2F3;0.952339;360T;MONE;CHF;N/A;3000000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252117L3;false;TPAC,FULJ,ILQD
2024-03-08T09:58:56.217Z;ISIN;EZWFZTFL6T73;0.958266;360T;MONE;CHF;N/A;3200000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252117L2;false;TPAC,FULJ,ILQD
2024-03-08T09:58:56.208Z;ISIN;EZ7PCCSTFGM3;0.8526246;360T;MONE;GBP;N/A;3800000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252071L1;false;TPAC,FULJ,ILQD
2024-03-08T09:58:56.208Z;ISIN;EZ9VJMXPB3W0;0.855527;360T;MONE;GBP;N/A;3900000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252071L2;false;TPAC,FULJ,ILQD
2024-03-08T09:58:56.206Z;ISIN;EZ75N1R34H34;11.344364;360T;MONE;NOK;N/A;1.0E7;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252133L1;false;TPAC,FULJ,ILQD
2024-03-08T09:58:56.206Z;ISIN;EZ8QZ84KHHN9;11.363196;360T;MONE;NOK;N/A;9000000.0;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252133L2;false;TPAC,FULJ,ILQD
2024-03-08T09:58:29.095Z;ISIN;EZB3VZV8K1D9;1.104428;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717250642;false;FULJ,ILQD
2024-03-08T09:56:35.027Z;ISIN;EZ4LBXDX5VZ2;0.618713;360T;MONE;USD;N/A;5.0E7;NZD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717252011L2;false;TPAC,FULJ,ILQD
2024-03-08T09:55:31.297Z;ISIN;EZ2DDT9MX8M7;0.667787;360T;MONE;USD;N/A;3.0753E7;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717251874L2;false;TPAC,FULJ,ILQD
2024-03-08T09:55:31.297Z;ISIN;EZ8Y4NMB0633;0.6646114;360T;MONE;USD;N/A;3.0753E7;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717251874L1;false;TPAC,FULJ,ILQD
2024-03-08T09:54:43.216Z;ISIN;EZ451QTGGDP4;1.0937955;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36716744587L2;false;TPAC,FULJ,ILQD
2024-03-08T09:53:56.951Z;ISIN;EZ451QTGGDP4;1.0936955;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36716744573L2;false;TPAC,FULJ,ILQD
2024-03-08T09:53:52.860Z;ISIN;EZSMVTQJMXH0;1.519229;360T;MONE;SGD;N/A;3412000.0;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717251652L2L1;false;FULJ,ILQD
2024-03-08T09:53:52.860Z;ISIN;EZJMHWWF8ZL9;1.520427;360T;MONE;SGD;N/A;2334000.0;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717251652L1L2;false;FULJ,ILQD
2024-03-08T09:53:52.860Z;ISIN;EZJMHWWF8ZL9;1.520427;360T;MONE;SGD;N/A;3412000.0;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717251652L2L2;false;FULJ,ILQD
2024-03-08T09:53:52.860Z;ISIN;EZJMHWWF8ZL9;1.520427;360T;MONE;SGD;N/A;3442000.0;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717251652L3L2;false;FULJ,ILQD
2024-03-08T09:53:52.860Z;ISIN;EZSMVTQJMXH0;1.519229;360T;MONE;SGD;N/A;2334000.0;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717251652L1L1;false;FULJ,ILQD
2024-03-08T09:53:52.860Z;ISIN;EZSMVTQJMXH0;1.519229;360T;MONE;SGD;N/A;3442000.0;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717251652L3L1;false;FULJ,ILQD
2024-03-08T09:50:02.873Z;ISIN;EZB3VZV8K1D9;1.1042439;360T;MONE;USD;N/A;3.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717065663L2;false;TPAC,FULJ,ILQD
2024-03-08T09:49:34.640Z;ISIN;EZB3VZV8K1D9;1.104192;360T;MONE;USD;N/A;3.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717065391L2;false;TPAC,FULJ,ILQD
2024-03-08T09:48:54.332Z;ISIN;EZ7PCCSTFGM3;0.8526353;360T;MONE;GBP;N/A;2411035.63;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717009105L2;false;TPAC,FULJ,ILQD
2024-03-08T09:47:55.322Z;ISIN;EZ9CRFYFXKL2;1.3431622;360T;MONE;CAD;N/A;7500000.0;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717009095L2;false;TPAC,FULJ,ILQD
2024-03-08T09:41:33.157Z;ISIN;EZ1GPM685BW1;0.8556098;360T;MONE;GBP;N/A;9000000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717245254L2;false;TPAC,FULJ,ILQD
2024-03-08T09:41:26.144Z;ISIN;EZ3SP9DW7JV3;1.098998;360T;MONE;USD;N/A;3.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717065197L2;false;TPAC,FULJ,ILQD
2024-03-08T09:41:12.804Z;ISIN;EZ3SP9DW7JV3;1.0989688;360T;MONE;USD;N/A;3.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717065161L2;false;TPAC,FULJ,ILQD
2024-03-08T09:40:49.801Z;ISIN;EZGF1G1LBC09;7.864715;360T;MONE;CNY;N/A;2.5E7;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717243034L2;false;TPAC,FULJ,ILQD
2024-03-08T09:40:23.376Z;ISIN;EZ3SP9DW7JV3;1.0991686;360T;MONE;USD;N/A;2.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717064864L2;false;TPAC,FULJ,ILQD
2024-03-08T09:40:19.631Z;ISIN;EZBFM6P43WS5;0.8533805;360T;MONE;GBP;N/A;1.0E8;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717246155L2;false;TPAC,FULJ,ILQD
2024-03-08T09:39:52.741Z;ISIN;EZJTRD1MN6L1;25.393007;360T;MONE;CZK;N/A;1.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717243645L2;false;TPAC,FULJ,ILQD
2024-03-08T09:39:42.914Z;ISIN;EZ3SP9DW7JV3;1.099397;360T;MONE;USD;N/A;2.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717064030L2;false;TPAC,FULJ,ILQD
2024-03-08T09:38:48.344Z;ISIN;EZY67C3F38K9;3.672614;360T;MONE;AED;N/A;2500000.0;AED;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717243508L2;false;TPAC,FULJ,ILQD
2024-03-08T09:38:47.298Z;ISIN;EZ3YSL47JJ59;0.855881;360T;MONE;GBP;N/A;6000000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717243416L2;false;TPAC,FULJ,ILQD
2024-03-08T09:38:47.298Z;ISIN;EZ34ZGGLP387;0.8532445;360T;MONE;GBP;N/A;6000000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717243416L1;false;TPAC,FULJ,ILQD
