Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-27T12:45:57.448Z;ISIN;EZ93CF9H0WK8;1.081814;360T;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724239767L2;false;TPAC,FULJ,ILQD
2024-03-27T12:43:59.990Z;ISIN;EZVH6FKH3B73;0.6474178;360T;MONE;DKK;N/A;3350000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724239908;false;FULJ,ILQD
2024-03-27T12:43:36.464Z;ISIN;EZHWBWBK2FX3;0.6451234;360T;MONE;DKK;N/A;3350000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724239864;false;FULJ,ILQD
2024-03-27T12:43:17.327Z;ISIN;EZVRNBHRJ969;0.6439122;360T;MONE;DKK;N/A;3350000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724239188;false;FULJ,ILQD
2024-03-27T12:42:55.241Z;ISIN;EZ3GM2KVSW79;0.6427007;360T;MONE;DKK;N/A;3350000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724238780;false;FULJ,ILQD
2024-03-27T12:42:21.935Z;ISIN;EZJXRQH62QC0;0.6419275;360T;MONE;DKK;N/A;3350000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724238582;false;FULJ,ILQD
2024-03-27T12:41:55.214Z;ISIN;EZDF6NTG7HB0;0.6411555;360T;MONE;DKK;N/A;3350000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724238517;false;FULJ,ILQD
2024-03-27T12:41:25.437Z;ISIN;EZ5VCTP5SXW3;0.6477596;360T;MONE;DKK;N/A;1900000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724237987;false;FULJ,ILQD
2024-03-27T12:38:26.798Z;ISIN;EZDW8NS5HY77;1.1038844;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724240258L2;false;TPAC,FULJ,ILQD
2024-03-27T12:37:27.466Z;ISIN;EZWT81L5XHT2;11.5081749;360T;MONE;SEK;N/A;1600000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724239482;false;FULJ,ILQD
2024-03-27T12:36:53.500Z;ISIN;EZ1VRFXPMSW3;0.8630554;360T;MONE;GBP;N/A;410000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724239112;false;FULJ,ILQD
2024-03-27T12:35:18.245Z;ISIN;EZBL5QJJ5PK7;0.9060771;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724194500L2;false;TPAC,FULJ,ILQD
2024-03-27T12:33:34.498Z;ISIN;EZ1P91VTJC93;1.0833389;360T;MONE;USD;N/A;740000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724238861L1;false;TPAC,FULJ,ILQD
2024-03-27T12:31:22.957Z;ISIN;EZ9YFTZ3CMR3;1.0827737;360T;MONE;USD;N/A;9500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724237472L2;false;TPAC,FULJ,ILQD
2024-03-27T12:31:21.151Z;ISIN;EZFRFGBVX8K2;0.8581214;360T;MONE;GBP;N/A;2223624.4;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724237437L2;false;TPAC,FULJ,ILQD
2024-03-27T12:31:19.634Z;ISIN;EZNC4SYS9BN6;20.525903;360T;MONE;ZAR;N/A;3280000.0;ZAR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724237304L2;false;TPAC,FULJ,ILQD
2024-03-27T12:31:17.980Z;ISIN;EZM0SGL5PQ55;1.659712;360T;MONE;AUD;N/A;2508750.0;AUD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724237231L2;false;TPAC,FULJ,ILQD
2024-03-27T12:31:16.552Z;ISIN;EZGDLCF8GLG5;1.472248;360T;MONE;CAD;N/A;2237074.58;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724236855L2;false;TPAC,FULJ,ILQD
2024-03-27T12:31:15.188Z;ISIN;EZFH6WGXG7C0;11.5049854;360T;MONE;SEK;N/A;6000000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724236672L2;false;TPAC,FULJ,ILQD
2024-03-27T12:31:13.620Z;ISIN;EZ9MWHKK4FP4;163.07049;360T;MONE;JPY;N/A;9.2971348E7;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724236296L2;false;TPAC,FULJ,ILQD
2024-03-27T12:31:12.042Z;ISIN;EZGF2DNZL092;0.9793302;360T;MONE;CHF;N/A;2300603.39;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724236188L2;false;TPAC,FULJ,ILQD
2024-03-27T12:31:07.007Z;ISIN;EZ2WPWX9YCB3;0.8578121;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724231597L2;false;TPAC,FULJ,ILQD
2024-03-27T12:28:01.061Z;ISIN;EZ8SJW4GBNB2;0.9803414;360T;MONE;CHF;N/A;439500.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223546;false;FULJ,ILQD
2024-03-27T12:27:53.096Z;ISIN;EZVZ290LPNJ7;1.0822566;360T;MONE;USD;N/A;5.0E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724235034L2;false;TPAC,FULJ,ILQD
2024-03-27T12:27:41.177Z;ISIN;EZ87F61CNLL3;1.0831795;360T;MONE;USD;N/A;1757000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724235026L2;false;TPAC,FULJ,ILQD
2024-03-27T12:27:03.516Z;ISIN;EZBL5QJJ5PK7;0.906107;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724191273L2;false;TPAC,FULJ,ILQD
2024-03-27T12:22:49.560Z;ISIN;EZRCX7RLY3Y6;4.9773892;360T;MONE;RON;N/A;1675908.18;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724234021L2;false;TPAC,FULJ,ILQD
2024-03-27T12:22:49.340Z;ISIN;EZVDQ0RCDWB2;4.9811705;360T;MONE;RON;N/A;3000000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724233972L2;false;TPAC,FULJ,ILQD
2024-03-27T12:21:27.317Z;ISIN;EZ5CGZ1B41Z4;1.0847292;360T;MONE;USD;N/A;442694.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724234672L2;false;TPAC,FULJ,ILQD
2024-03-27T12:17:55.585Z;ISIN;EZTJTBR1K9Y0;162.45286;360T;MONE;JPY;N/A;1.7E7;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724232834L2;false;TPAC,FULJ,ILQD
2024-03-27T12:17:46.789Z;ISIN;EZ2BDWT5G8G7;0.9057706;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724219251;false;FULJ,ILQD
2024-03-27T12:16:11.707Z;ISIN;EZR4J61G1YJ0;7.821016;360T;MONE;SEK;N/A;482091.67;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218630;false;FULJ,ILQD
2024-03-27T12:15:52.004Z;ISIN;EZ83QDB6P785;0.9710101;360T;MONE;CHF;N/A;860000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724228407;false;FULJ,ILQD
2024-03-27T12:14:58.763Z;ISIN;EZCBZ3BP6W66;0.972972;360T;MONE;CHF;N/A;480000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724228237;false;FULJ,ILQD
2024-03-27T12:14:56.397Z;ISIN;EZT4CKPQGZX0;163.45924;360T;MONE;JPY;N/A;1.6E8;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724226413;false;FULJ,ILQD
2024-03-27T12:14:08.582Z;ISIN;EZ70XB0GGKS7;1.8080753;360T;MONE;NZD;N/A;450000.0;NZD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724229622L2;false;TPAC,FULJ,ILQD
2024-03-27T12:12:44.610Z;ISIN;EZBNBFRWV4Y8;0.906502;360T;MONE;CHF;N/A;500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724226063;false;FULJ,ILQD
2024-03-27T12:09:29.450Z;ISIN;EZ2LWW392252;150.96453;360T;MONE;JPY;N/A;3.6E9;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724226660L2;false;TPAC,FULJ,ILQD
2024-03-27T12:07:57.775Z;ISIN;EZGJB6K579P0;4.9768742;360T;MONE;RON;N/A;7000000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724226548L2;false;TPAC,FULJ,ILQD
2024-03-27T12:07:26.208Z;ISIN;EZ802X3Z9HM8;1.099875;360T;MONE;USD;N/A;3.0E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724228506L2;false;TPAC,FULJ,ILQD
2024-03-27T12:06:51.014Z;ISIN;EZYLRZB8L5Q9;1.472755;360T;MONE;CAD;N/A;1000000.0;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724225906L2;false;TPAC,FULJ,ILQD
2024-03-27T12:06:35.888Z;ISIN;EZVJ2YM0HPS6;0.6521346;360T;MONE;USD;N/A;4500000.0;AUD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724225855L2;false;TPAC,FULJ,ILQD
2024-03-27T12:06:07.406Z;ISIN;EZ5J822S65K0;11.498344;360T;MONE;SEK;N/A;1.3E7;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222802L2;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZPN1V65NHZ5;407.78933;360T;MONE;HUF;N/A;8212000.0;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L10;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZRXX38HSJL3;408.92255;360T;MONE;HUF;N/A;1.8254E7;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L11;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZH2SV4MPVP5;409.94968;360T;MONE;HUF;N/A;1.1125E7;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L12;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZP51BT05MX7;411.16035;360T;MONE;HUF;N/A;1.0204E7;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L13;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZS2LP6HFBJ8;398.90398;360T;MONE;HUF;N/A;1.1451E7;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L3;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZ4GYPV2ZGP4;398.29603;360T;MONE;HUF;N/A;1126000.0;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L2;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZFT4FTDFJ15;400.36942;360T;MONE;HUF;N/A;6563000.0;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L4;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZR71V0MLKS8;395.90191;360T;MONE;HUF;N/A;2.5039E7;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L1;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZM6GG87H9Q2;400.78771;360T;MONE;HUF;N/A;1.137E7;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L5;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZYSQQD1GJW3;402.6495;360T;MONE;HUF;N/A;3487000.0;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L6;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZ8WV9XZL3L0;403.7169;360T;MONE;HUF;N/A;1506000.0;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L7;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZRZRSC4DVH8;404.59017;360T;MONE;HUF;N/A;1833000.0;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L8;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.950Z;ISIN;EZLKTPJB5FV0;406.85281;360T;MONE;HUF;N/A;5803000.0;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222066L9;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.816Z;ISIN;EZ2CPSFJT6T5;0.9638933;360T;MONE;CHF;N/A;1000000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223861L8;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.816Z;ISIN;EZ0H7NL6S9M8;0.9771057;360T;MONE;CHF;N/A;500000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223861L1;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.816Z;ISIN;EZSTKHJGHS21;0.9752522;360T;MONE;CHF;N/A;650000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223861L2;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.816Z;ISIN;EZVG4SSJ04X5;0.9730476;360T;MONE;CHF;N/A;700000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223861L3;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.816Z;ISIN;EZ83QDB6P785;0.9711489;360T;MONE;CHF;N/A;500000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223861L4;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.816Z;ISIN;EZ8K9RT728G3;0.9692536;360T;MONE;CHF;N/A;600000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223861L5;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.816Z;ISIN;EZRPM3XK6WW8;0.9673684;360T;MONE;CHF;N/A;950000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223861L6;false;TPAC,FULJ,ILQD
2024-03-27T12:05:56.816Z;ISIN;EZ42FZBLNRR4;0.9656965;360T;MONE;CHF;N/A;800000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223861L7;false;TPAC,FULJ,ILQD
2024-03-27T12:05:33.489Z;ISIN;EZ5NTR241ZX8;1.0855743;360T;MONE;USD;N/A;400000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223790L3;false;TPAC,FULJ,ILQD
2024-03-27T12:05:33.489Z;ISIN;EZBHM15PBB78;1.0829652;360T;MONE;USD;N/A;100000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223790L1;false;TPAC,FULJ,ILQD
2024-03-27T12:05:33.489Z;ISIN;EZ7BJYMVPNL8;1.0947048;360T;MONE;USD;N/A;400000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223790L9;false;TPAC,FULJ,ILQD
2024-03-27T12:05:33.489Z;ISIN;EZ63YJ9VG4R5;1.0931414;360T;MONE;USD;N/A;400000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223790L8;false;TPAC,FULJ,ILQD
2024-03-27T12:05:33.489Z;ISIN;EZ5CGZ1B41Z4;1.0843161;360T;MONE;USD;N/A;100000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223790L2;false;TPAC,FULJ,ILQD
2024-03-27T12:05:33.489Z;ISIN;EZB3VZV8K1D9;1.0916591;360T;MONE;USD;N/A;400000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223790L7;false;TPAC,FULJ,ILQD
2024-03-27T12:05:33.489Z;ISIN;EZVR2P1JJHN8;1.0900818;360T;MONE;USD;N/A;400000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223790L6;false;TPAC,FULJ,ILQD
2024-03-27T12:05:33.489Z;ISIN;EZ5V1J94NN99;1.08858;360T;MONE;USD;N/A;400000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223790L5;false;TPAC,FULJ,ILQD
2024-03-27T12:05:33.489Z;ISIN;EZ4LGT2CPFB0;1.0871542;360T;MONE;USD;N/A;400000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223790L4;false;TPAC,FULJ,ILQD
2024-03-27T12:05:16.275Z;ISIN;EZ7067Q9F4T9;1.4719279;360T;MONE;CAD;N/A;1400000.0;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221981L2;false;TPAC,FULJ,ILQD
2024-03-27T12:04:29.260Z;ISIN;EZ8BHK1Q4TQ0;10.6288279;360T;MONE;SEK;N/A;5250000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724214704;false;FULJ,ILQD
2024-03-27T12:03:58.063Z;ISIN;EZFNN8QHQR84;1.0861048;360T;MONE;USD;N/A;500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724223560L2;false;TPAC,FULJ,ILQD
2024-03-27T12:02:27.757Z;ISIN;EZVR2P1JJHN8;1.0902371;360T;MONE;USD;N/A;500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724222397L2;false;TPAC,FULJ,ILQD
2024-03-27T12:02:15.994Z;ISIN;EZ1VMS41ZTW3;0.00661854;360T;MONE;USD;N/A;6.0E7;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724184561;false;FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZRCX7RLY3Y6;4.9788709;360T;MONE;RON;N/A;279000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L1;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZ002V6TQJ95;5.0589317;360T;MONE;RON;N/A;705000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L10;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZ8WXBJ2MP67;5.1222591;360T;MONE;RON;N/A;2916000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L15;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZYKW8VDLLM8;5.1062624;360T;MONE;RON;N/A;2482000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L14;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZH17L3QQTZ9;5.0926896;360T;MONE;RON;N/A;2668000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L13;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZB2JTXHGM14;5.0789025;360T;MONE;RON;N/A;660000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L12;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZ4K1T4JHJJ5;5.0696606;360T;MONE;RON;N/A;854000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L11;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZBDLP9MNCC8;5.0372669;360T;MONE;RON;N/A;259000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L9;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZQPBQL0W0C4;5.0310487;360T;MONE;RON;N/A;212000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L8;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZM1VCFVSPG2;5.0234322;360T;MONE;RON;N/A;334000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L7;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZ9RYTB02QQ8;5.0225473;360T;MONE;RON;N/A;132000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L6;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZ3V1MR855N3;5.013174;360T;MONE;RON;N/A;373000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L5;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZ9JKCQVTXG3;5.004696;360T;MONE;RON;N/A;488000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L4;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZ0Z931SKKY8;4.994413;360T;MONE;RON;N/A;120000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L3;false;TPAC,FULJ,ILQD
2024-03-27T12:01:25.372Z;ISIN;EZWY8KTZQTN7;4.987864;360T;MONE;RON;N/A;44000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724221811L2;false;TPAC,FULJ,ILQD
2024-03-27T12:01:11.172Z;ISIN;EZ4DFH3FFVW0;1.082128;360T;MONE;USD;N/A;5000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220095L1;false;TPAC,FULJ,ILQD
2024-03-27T12:01:11.172Z;ISIN;EZ5CGZ1B41Z4;1.084553;360T;MONE;USD;N/A;5000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220095L2;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZCLV8FGBTH4;25.480268;360T;MONE;CZK;N/A;6302000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L13;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZ2P1VLJ2DP8;25.475043;360T;MONE;CZK;N/A;2913000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L12;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZVW6MDYDC74;25.473945;360T;MONE;CZK;N/A;2124000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L11;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZNQ2VWDW9C0;25.469811;360T;MONE;CZK;N/A;2020000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L10;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZ47ZWLVTHN3;25.466786;360T;MONE;CZK;N/A;224000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L9;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZ6RFYC6R371;25.465841;360T;MONE;CZK;N/A;307000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L8;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZ59TPML86K6;25.454654;360T;MONE;CZK;N/A;273000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L7;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZDS84XPS5G0;25.445134;360T;MONE;CZK;N/A;2845000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L6;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZQXJGJ8K3D4;25.431376;360T;MONE;CZK;N/A;2963000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L5;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZRLVMVB61L5;25.489099;360T;MONE;CZK;N/A;6624000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L15;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZ6GJ8KMPJH8;25.484166;360T;MONE;CZK;N/A;6781000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L14;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZ9C58GLJYT7;25.417291;360T;MONE;CZK;N/A;2845000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L4;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZG1JKH9LR18;25.3982;360T;MONE;CZK;N/A;282000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L3;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZL0P7FGP893;25.368475;360T;MONE;CZK;N/A;298000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L2;false;TPAC,FULJ,ILQD
2024-03-27T11:59:31.119Z;ISIN;EZ8JS93DYW19;25.338903;360T;MONE;CZK;N/A;255000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220184L1;false;TPAC,FULJ,ILQD
2024-03-27T11:58:46.919Z;ISIN;EZ4DFH3FFVW0;1.0820159;360T;MONE;USD;N/A;2.6E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218074L2;false;TPAC,FULJ,ILQD
2024-03-27T11:57:06.531Z;ISIN;EZF9J3GTBZQ2;11.4958828;360T;MONE;SEK;N/A;1.38E7;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724219935L6;false;TPAC,FULJ,ILQD
2024-03-27T11:57:06.531Z;ISIN;EZF9J3GTBZQ2;11.4958828;360T;MONE;SEK;N/A;6.5E7;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724219935L4;false;TPAC,FULJ,ILQD
2024-03-27T11:57:06.531Z;ISIN;EZF9J3GTBZQ2;11.4958828;360T;MONE;SEK;N/A;2.4E7;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724219935L5;false;TPAC,FULJ,ILQD
2024-03-27T11:56:45.099Z;ISIN;EZBQBZZ9VNG9;3.653192;360T;MONE;ILS;N/A;1.0E8;ILS;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724175735L2;false;TPAC,FULJ,ILQD
2024-03-27T11:56:11.244Z;ISIN;EZ3HZGM2W1Z1;0.8578498;360T;MONE;GBP;N/A;2.0E7;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213872L2;false;TPAC,FULJ,ILQD
