Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-25T13:52:55.449Z;ISIN;EZV2C36DP639;9.74581;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359688988L2;false;TPAC,FULJ,ILQD
2020-02-25T13:52:13.187Z;ISIN;EZ2G3V5VJSM4;9.37105;360T;MONE;NOK;N/A;3100000.0;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359688832L2;false;TPAC,FULJ,ILQD
2020-02-25T13:52:13.187Z;ISIN;EZ1P58V8C2L1;9.371086;360T;MONE;NOK;N/A;3100000.0;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359688832L1;false;TPAC,FULJ,ILQD
2020-02-25T13:51:09.686Z;ISIN;EZVXCCRCJX95;19.0225;360T;MONE;MXN;N/A;2600000.0;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359688065L2;false;TPAC,FULJ,ILQD
2020-02-25T13:51:09.686Z;ISIN;EZ2VRS58YTV9;19.019515;360T;MONE;MXN;N/A;2600000.0;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359688065L1;false;TPAC,FULJ,ILQD
2020-02-25T13:50:04.925Z;ISIN;EZ6H8QYFGJY2;110.573;360T;MONE;JPY;N/A;1.15E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359687157L2;false;TPAC,FULJ,ILQD
2020-02-25T13:50:04.925Z;ISIN;EZV8KGGG9FL1;110.57858;360T;MONE;JPY;N/A;1.15E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359687157L1;false;TPAC,FULJ,ILQD
2020-02-25T13:49:14.535Z;ISIN;EZ8NHMT0SX38;7.790643;360T;MONE;HKD;N/A;7400000.0;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359686698L1;false;TPAC,FULJ,ILQD
2020-02-25T13:49:14.535Z;ISIN;EZ58PYG6V0W7;7.7906;360T;MONE;HKD;N/A;7400000.0;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359686698L2;false;TPAC,FULJ,ILQD
2020-02-25T13:42:59.888Z;ISIN;EZ9GQXH0TZN9;1.084454;360T;MONE;USD;N/A;50000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359685183;false;FULJ,ILQD
2020-02-25T13:41:24.110Z;ISIN;EZ9GQXH0TZN9;1.0843942;360T;MONE;USD;N/A;1.0E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359685616L1;false;TPAC,FULJ,ILQD
2020-02-25T13:41:24.110Z;ISIN;EZ5BG7SW6NY6;1.0848577;360T;MONE;USD;N/A;1.0E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359685616L2;false;TPAC,FULJ,ILQD
2020-02-25T13:40:15.271Z;ISIN;EZ2LLP5TQX50;1.0843578;360T;MONE;USD;N/A;200000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359684997;false;FULJ,ILQD
2020-02-25T13:38:12.775Z;ISIN;EZ9GQXH0TZN9;1.084536;360T;MONE;USD;N/A;1.0E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359685064L2;false;TPAC,FULJ,ILQD
2020-02-25T13:38:12.775Z;ISIN;EZ2LLP5TQX50;1.084471;360T;MONE;USD;N/A;1.0E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359685064L1;false;TPAC,FULJ,ILQD
2020-02-25T13:38:04.782Z;ISIN;EZ1P58V8C2L1;9.368062;360T;MONE;NOK;N/A;2.0E7;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359685001L1;false;TPAC,FULJ,ILQD
2020-02-25T13:38:04.782Z;ISIN;EZ6HXT56RPR9;9.367823;360T;MONE;NOK;N/A;2.0E7;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359685001L2;false;TPAC,FULJ,ILQD
2020-02-25T13:37:44.513Z;ISIN;EZB5TXFM41T4;1.0847;360T;MONE;USD;N/A;200000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359681380L1;false;TPAC,FULJ,ILQD
2020-02-25T13:37:44.513Z;ISIN;EZ7SP7FT0K72;1.0860761;360T;MONE;USD;N/A;200000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359681380L2;false;TPAC,FULJ,ILQD
2020-02-25T13:36:23.774Z;ISIN;EZ8RVR7630K2;6.8880675;360T;MONE;DKK;N/A;1.5E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359684640L1;false;TPAC,FULJ,ILQD
2020-02-25T13:36:23.774Z;ISIN;EZ48BTC6B6R8;6.8876;360T;MONE;DKK;N/A;1.5E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359684640L2;false;TPAC,FULJ,ILQD
2020-02-25T13:36:20.543Z;ISIN;EZ1K5PS92QB8;4.299207;360T;MONE;PLN;N/A;350000.0;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359684135L1;false;TPAC,FULJ,ILQD
2020-02-25T13:36:20.543Z;ISIN;EZ4ZHKGNCTM9;4.304888;360T;MONE;PLN;N/A;350000.0;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359684135L2;false;TPAC,FULJ,ILQD
2020-02-25T13:35:51.276Z;ISIN;EZVJ1TZ5NLZ0;10.268133;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359681960;false;FULJ,ILQD
2020-02-25T13:31:46.129Z;ISIN;EZVVNZ19MDZ8;3.712361;360T;MONE;ILS;N/A;15744.23;ILS;2020-03-24T00:00:00.000Z;360T;1010000281359678274;false;FULJ,ILQD
2020-02-25T13:31:45.362Z;ISIN;EZ6JRYWXSR82;1.0605927;360T;MONE;CHF;N/A;124323.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359677961L1;false;TPAC,FULJ,ILQD
2020-02-25T13:31:45.362Z;ISIN;EZ1LG6VJV158;1.060279;360T;MONE;CHF;N/A;124323.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359677961L2;false;TPAC,FULJ,ILQD
2020-02-25T13:31:44.520Z;ISIN;EZ1G1LZLPQ48;4.305193;360T;MONE;PLN;N/A;29939.97;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359677810;false;FULJ,ILQD
2020-02-25T13:31:43.818Z;ISIN;EZ44YQL7XXH7;7.4691771;360T;MONE;DKK;N/A;80659.0;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359677752;false;FULJ,ILQD
2020-02-25T13:30:55.450Z;ISIN;EZVPQP2MNL35;0.8362009;360T;MONE;GBP;N/A;1.5E8;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359684340L2;false;TPAC,FULJ,ILQD
2020-02-25T13:30:55.450Z;ISIN;EZV00ZZJ4HT8;0.83617;360T;MONE;GBP;N/A;1.5E8;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359684340L1;false;TPAC,FULJ,ILQD
2020-02-25T13:30:31.014Z;ISIN;EZ2LLP5TQX50;1.0847161;360T;MONE;USD;N/A;10000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359684065;false;FULJ,ILQD
2020-02-25T13:30:15.249Z;ISIN;EZ4MBGQH4T38;1.0605781;360T;MONE;CHF;N/A;6.0E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359683605L2;false;TPAC,FULJ,ILQD
2020-02-25T13:30:15.249Z;ISIN;EZ3SG428S2M6;1.0605839;360T;MONE;CHF;N/A;6.0E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359683605L1;false;TPAC,FULJ,ILQD
2020-02-25T13:28:06.858Z;ISIN;EZ8766SCX7G6;1.08624;360T;MONE;USD;N/A;140000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359682390;false;FULJ,ILQD
2020-02-25T13:26:54.550Z;ISIN;EZ6MT8MJFV87;1.090537;360T;MONE;USD;N/A;350000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359683265;false;FULJ,ILQD
2020-02-25T13:26:24.910Z;ISIN;EZ1CPNWFKL10;1.084466;360T;MONE;USD;N/A;4000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359681491L1;false;TPAC,FULJ,ILQD
2020-02-25T13:26:24.910Z;ISIN;EZ51QBWSSF41;1.084862;360T;MONE;USD;N/A;4000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359681491L2;false;TPAC,FULJ,ILQD
2020-02-25T13:19:59.774Z;ISIN;EZ1CPNWFKL10;1.084216;360T;MONE;USD;N/A;4.24645E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359676993L1;false;TPAC,FULJ,ILQD
2020-02-25T13:19:59.774Z;ISIN;EZV9XXC1GV24;1.08626;360T;MONE;USD;N/A;4.24645E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359676993L2;false;TPAC,FULJ,ILQD
2020-02-25T13:19:38.735Z;ISIN;EZ80DZC21751;8.461457;360T;MONE;HKD;N/A;2.8474E7;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359676792L2;false;TPAC,FULJ,ILQD
2020-02-25T13:19:38.735Z;ISIN;EZVZ2BV31255;8.445721;360T;MONE;HKD;N/A;2.8474E7;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359676792L1;false;TPAC,FULJ,ILQD
2020-02-25T13:19:33.016Z;ISIN;EZB5VX68PF06;119.911;360T;MONE;JPY;N/A;7.9722E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359676743L1;false;TPAC,FULJ,ILQD
2020-02-25T13:19:33.016Z;ISIN;EZ7RKLL95HR8;119.9408;360T;MONE;JPY;N/A;7.9722E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359676743L2;false;TPAC,FULJ,ILQD
2020-02-25T13:19:29.938Z;ISIN;EZ8K31MKZT95;10.174934;360T;MONE;NOK;N/A;5.784E7;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359676723L2;false;TPAC,FULJ,ILQD
2020-02-25T13:19:29.938Z;ISIN;EZ8ZZ1H43XR3;10.162677;360T;MONE;NOK;N/A;5.784E7;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359676723L1;false;TPAC,FULJ,ILQD
2020-02-25T13:19:26.477Z;ISIN;EZ5YRJB7M923;7.468663;360T;MONE;DKK;N/A;1.2E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359676686L2;false;TPAC,FULJ,ILQD
2020-02-25T13:19:26.477Z;ISIN;EZ44YQL7XXH7;7.470114;360T;MONE;DKK;N/A;1.2E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359676686L1;false;TPAC,FULJ,ILQD
2020-02-25T13:18:07.016Z;ISIN;EZ98YDWCY5V3;20.763087;360T;MONE;MXN;N/A;2.86E7;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359676674L2;false;TPAC,FULJ,ILQD
2020-02-25T13:18:07.016Z;ISIN;EZ5W559Q2YC0;20.621896;360T;MONE;MXN;N/A;2.86E7;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359676674L1;false;TPAC,FULJ,ILQD
2020-02-25T13:17:53.990Z;ISIN;EZ2Q51WRMMN3;1.4923098;360T;MONE;CAD;N/A;100000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359681782L3;false;TPAC,FULJ,ILQD
2020-02-25T13:17:53.990Z;ISIN;EZ9GSHDTDHP1;1.4899989;360T;MONE;CAD;N/A;100000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359681782L2;false;TPAC,FULJ,ILQD
2020-02-25T13:17:53.990Z;ISIN;EZ36H35WYC90;1.4877636;360T;MONE;CAD;N/A;100000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359681782L1;false;TPAC,FULJ,ILQD
2020-02-25T13:17:04.471Z;ISIN;EZ9TQ22HKG65;0.83625;360T;MONE;GBP;N/A;4.3E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359681360L2;false;TPAC,FULJ,ILQD
2020-02-25T13:17:04.471Z;ISIN;EZVPQP2MNL35;0.836221;360T;MONE;GBP;N/A;4.3E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359681360L1;false;TPAC,FULJ,ILQD
2020-02-25T13:16:33.106Z;ISIN;EZ4MBGQH4T38;1.0606;360T;MONE;CHF;N/A;1.47E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359678081;false;FULJ,ILQD
2020-02-25T13:12:22.369Z;ISIN;EZB5TXFM41T4;1.08395;360T;MONE;USD;N/A;1.13E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359676468L1;false;TPAC,FULJ,ILQD
2020-02-25T13:12:22.369Z;ISIN;EZ8G1MVF0JB8;1.1062846;360T;MONE;USD;N/A;1.135E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359676468L2;false;TPAC,FULJ,ILQD
2020-02-25T13:12:09.507Z;ISIN;EZB5TXFM41T4;1.08405;360T;MONE;USD;N/A;4000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359680020L1;false;TPAC,FULJ,ILQD
2020-02-25T13:12:09.507Z;ISIN;EZV6B42333X9;1.0871793;360T;MONE;USD;N/A;4000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359680020L2;false;TPAC,FULJ,ILQD
2020-02-25T13:11:18.045Z;ISIN;EZB5TXFM41T4;1.08394;360T;MONE;USD;N/A;5000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359679940L1;false;TPAC,FULJ,ILQD
2020-02-25T13:11:18.045Z;ISIN;EZ8CSWJ2ZZC7;1.105699;360T;MONE;USD;N/A;5000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359679940L2;false;TPAC,FULJ,ILQD
2020-02-25T13:10:25.550Z;ISIN;EZB5TXFM41T4;1.08401;360T;MONE;USD;N/A;2.8E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359679775L2;false;TPAC,FULJ,ILQD
2020-02-25T13:10:25.550Z;ISIN;EZ9GQXH0TZN9;1.0839446;360T;MONE;USD;N/A;2.8E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359679775L1;false;TPAC,FULJ,ILQD
2020-02-25T13:10:21.972Z;ISIN;EZ2LLP5TQX50;1.083904;360T;MONE;USD;N/A;90297.29;USD;2020-03-24T00:00:00.000Z;360T;1010000281359676961;false;FULJ,ILQD
2020-02-25T13:10:02.956Z;ISIN;EZ2LLP5TQX50;1.0838802;360T;MONE;USD;N/A;5.7E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359679768L1;false;TPAC,FULJ,ILQD
2020-02-25T13:10:02.956Z;ISIN;EZ9GQXH0TZN9;1.0839448;360T;MONE;USD;N/A;5.7E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359679768L2;false;TPAC,FULJ,ILQD
2020-02-25T13:09:50.084Z;ISIN;EZ81VPZ5NZY4;0.978132;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359677825L1;false;TPAC,FULJ,ILQD
2020-02-25T13:09:50.084Z;ISIN;EZ1MTZFLVBM0;0.973921;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359677825L2;false;TPAC,FULJ,ILQD
2020-02-25T13:08:23.901Z;ISIN;EZ8XL6VFR4C9;1.5163;360T;MONE;SGD;N/A;1000000.0;SGD;2020-03-24T00:00:00.000Z;360T;1010000281359679744L1;false;TPAC,FULJ,ILQD
2020-02-25T13:08:23.901Z;ISIN;EZ5C6BV83CC3;1.518797;360T;MONE;SGD;N/A;1000000.0;SGD;2020-03-24T00:00:00.000Z;360T;1010000281359679744L2;false;TPAC,FULJ,ILQD
2020-02-25T13:07:35.751Z;ISIN;EZV00ZZJ4HT8;0.8362834;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359679727L1;false;TPAC,FULJ,ILQD
2020-02-25T13:07:35.751Z;ISIN;EZ9TQ22HKG65;0.83634;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359679727L2;false;TPAC,FULJ,ILQD
2020-02-25T13:03:49.327Z;ISIN;EZ19PWBJ22F6;1.442639;360T;MONE;CAD;N/A;132000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359675808L2;false;TPAC,FULJ,ILQD
2020-02-25T13:03:49.327Z;ISIN;EZ893M5C87P9;1.439918;360T;MONE;CAD;N/A;132000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359675808L1;false;TPAC,FULJ,ILQD
2020-02-25T13:03:48.512Z;ISIN;EZVZ2BV31255;8.441753;360T;MONE;HKD;N/A;2050000.0;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359675685L1;false;TPAC,FULJ,ILQD
2020-02-25T13:03:48.512Z;ISIN;EZ80DZC21751;8.457504;360T;MONE;HKD;N/A;2050000.0;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359675685L2;false;TPAC,FULJ,ILQD
2020-02-25T13:03:47.684Z;ISIN;EZ44YQL7XXH7;7.470225;360T;MONE;DKK;N/A;395000.0;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359675635L1;false;TPAC,FULJ,ILQD
2020-02-25T13:03:47.684Z;ISIN;EZ5YRJB7M923;7.468782;360T;MONE;DKK;N/A;395000.0;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359675635L2;false;TPAC,FULJ,ILQD
2020-02-25T13:03:46.453Z;ISIN;EZ8Z8JXXTH78;1.645884;360T;MONE;AUD;N/A;100000.0;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359675512L2;false;TPAC,FULJ,ILQD
2020-02-25T13:03:46.453Z;ISIN;EZ66FXHWQDL8;1.643789;360T;MONE;AUD;N/A;100000.0;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359675512L1;false;TPAC,FULJ,ILQD
2020-02-25T13:03:45.366Z;ISIN;EZ1CPNWFKL10;1.083715;360T;MONE;USD;N/A;2.435E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359675500L1;false;TPAC,FULJ,ILQD
2020-02-25T13:03:45.366Z;ISIN;EZV9XXC1GV24;1.085759;360T;MONE;USD;N/A;2.435E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359675500L2;false;TPAC,FULJ,ILQD
2020-02-25T13:03:26.777Z;ISIN;EZV25N7RBKX4;0.978807;360T;MONE;CHF;N/A;2.8E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359667488L2;false;TPAC,FULJ,ILQD
2020-02-25T13:03:26.777Z;ISIN;EZ5YBX2F1S35;0.9788995;360T;MONE;CHF;N/A;2.8E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359667488L1;false;TPAC,FULJ,ILQD
2020-02-25T13:02:14.354Z;ISIN;EZ4JVBHVR710;1.2958766;360T;MONE;USD;N/A;9000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359676200L2;false;TPAC,FULJ,ILQD
2020-02-25T13:02:14.354Z;ISIN;EZ5MBLBG4728;1.2958437;360T;MONE;USD;N/A;9000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359676200L1;false;TPAC,FULJ,ILQD
2020-02-25T13:01:45.281Z;ISIN;EZ9GQXH0TZN9;1.083545;360T;MONE;USD;N/A;7.0E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359667332L2;false;TPAC,FULJ,ILQD
2020-02-25T13:01:45.281Z;ISIN;EZ2LLP5TQX50;1.083482;360T;MONE;USD;N/A;7.0E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359667332L1;false;TPAC,FULJ,ILQD
2020-02-25T13:00:51.199Z;ISIN;EZ2LLP5TQX50;1.083521;360T;MONE;USD;N/A;170000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359676861;false;FULJ,ILQD
2020-02-25T13:00:31.174Z;ISIN;EZVMJZ7QYHV6;3.48754;360T;MONE;JPY;N/A;4.0E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359675480L1;false;TPAC,FULJ,ILQD
2020-02-25T13:00:31.174Z;ISIN;EZ84VVD8JXN9;3.46266;360T;MONE;JPY;N/A;4.0E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359675480L2;false;TPAC,FULJ,ILQD
2020-02-25T13:00:29.957Z;ISIN;EZ270Z4HVLV1;143.3566;360T;MONE;JPY;N/A;6.6E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359675472L1;false;TPAC,FULJ,ILQD
2020-02-25T13:00:29.957Z;ISIN;EZ9PZRV7MZG1;142.9941;360T;MONE;JPY;N/A;6.6E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359675472L2;false;TPAC,FULJ,ILQD
2020-02-25T12:58:21.105Z;ISIN;EZ7RKLL95HR8;119.9678;360T;MONE;JPY;N/A;1.3E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359675420L2;false;TPAC,FULJ,ILQD
2020-02-25T12:58:21.105Z;ISIN;EZVVQ3V9NP37;119.937;360T;MONE;JPY;N/A;1.3E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359675420L1;false;TPAC,FULJ,ILQD
2020-02-25T12:58:20.171Z;ISIN;EZVVQ3V9NP37;119.937;360T;MONE;JPY;N/A;1.4E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359675245L1;false;TPAC,FULJ,ILQD
2020-02-25T12:58:20.171Z;ISIN;EZ7RKLL95HR8;119.9678;360T;MONE;JPY;N/A;1.4E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359675245L2;false;TPAC,FULJ,ILQD
2020-02-25T12:57:52.656Z;ISIN;EZ9GQXH0TZN9;1.0834445;360T;MONE;USD;N/A;5.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359674413L2;false;TPAC,FULJ,ILQD
2020-02-25T12:57:52.656Z;ISIN;EZ2LLP5TQX50;1.0833804;360T;MONE;USD;N/A;5.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359674413L1;false;TPAC,FULJ,ILQD
2020-02-25T12:53:10.381Z;ISIN;EZB5TXFM41T4;1.08358;360T;MONE;USD;N/A;1998000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359674471L1;false;TPAC,FULJ,ILQD
2020-02-25T12:53:10.381Z;ISIN;EZ10Z8R8RXZ6;1.089467;360T;MONE;USD;N/A;1998000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359674471L2;false;TPAC,FULJ,ILQD
2020-02-25T12:52:26.728Z;ISIN;EZB5TXFM41T4;1.08358;360T;MONE;USD;N/A;1970000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359674022L1;false;TPAC,FULJ,ILQD
2020-02-25T12:52:26.728Z;ISIN;EZBG5Y2ZRDN5;1.085493;360T;MONE;USD;N/A;1970000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359674022L2;false;TPAC,FULJ,ILQD
2020-02-25T12:51:36.907Z;ISIN;EZ9XS65FX3S8;0.9787;360T;MONE;CHF;N/A;5.1E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359670594L2;false;TPAC,FULJ,ILQD
2020-02-25T12:51:36.907Z;ISIN;EZ5YBX2F1S35;0.978828;360T;MONE;CHF;N/A;5.1E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359670594L1;false;TPAC,FULJ,ILQD
2020-02-25T12:51:14.974Z;ISIN;EZ4MBGQH4T38;1.060411;360T;MONE;CHF;N/A;1.52E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359672685L2;false;TPAC,FULJ,ILQD
2020-02-25T12:51:14.974Z;ISIN;EZ3SG428S2M6;1.060418;360T;MONE;CHF;N/A;1.52E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359672685L1;false;TPAC,FULJ,ILQD
2020-02-25T12:49:37.956Z;ISIN;EZ1NXBSN1543;3.9702;360T;MONE;PLN;N/A;1.0E7;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359674202;false;FULJ,ILQD
2020-02-25T12:48:38.484Z;ISIN;EZ353WRC33R1;15.1856;360T;MONE;ZAR;N/A;5.4E7;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359669556L2;false;TPAC,FULJ,ILQD
2020-02-25T12:48:38.484Z;ISIN;EZVD8G1K9TG1;15.183543;360T;MONE;ZAR;N/A;5.4E7;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359669556L1;false;TPAC,FULJ,ILQD
2020-02-25T12:48:09.268Z;ISIN;EZ8NHMT0SX38;7.791113;360T;MONE;HKD;N/A;3.4E7;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359668682L1;false;TPAC,FULJ,ILQD
2020-02-25T12:48:09.268Z;ISIN;EZ58PYG6V0W7;7.79103;360T;MONE;HKD;N/A;3.4E7;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359668682L2;false;TPAC,FULJ,ILQD
2020-02-25T12:46:50.358Z;ISIN;EZ7DX2Z6VZ53;7.0229017;360T;MONE;CNY;N/A;5000000.0;CNY;2020-03-24T00:00:00.000Z;360T;1010000281359667692L1;false;TPAC,FULJ,ILQD
2020-02-25T12:46:50.358Z;ISIN;EZ8QCHTMB6L7;7.02327;360T;MONE;CNY;N/A;5000000.0;CNY;2020-03-24T00:00:00.000Z;360T;1010000281359667692L2;false;TPAC,FULJ,ILQD
2020-02-25T12:46:37.009Z;ISIN;EZBFMMLYW669;1.060617;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359663957;false;FULJ,ILQD
2020-02-25T12:45:39.226Z;ISIN;EZ2LLP5TQX50;1.0834777;360T;MONE;USD;N/A;10000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359674615;false;FULJ,ILQD
2020-02-25T12:41:09.357Z;ISIN;EZ2FWK0CFQH8;10.5774195;360T;MONE;SEK;N/A;1.8E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359670033L2;false;TPAC,FULJ,ILQD
2020-02-25T12:41:09.357Z;ISIN;EZ3HK40QLS63;10.564957;360T;MONE;SEK;N/A;1.46E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359670033L1;false;TPAC,FULJ,ILQD
2020-02-25T12:40:23.028Z;ISIN;EZ2V7ZY4N5X7;10.56443;360T;MONE;SEK;N/A;6000000.0;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359672757L1;false;TPAC,FULJ,ILQD
2020-02-25T12:40:23.028Z;ISIN;EZ60MLVYZ5V5;10.569005;360T;MONE;SEK;N/A;6000000.0;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359672757L2;false;TPAC,FULJ,ILQD
2020-02-25T12:40:22.430Z;ISIN;EZ60MLVYZ5V5;10.569005;360T;MONE;SEK;N/A;360000.0;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359672275L2;false;TPAC,FULJ,ILQD
2020-02-25T12:40:22.430Z;ISIN;EZ2V7ZY4N5X7;10.56443;360T;MONE;SEK;N/A;360000.0;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359672275L1;false;TPAC,FULJ,ILQD
2020-02-25T12:39:01.344Z;ISIN;EZV5Z1BQLTX2;1.091085;360T;MONE;USD;N/A;950000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359669950L2;false;TPAC,FULJ,ILQD
2020-02-25T12:39:01.344Z;ISIN;EZ9GQXH0TZN9;1.0835246;360T;MONE;USD;N/A;1050000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359669950L1;false;TPAC,FULJ,ILQD
