Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-01T14:02:39.757Z;ISIN;EZ7748JFS7M4;1.2695414;360T;MONE;CAD;N/A;3.0E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500186216L2;false;TPAC,FULJ,ILQD
2022-02-01T14:02:39.757Z;ISIN;EZ8V6B4WS4H8;1.26954;360T;MONE;CAD;N/A;3.0E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500186216L1;false;TPAC,FULJ,ILQD
2022-02-01T14:02:12.690Z;ISIN;EZ10PH1QJKZ0;0.9216432;360T;MONE;CHF;N/A;7.9E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500186160L1;false;TPAC,FULJ,ILQD
2022-02-01T14:02:12.690Z;ISIN;EZBLBQ6W0NK8;0.92162;360T;MONE;CHF;N/A;7.9E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500186160L2;false;TPAC,FULJ,ILQD
2022-02-01T14:00:26.812Z;ISIN;EZ3JQ4TC6081;1.1265978;360T;MONE;USD;N/A;9000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500182534L2;false;TPAC,FULJ,ILQD
2022-02-01T14:00:26.812Z;ISIN;EZ5GSZPY9466;1.1265767;360T;MONE;USD;N/A;9000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500182534L1;false;TPAC,FULJ,ILQD
2022-02-01T13:58:18.723Z;ISIN;EZB9Z420Q1P4;21.566219;360T;MONE;CZK;N/A;1.75236972E7;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500184470L2;false;TPAC,FULJ,ILQD
2022-02-01T13:58:18.723Z;ISIN;EZB3XKC1V5P6;21.559169;360T;MONE;CZK;N/A;1.75236972E7;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500184470L1;false;TPAC,FULJ,ILQD
2022-02-01T13:57:21.190Z;ISIN;EZB9Z420Q1P4;21.5704;360T;MONE;CZK;N/A;2.15783E7;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500184247L2;false;TPAC,FULJ,ILQD
2022-02-01T13:57:21.190Z;ISIN;EZ4R8PM1TS34;21.562;360T;MONE;CZK;N/A;2.15783E7;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500184247L1;false;TPAC,FULJ,ILQD
2022-02-01T13:56:38.924Z;ISIN;EZRX22CBXFR9;1.0369798;360T;MONE;CHF;N/A;300000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500176191;false;FULJ,ILQD
2022-02-01T13:52:51.985Z;ISIN;EZ7DZ3X8NT01;0.835083;360T;MONE;GBP;N/A;1000000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500184213;false;FULJ,ILQD
2022-02-01T13:51:23.471Z;ISIN;EZ5GSZPY9466;1.1265203;360T;MONE;USD;N/A;11307.51;USD;2022-03-01T00:00:00.000Z;360T;1010000281500174931;false;FULJ,ILQD
2022-02-01T13:50:35.785Z;ISIN;EZ3GM6JN7LN6;9.2688;360T;MONE;SEK;N/A;3.0E7;SEK;2022-03-01T00:00:00.000Z;360T;1010000281500179432L2;false;TPAC,FULJ,ILQD
2022-02-01T13:50:35.785Z;ISIN;EZ696BR91VC7;9.2688853;360T;MONE;SEK;N/A;3.0E7;SEK;2022-03-01T00:00:00.000Z;360T;1010000281500179432L1;false;TPAC,FULJ,ILQD
2022-02-01T13:50:32.970Z;ISIN;EZ7JZBR75XC2;1.127751;360T;MONE;USD;N/A;107371.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500183366;false;FULJ,ILQD
2022-02-01T13:50:15.681Z;ISIN;EZ9866HHVQL6;9.9618;360T;MONE;NOK;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500179394L2;false;TPAC,FULJ,ILQD
2022-02-01T13:50:15.681Z;ISIN;EZ7XRRTYZLG1;9.961424;360T;MONE;NOK;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500179394L1;false;TPAC,FULJ,ILQD
2022-02-01T13:50:13.383Z;ISIN;EZ3DWDX3S7M1;8.8418;360T;MONE;NOK;N/A;3.0E7;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500179334L2;false;TPAC,FULJ,ILQD
2022-02-01T13:50:13.383Z;ISIN;EZVMCBR3VL89;8.8416369;360T;MONE;NOK;N/A;3.0E7;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500179334L1;false;TPAC,FULJ,ILQD
2022-02-01T13:49:45.465Z;ISIN;EZF6CKX556K1;114.72888;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500179218L1;false;TPAC,FULJ,ILQD
2022-02-01T13:49:45.465Z;ISIN;EZ7TQWD89886;114.728;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500179218L2;false;TPAC,FULJ,ILQD
2022-02-01T13:49:35.757Z;ISIN;EZ8V6B4WS4H8;1.269;360T;MONE;CAD;N/A;1.9E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500175137L1;false;TPAC,FULJ,ILQD
2022-02-01T13:49:35.757Z;ISIN;EZ15CBXP6CR6;1.2690305;360T;MONE;CAD;N/A;1.9E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500175137L2;false;TPAC,FULJ,ILQD
2022-02-01T13:49:19.849Z;ISIN;EZBLBQ6W0NK8;0.92191;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500178716L2;false;TPAC,FULJ,ILQD
2022-02-01T13:49:19.849Z;ISIN;EZ10PH1QJKZ0;0.9219329;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500178716L1;false;TPAC,FULJ,ILQD
2022-02-01T13:47:09.338Z;ISIN;EZ5GSZPY9466;1.1263852;360T;MONE;USD;N/A;2.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500178177L1;false;TPAC,FULJ,ILQD
2022-02-01T13:47:09.338Z;ISIN;EZ3JQ4TC6081;1.1264074;360T;MONE;USD;N/A;2.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500178177L2;false;TPAC,FULJ,ILQD
2022-02-01T13:46:39.960Z;ISIN;EZV9H6N1TWB5;6.6056686;360T;MONE;DKK;N/A;6.0E7;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500178110L1;false;TPAC,FULJ,ILQD
2022-02-01T13:46:39.960Z;ISIN;EZ1GFT6VK2F1;6.60552;360T;MONE;DKK;N/A;6.0E7;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500178110L2;false;TPAC,FULJ,ILQD
2022-02-01T13:46:17.587Z;ISIN;EZ4YH68P19G8;20.5304603;360T;MONE;MXN;N/A;1.0170199E8;MXN;2022-03-01T00:00:00.000Z;360T;1010000281500181927L2;false;TPAC,FULJ,ILQD
2022-02-01T13:46:17.587Z;ISIN;EZ3HSTCZMBH7;20.52737;360T;MONE;MXN;N/A;1.0170199E8;MXN;2022-03-01T00:00:00.000Z;360T;1010000281500181927L1;false;TPAC,FULJ,ILQD
2022-02-01T13:45:42.274Z;ISIN;EZ3JQ4TC6081;1.1263371;360T;MONE;USD;N/A;1.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500178033L2;false;TPAC,FULJ,ILQD
2022-02-01T13:45:42.274Z;ISIN;EZ5GSZPY9466;1.1263152;360T;MONE;USD;N/A;1.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500178033L1;false;TPAC,FULJ,ILQD
2022-02-01T13:45:15.546Z;ISIN;EZF6CKX556K1;114.72489;360T;MONE;JPY;N/A;3.05E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500181671L1;false;TPAC,FULJ,ILQD
2022-02-01T13:45:15.546Z;ISIN;EZ7TQWD89886;114.724;360T;MONE;JPY;N/A;3.05E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500181671L2;false;TPAC,FULJ,ILQD
2022-02-01T13:44:58.794Z;ISIN;EZV6485LZ183;1.3490309;360T;MONE;USD;N/A;2000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500177997L2;false;TPAC,FULJ,ILQD
2022-02-01T13:44:58.794Z;ISIN;EZ6ZWDBQN1B2;1.3490339;360T;MONE;USD;N/A;2000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500177997L1;false;TPAC,FULJ,ILQD
2022-02-01T13:44:39.657Z;ISIN;EZVMCBR3VL89;8.8420697;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500181251L1;false;TPAC,FULJ,ILQD
2022-02-01T13:44:39.657Z;ISIN;EZ3DWDX3S7M1;8.84223;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500181251L2;false;TPAC,FULJ,ILQD
2022-02-01T13:44:32.829Z;ISIN;EZ4R8PM1TS34;21.5869;360T;MONE;CZK;N/A;3.021682E8;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500181246L1;false;TPAC,FULJ,ILQD
2022-02-01T13:44:32.829Z;ISIN;EZB9Z420Q1P4;21.59532;360T;MONE;CZK;N/A;3.021682E8;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500181246L2;false;TPAC,FULJ,ILQD
2022-02-01T13:43:37.899Z;ISIN;EZ1GFT6VK2F1;6.60477;360T;MONE;DKK;N/A;2900000.0;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500181206L2;false;TPAC,FULJ,ILQD
2022-02-01T13:43:37.899Z;ISIN;EZV9H6N1TWB5;6.6049075;360T;MONE;DKK;N/A;2900000.0;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500181206L1;false;TPAC,FULJ,ILQD
2022-02-01T13:42:39.774Z;ISIN;EZ8V6B4WS4H8;1.26918;360T;MONE;CAD;N/A;300000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500181056L1;false;TPAC,FULJ,ILQD
2022-02-01T13:42:39.774Z;ISIN;EZ7748JFS7M4;1.2691815;360T;MONE;CAD;N/A;300000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500181056L2;false;TPAC,FULJ,ILQD
2022-02-01T13:40:20.642Z;ISIN;EZ3JQ4TC6081;1.1261975;360T;MONE;USD;N/A;60000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500178921;false;FULJ,ILQD
2022-02-01T13:38:50.092Z;ISIN;EZ5GSZPY9466;1.1257444;360T;MONE;USD;N/A;28000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173737;false;FULJ,ILQD
2022-02-01T13:35:28.088Z;ISIN;EZ10PH1QJKZ0;0.9222432;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173328L2;false;TPAC,FULJ,ILQD
2022-02-01T13:35:28.088Z;ISIN;EZ4V5B1HMWC6;0.9222665;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173328L1;false;TPAC,FULJ,ILQD
2022-02-01T13:35:24.965Z;ISIN;EZV9H6N1TWB5;6.6110325;360T;MONE;DKK;N/A;6.0E7;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500176535L2;false;TPAC,FULJ,ILQD
2022-02-01T13:35:24.965Z;ISIN;EZ4SGT0N6795;6.6111538;360T;MONE;DKK;N/A;6.0E7;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500176535L1;false;TPAC,FULJ,ILQD
2022-02-01T13:34:26.092Z;ISIN;EZ5GSZPY9466;1.125575;360T;MONE;USD;N/A;11000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500176562;false;FULJ,ILQD
2022-02-01T13:34:01.586Z;ISIN;EZ5GSZPY9466;1.125725;360T;MONE;USD;N/A;145000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500176202;false;FULJ,ILQD
2022-02-01T13:33:53.651Z;ISIN;EZTF8Q4DCDW2;1.0378316;360T;MONE;CHF;N/A;5000000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500173000L1;false;TPAC,FULJ,ILQD
2022-02-01T13:33:53.651Z;ISIN;EZ8LF77RR2C4;1.0378255;360T;MONE;CHF;N/A;5000000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500173000L2;false;TPAC,FULJ,ILQD
2022-02-01T13:33:49.632Z;ISIN;EZ5DT017KGH6;3.56618;360T;MONE;ILS;N/A;10000.0;ILS;2022-03-01T00:00:00.000Z;360T;1010000281500177102L1;false;TPAC,FULJ,ILQD
2022-02-01T13:33:49.632Z;ISIN;EZ4C10KSCSH8;3.5662401;360T;MONE;ILS;N/A;10000.0;ILS;2022-03-01T00:00:00.000Z;360T;1010000281500177102L2;false;TPAC,FULJ,ILQD
2022-02-01T13:33:39.757Z;ISIN;EZV9H6N1TWB5;6.6094425;360T;MONE;DKK;N/A;6.0E7;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500175715L2;false;TPAC,FULJ,ILQD
2022-02-01T13:33:39.757Z;ISIN;EZ4SGT0N6795;6.6095638;360T;MONE;DKK;N/A;6.0E7;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500175715L1;false;TPAC,FULJ,ILQD
2022-02-01T13:32:37.237Z;ISIN;EZ95ZCZ0JC09;4.579509;360T;MONE;PLN;N/A;1000000.0;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500176484L2;false;TPAC,FULJ,ILQD
2022-02-01T13:32:37.237Z;ISIN;EZ1Q2Z70V220;4.57717;360T;MONE;PLN;N/A;1000000.0;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500176484L1;false;TPAC,FULJ,ILQD
2022-02-01T13:31:52.666Z;ISIN;EZ3JQ4TC6081;1.1257882;360T;MONE;USD;N/A;2.5E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500175381L2;false;TPAC,FULJ,ILQD
2022-02-01T13:31:52.666Z;ISIN;EZ5GSZPY9466;1.125767;360T;MONE;USD;N/A;2.5E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500175381L1;false;TPAC,FULJ,ILQD
2022-02-01T13:31:27.950Z;ISIN;EZV0YTYR6JN7;0.8348535;360T;MONE;GBP;N/A;34000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500175214;false;FULJ,ILQD
2022-02-01T13:31:08.848Z;ISIN;EZ1Q05KZRYG7;3.75135;360T;MONE;SAR;N/A;3000000.0;SAR;2022-03-01T00:00:00.000Z;360T;1010000281500175606L1;false;TPAC,FULJ,ILQD
2022-02-01T13:31:08.848Z;ISIN;EZ484HQ5ZXX0;3.7515859;360T;MONE;SAR;N/A;3000000.0;SAR;2022-03-01T00:00:00.000Z;360T;1010000281500175606L2;false;TPAC,FULJ,ILQD
2022-02-01T13:30:55.584Z;ISIN;EZV0YTYR6JN7;0.8348547;360T;MONE;GBP;N/A;7.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500172408L1;false;TPAC,FULJ,ILQD
2022-02-01T13:30:55.584Z;ISIN;EZ7DZ3X8NT01;0.8348722;360T;MONE;GBP;N/A;7.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500172408L2;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;2.077E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L11;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;3.989E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L10;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;7.0685E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L9;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;7.0973E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L8;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;6.023E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L7;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;5.5785E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L6;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;2.62965E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L5;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;2.142E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L4;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;5113000.0;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L3;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;2.4405E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L2;false;TPAC,FULJ,ILQD
2022-02-01T13:30:27.540Z;ISIN;EZ5HDR8JR2H2;129.1955;360T;MONE;JPY;N/A;7.006E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500173771L1;false;TPAC,FULJ,ILQD
2022-02-01T13:30:24.610Z;ISIN;EZ8LF77RR2C4;1.0372052;360T;MONE;CHF;N/A;3.5E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500175060L2;false;TPAC,FULJ,ILQD
2022-02-01T13:30:24.610Z;ISIN;EZTF8Q4DCDW2;1.0372098;360T;MONE;CHF;N/A;3.5E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500175060L1;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;259000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L12;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;620000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L1;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;620000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L2;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;350000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L3;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;185000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L4;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;615000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L5;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;530000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L6;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;940000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L7;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;45000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L8;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;270000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L9;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;190000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L10;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;5355000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L11;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;260000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L13;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;160000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L14;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;35000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L15;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;95000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L16;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;85000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L17;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;905000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L18;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;160000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L19;false;TPAC,FULJ,ILQD
2022-02-01T13:30:20.457Z;ISIN;EZ4774KSJ523;1.1266874;360T;MONE;USD;N/A;250000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173667L20;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;455000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L4;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;34000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L7;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;460000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L8;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;135000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L9;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;390000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L10;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;260000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L11;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;140000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L3;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;459000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L6;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;160000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L5;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;1380000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L2;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.558Z;ISIN;EZ1B21G1BWB5;0.835679;360T;MONE;GBP;N/A;425000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500173281L1;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;85000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L9;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;245000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L5;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;90000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L4;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;286000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L11;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;285000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L10;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;165000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L8;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;495000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L7;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;285000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L6;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;21000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L3;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;605000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L2;false;TPAC,FULJ,ILQD
2022-02-01T13:30:11.539Z;ISIN;EZ9SFKBFP6T2;1.0373844;360T;MONE;CHF;N/A;125000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500173352L1;false;TPAC,FULJ,ILQD
2022-02-01T13:29:09.479Z;ISIN;EZ1GFT6VK2F1;6.60945;360T;MONE;DKK;N/A;5000000.0;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500176096L2;false;TPAC,FULJ,ILQD
