Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-13T12:52:45.779Z;ISIN;EZ2BTQLSJ3W8;1.33147;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326610320L2;false;TPAC,FULJ,ILQD
2019-06-13T12:52:45.779Z;ISIN;EZ9VZ9MNCLF6;1.3315;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326610320L1;false;TPAC,FULJ,ILQD
2019-06-13T12:51:51.796Z;ISIN;EZ4QLKY4J2H8;1.26938;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326616631L1;false;TPAC,FULJ,ILQD
2019-06-13T12:51:51.796Z;ISIN;EZV91Q5WJ8C0;1.26944;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326616631L2;false;TPAC,FULJ,ILQD
2019-06-13T12:51:19.115Z;ISIN;EZ2LD3FL3DY9;1.12852;360T;MONE;USD;N/A;1700000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326614851L1;false;TPAC,FULJ,ILQD
2019-06-13T12:51:19.115Z;ISIN;EZVJM5M74VG8;1.1368237;360T;MONE;USD;N/A;1700000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326614851L2;false;TPAC,FULJ,ILQD
2019-06-13T12:51:03.566Z;ISIN;EZVL805NY8J1;8.852002;360T;MONE;HKD;N/A;3.4E7;HKD;2019-07-11T00:00:00.000Z;360T;1010000281326606297;false;FULJ,ILQD
2019-06-13T12:47:26.393Z;ISIN;EZVR03DYPY57;1.1283678;360T;MONE;USD;N/A;7000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326613035L1;false;TPAC,FULJ,ILQD
2019-06-13T12:47:26.393Z;ISIN;EZ7L44RF1V39;1.1284579;360T;MONE;USD;N/A;7000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326613035L2;false;TPAC,FULJ,ILQD
2019-06-13T12:47:13.886Z;ISIN;EZ7L44RF1V39;1.128439;360T;MONE;USD;N/A;1.3E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326612344L2;false;TPAC,FULJ,ILQD
2019-06-13T12:47:13.886Z;ISIN;EZVR03DYPY57;1.128349;360T;MONE;USD;N/A;1.3E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326612344L1;false;TPAC,FULJ,ILQD
2019-06-13T12:46:14.954Z;ISIN;EZVR03DYPY57;1.128389;360T;MONE;USD;N/A;3.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326616167L1;false;TPAC,FULJ,ILQD
2019-06-13T12:46:14.954Z;ISIN;EZ7L44RF1V39;1.128479;360T;MONE;USD;N/A;3.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326616167L2;false;TPAC,FULJ,ILQD
2019-06-13T12:45:24.754Z;ISIN;EZ7L44RF1V39;1.128369;360T;MONE;USD;N/A;5.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326615577L2;false;TPAC,FULJ,ILQD
2019-06-13T12:45:24.754Z;ISIN;EZVR03DYPY57;1.128279;360T;MONE;USD;N/A;5.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326615577L1;false;TPAC,FULJ,ILQD
2019-06-13T12:40:59.474Z;ISIN;EZ53894BB8K0;1.1207;360T;MONE;CHF;N/A;3.5E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326608517L1;false;TPAC,FULJ,ILQD
2019-06-13T12:40:59.474Z;ISIN;EZ6SMYPX2HF3;1.119979;360T;MONE;CHF;N/A;3.5E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326608517L2;false;TPAC,FULJ,ILQD
2019-06-13T12:37:46.921Z;ISIN;EZ8NP5ZQFBN0;1.1205145;360T;MONE;CHF;N/A;1.1E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326614438L1;false;TPAC,FULJ,ILQD
2019-06-13T12:37:46.921Z;ISIN;EZ3MGYQBCXG0;1.1205125;360T;MONE;CHF;N/A;1.1E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326614438L2;false;TPAC,FULJ,ILQD
2019-06-13T12:36:29.254Z;ISIN;EZVR03DYPY57;1.128548;360T;MONE;USD;N/A;7.1E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326609670L1;false;TPAC,FULJ,ILQD
2019-06-13T12:36:29.254Z;ISIN;EZ7L44RF1V39;1.128639;360T;MONE;USD;N/A;7.1E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326609670L2;false;TPAC,FULJ,ILQD
2019-06-13T12:34:16.941Z;ISIN;EZ2BTQLSJ3W8;1.33142;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326607944L2;false;TPAC,FULJ,ILQD
2019-06-13T12:34:16.941Z;ISIN;EZ9VZ9MNCLF6;1.331451;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326607944L1;false;TPAC,FULJ,ILQD
2019-06-13T12:32:59.802Z;ISIN;EZ6WPTH2G889;1.1296146;360T;MONE;USD;N/A;5260500.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326607602L2;false;TPAC,FULJ,ILQD
2019-06-13T12:32:59.802Z;ISIN;EZ2LD3FL3DY9;1.12887;360T;MONE;USD;N/A;7755872.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326607602L1;false;TPAC,FULJ,ILQD
2019-06-13T12:32:46.958Z;ISIN;EZ6H431XQTZ0;0.88896;360T;MONE;GBP;N/A;14000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326611810;false;FULJ,ILQD
2019-06-13T12:32:42.599Z;ISIN;EZVR03DYPY57;1.1283824;360T;MONE;USD;N/A;2.4E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326610616L1;false;TPAC,FULJ,ILQD
2019-06-13T12:32:42.599Z;ISIN;EZ2LD3FL3DY9;1.12874;360T;MONE;USD;N/A;2.4E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326610616L2;false;TPAC,FULJ,ILQD
2019-06-13T12:32:09.485Z;ISIN;EZ6PN427CBT1;64.74267;360T;MONE;RUB;N/A;7000000.0;RUB;2019-07-11T00:00:00.000Z;360T;1010000281326610913;false;FULJ,ILQD
2019-06-13T12:31:58.317Z;ISIN;EZ2LD3FL3DY9;1.12895;360T;MONE;USD;N/A;1.0E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326613238L1;false;TPAC,FULJ,ILQD
2019-06-13T12:31:58.317Z;ISIN;EZ4GLV9R0T20;1.1290434;360T;MONE;USD;N/A;1.0E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326613238L2;false;TPAC,FULJ,ILQD
2019-06-13T12:31:38.247Z;ISIN;EZZQ9130NZ24;6.5734;360T;MONE;HRK;N/A;450000.0;HRK;2019-07-11T00:00:00.000Z;360T;1010000281326612952L1;false;TPAC,FULJ,ILQD
2019-06-13T12:31:38.247Z;ISIN;EZVZLZ6GXFG7;6.557464;360T;MONE;HRK;N/A;450000.0;HRK;2019-07-11T00:00:00.000Z;360T;1010000281326612952L2;false;TPAC,FULJ,ILQD
2019-06-13T12:31:05.466Z;ISIN;EZ6KJKMFX0L6;0.992169;360T;MONE;CHF;N/A;2.0E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326612810L2;false;TPAC,FULJ,ILQD
2019-06-13T12:31:05.466Z;ISIN;EZ1GHT87NC92;0.99226;360T;MONE;CHF;N/A;2.0E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326612810L1;false;TPAC,FULJ,ILQD
2019-06-13T12:30:17.122Z;ISIN;EZ7L44RF1V39;1.128569;360T;MONE;USD;N/A;4.2E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326607826L2;false;TPAC,FULJ,ILQD
2019-06-13T12:30:17.122Z;ISIN;EZVR03DYPY57;1.128479;360T;MONE;USD;N/A;4.2E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326607826L1;false;TPAC,FULJ,ILQD
2019-06-13T12:29:15.332Z;ISIN;EZ24D6YR2MR6;19.1814;360T;MONE;MXN;N/A;2.0E7;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326607498L2;false;TPAC,FULJ,ILQD
2019-06-13T12:29:15.332Z;ISIN;EZ5NS4J66FY3;19.172143;360T;MONE;MXN;N/A;2.0E7;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326607498L1;false;TPAC,FULJ,ILQD
2019-06-13T12:28:56.889Z;ISIN;EZ1M79HD8HQ4;6.93256;360T;MONE;CNY;N/A;1.3E7;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326607437L2;false;TPAC,FULJ,ILQD
2019-06-13T12:28:56.889Z;ISIN;EZ8FJYNPCJL3;6.932592;360T;MONE;CNY;N/A;1.3E7;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326607437L1;false;TPAC,FULJ,ILQD
2019-06-13T12:28:25.601Z;ISIN;EZFFP1ZGNZS9;7.827898;360T;MONE;HKD;N/A;1.3E7;HKD;2019-07-11T00:00:00.000Z;360T;1010000281326607226L1;false;TPAC,FULJ,ILQD
2019-06-13T12:28:25.601Z;ISIN;EZBL3T04HVL5;7.8279;360T;MONE;HKD;N/A;1.3E7;HKD;2019-07-11T00:00:00.000Z;360T;1010000281326607226L2;false;TPAC,FULJ,ILQD
2019-06-13T12:27:58.357Z;ISIN;EZZS0QL66NP1;4.258239;360T;MONE;PLN;N/A;2300000.0;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326607006;false;FULJ,ILQD
2019-06-13T12:24:40.661Z;ISIN;EZVR03DYPY57;1.1285667;360T;MONE;USD;N/A;15000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326611290;false;FULJ,ILQD
2019-06-13T12:23:58.859Z;ISIN;EZ866P4WM612;7.939342;360T;MONE;CNY;N/A;4000000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326610504;false;FULJ,ILQD
2019-06-13T12:18:43.675Z;ISIN;EZ9M3SJVCDS1;1.131656;360T;MONE;USD;N/A;7074000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326605403L2;false;TPAC,FULJ,ILQD
2019-06-13T12:18:43.675Z;ISIN;EZ2LD3FL3DY9;1.1288;360T;MONE;USD;N/A;7074000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326605403L1;false;TPAC,FULJ,ILQD
2019-06-13T12:16:51.211Z;ISIN;EZ682LQGPGP5;9.4782963;360T;MONE;SEK;N/A;1.7E8;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326609510L2;false;TPAC,FULJ,ILQD
2019-06-13T12:16:51.211Z;ISIN;EZ21W9SV5X29;9.47894;360T;MONE;SEK;N/A;1.7E8;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326609510L1;false;TPAC,FULJ,ILQD
2019-06-13T12:15:58.272Z;ISIN;EZ68PJ90BV45;8.655875;360T;MONE;NOK;N/A;6.0E7;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326609268L1;false;TPAC,FULJ,ILQD
2019-06-13T12:15:58.272Z;ISIN;EZ1G2L5GL4D7;8.6556355;360T;MONE;NOK;N/A;6.0E7;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326609268L2;false;TPAC,FULJ,ILQD
2019-06-13T12:15:14.210Z;ISIN;EZVNZ6P2KKP4;6.6170168;360T;MONE;DKK;N/A;1.1E8;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326609008L2;false;TPAC,FULJ,ILQD
2019-06-13T12:15:14.210Z;ISIN;EZ8MHB6H6N41;6.6175314;360T;MONE;DKK;N/A;1.1E8;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326609008L1;false;TPAC,FULJ,ILQD
2019-06-13T12:14:59.266Z;ISIN;EZVR03DYPY57;1.1285276;360T;MONE;USD;N/A;2.2E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326608978L1;false;TPAC,FULJ,ILQD
2019-06-13T12:14:59.266Z;ISIN;EZ7L44RF1V39;1.1286186;360T;MONE;USD;N/A;2.2E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326608978L2;false;TPAC,FULJ,ILQD
2019-06-13T12:09:08.030Z;ISIN;EZB4T10NJMY5;1.5012325;360T;MONE;CAD;N/A;1.8E7;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326604724L2;false;TPAC,FULJ,ILQD
2019-06-13T12:09:08.030Z;ISIN;EZ3X016LTQ77;1.5011436;360T;MONE;CAD;N/A;1.8E7;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326604724L1;false;TPAC,FULJ,ILQD
2019-06-13T12:06:30.596Z;ISIN;EZVR03DYPY57;1.1287125;360T;MONE;USD;N/A;68600.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326605314;false;FULJ,ILQD
2019-06-13T12:01:24.848Z;ISIN;EZB5PQWSSCB8;1.2719693;360T;MONE;USD;N/A;1.45E8;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326600867L1;false;TPAC,FULJ,ILQD
2019-06-13T12:01:24.848Z;ISIN;EZ8S95VYKV62;1.2735465;360T;MONE;USD;N/A;1.45E8;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326600867L2;false;TPAC,FULJ,ILQD
2019-06-13T12:01:04.910Z;ISIN;EZVR03DYPY57;1.129137;360T;MONE;USD;N/A;10000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326604147;false;FULJ,ILQD
2019-06-13T11:58:00.445Z;ISIN;EZ9VZ9MNCLF6;1.330511;360T;MONE;CAD;N/A;2285000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326605321L1;false;TPAC,FULJ,ILQD
2019-06-13T11:58:00.445Z;ISIN;EZ929XNV4715;1.330359;360T;MONE;CAD;N/A;2285000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326605321L2;false;TPAC,FULJ,ILQD
2019-06-13T11:57:11.071Z;ISIN;EZVR03DYPY57;1.129226;360T;MONE;USD;N/A;40300.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326599463;false;FULJ,ILQD
2019-06-13T11:55:55.793Z;ISIN;EZ682LQGPGP5;9.47312;360T;MONE;SEK;N/A;9.0E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326600457L1;false;TPAC,FULJ,ILQD
2019-06-13T11:55:55.793Z;ISIN;EZ4FT4C5K654;9.47099;360T;MONE;SEK;N/A;9.0E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326600457L2;false;TPAC,FULJ,ILQD
2019-06-13T11:53:41.020Z;ISIN;EZ9TKRWVCJY6;0.992451;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326593212L2;false;TPAC,FULJ,ILQD
2019-06-13T11:53:41.020Z;ISIN;EZ97LZP6C9H7;0.992542;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326593212L1;false;TPAC,FULJ,ILQD
2019-06-13T11:44:20.992Z;ISIN;EZ5154YP6WG3;14.846312;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326590924L1;false;TPAC,FULJ,ILQD
2019-06-13T11:44:20.992Z;ISIN;EZ6RLZLHGR84;14.8538;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326590924L2;false;TPAC,FULJ,ILQD
2019-06-13T11:43:11.126Z;ISIN;EZ6XV69Z1315;4.1804;360T;MONE;RON;N/A;5000000.0;RON;2019-07-11T00:00:00.000Z;360T;1010000281326597773L2;false;TPAC,FULJ,ILQD
2019-06-13T11:43:11.126Z;ISIN;EZ5T6J1WZY97;4.180222;360T;MONE;RON;N/A;5000000.0;RON;2019-07-11T00:00:00.000Z;360T;1010000281326597773L1;false;TPAC,FULJ,ILQD
2019-06-13T11:42:43.417Z;ISIN;EZ24D6YR2MR6;19.1671;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326590311L1;false;TPAC,FULJ,ILQD
2019-06-13T11:42:43.417Z;ISIN;EZ9247FS5QJ2;19.189216;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326590311L2;false;TPAC,FULJ,ILQD
2019-06-13T11:42:08.622Z;ISIN;EZ168NMCDY78;1.36585;360T;MONE;SGD;N/A;1.5E7;SGD;2019-07-11T00:00:00.000Z;360T;1010000281326590295L2;false;TPAC,FULJ,ILQD
2019-06-13T11:42:08.622Z;ISIN;EZ9DYXJ99SH4;1.366573;360T;MONE;SGD;N/A;1.5E7;SGD;2019-07-11T00:00:00.000Z;360T;1010000281326590295L1;false;TPAC,FULJ,ILQD
2019-06-13T11:39:57.878Z;ISIN;EZVR03DYPY57;1.1287387;360T;MONE;USD;N/A;4.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326598103L1;false;TPAC,FULJ,ILQD
2019-06-13T11:39:57.878Z;ISIN;EZ7L44RF1V39;1.12883;360T;MONE;USD;N/A;4.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326598103L2;false;TPAC,FULJ,ILQD
2019-06-13T11:34:18.570Z;ISIN;EZ3MGYQBCXG0;1.1204168;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326594708L1;false;TPAC,FULJ,ILQD
2019-06-13T11:34:18.570Z;ISIN;EZ53894BB8K0;1.12038;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326594708L2;false;TPAC,FULJ,ILQD
2019-06-13T11:34:00.361Z;ISIN;EZ4T0WSL9125;7.467811;360T;MONE;DKK;N/A;3700000.0;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326597108L1;false;TPAC,FULJ,ILQD
2019-06-13T11:34:00.361Z;ISIN;EZ55P1HH1668;7.467622;360T;MONE;DKK;N/A;3700000.0;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326597108L2;false;TPAC,FULJ,ILQD
2019-06-13T11:33:19.694Z;ISIN;EZVR03DYPY57;1.1283776;360T;MONE;USD;N/A;5.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326596442L1;false;TPAC,FULJ,ILQD
2019-06-13T11:33:19.694Z;ISIN;EZ2LD3FL3DY9;1.12874;360T;MONE;USD;N/A;5.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326596442L2;false;TPAC,FULJ,ILQD
2019-06-13T11:32:53.163Z;ISIN;EZ1BR9RRQZ17;0.891054;360T;MONE;GBP;N/A;350000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326595915L2;false;TPAC,FULJ,ILQD
2019-06-13T11:32:53.163Z;ISIN;EZ6H431XQTZ0;0.8906315;360T;MONE;GBP;N/A;350000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326595915L1;false;TPAC,FULJ,ILQD
2019-06-13T11:23:21.847Z;ISIN;EZ55KC42Z911;1.72035;360T;MONE;NZD;N/A;800000.0;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326594503L1;false;TPAC,FULJ,ILQD
2019-06-13T11:23:21.847Z;ISIN;EZ6DKDZJ7LW9;1.7235693;360T;MONE;NZD;N/A;800000.0;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326594503L2;false;TPAC,FULJ,ILQD
2019-06-13T11:22:43.552Z;ISIN;EZLJ7027BZ31;9.784517;360T;MONE;NOK;N/A;1300000.0;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326593385L2;false;TPAC,FULJ,ILQD
2019-06-13T11:22:43.552Z;ISIN;EZ48Y15B6830;9.76983;360T;MONE;NOK;N/A;1300000.0;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326593385L1;false;TPAC,FULJ,ILQD
2019-06-13T11:22:38.018Z;ISIN;EZ3BW41M6SK4;31.2319;360T;MONE;THB;N/A;7.0E7;THB;2019-07-11T00:00:00.000Z;360T;1010000281326589142L2;false;TPAC,FULJ,ILQD
2019-06-13T11:22:38.018Z;ISIN;EZVHYBH5TYK0;31.233;360T;MONE;THB;N/A;7.0E7;THB;2019-07-11T00:00:00.000Z;360T;1010000281326589142L1;false;TPAC,FULJ,ILQD
2019-06-13T11:22:13.727Z;ISIN;EZ6GMCDQ5NG5;0.89083;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326592980L1;false;TPAC,FULJ,ILQD
2019-06-13T11:22:13.727Z;ISIN;EZZX3RXPZG37;0.8917465;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326592980L2;false;TPAC,FULJ,ILQD
2019-06-13T11:21:45.482Z;ISIN;EZZJHGKKDPP6;1.637397;360T;MONE;AUD;N/A;1800000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326592343L2;false;TPAC,FULJ,ILQD
2019-06-13T11:21:45.482Z;ISIN;EZ8WPWVK7347;1.63474;360T;MONE;AUD;N/A;1800000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326592343L1;false;TPAC,FULJ,ILQD
2019-06-13T11:17:03.927Z;ISIN;EZ9DYXJ99SH4;1.366525;360T;MONE;SGD;N/A;8000000.0;SGD;2019-07-11T00:00:00.000Z;360T;1010000281326588345L1;false;TPAC,FULJ,ILQD
2019-06-13T11:17:03.927Z;ISIN;EZ5TZXGC8N95;1.36642;360T;MONE;SGD;N/A;8000000.0;SGD;2019-07-11T00:00:00.000Z;360T;1010000281326588345L2;false;TPAC,FULJ,ILQD
2019-06-13T11:16:46.375Z;ISIN;EZVHYBH5TYK0;31.23;360T;MONE;THB;N/A;3000000.0;THB;2019-07-11T00:00:00.000Z;360T;1010000281326588334L2;false;TPAC,FULJ,ILQD
2019-06-13T11:16:46.375Z;ISIN;EZB2GQ0HR6D7;31.22387;360T;MONE;THB;N/A;3000000.0;THB;2019-07-11T00:00:00.000Z;360T;1010000281326588334L1;false;TPAC,FULJ,ILQD
2019-06-13T11:16:27.777Z;ISIN;EZ5NS4J66FY3;19.139888;360T;MONE;MXN;N/A;1.9E7;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326588225L1;false;TPAC,FULJ,ILQD
2019-06-13T11:16:27.777Z;ISIN;EZ24D6YR2MR6;19.14956;360T;MONE;MXN;N/A;1.9E7;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326588225L2;false;TPAC,FULJ,ILQD
2019-06-13T11:15:26.129Z;ISIN;EZ2Q7B9KFXF0;1.1296845;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326591555L2;false;TPAC,FULJ,ILQD
2019-06-13T11:15:26.129Z;ISIN;EZ2LD3FL3DY9;1.12904;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326591555L1;false;TPAC,FULJ,ILQD
2019-06-13T11:13:37.953Z;ISIN;EZ5T6J1WZY97;4.181395;360T;MONE;RON;N/A;1.45E8;RON;2019-07-11T00:00:00.000Z;360T;1010000281326592112L1;false;TPAC,FULJ,ILQD
2019-06-13T11:13:37.953Z;ISIN;EZ6XV69Z1315;4.1816;360T;MONE;RON;N/A;1.45E8;RON;2019-07-11T00:00:00.000Z;360T;1010000281326592112L2;false;TPAC,FULJ,ILQD
2019-06-13T11:13:24.717Z;ISIN;EZVNZ6P2KKP4;6.617411;360T;MONE;DKK;N/A;3700000.0;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326590704;false;FULJ,ILQD
2019-06-13T11:08:29.955Z;ISIN;EZ6RDTL66MV1;2.9394;360T;MONE;TND;N/A;500000.0;TND;2019-07-11T00:00:00.000Z;360T;1010000281326587016L2;false;TPAC,FULJ,ILQD
2019-06-13T11:08:29.955Z;ISIN;EZXNMKHWZTV9;2.9376;360T;MONE;TND;N/A;500000.0;TND;2019-07-11T00:00:00.000Z;360T;1010000281326587016L1;false;TPAC,FULJ,ILQD
2019-06-13T11:08:06.825Z;ISIN;EZ9TKRWVCJY6;0.993097;360T;MONE;CHF;N/A;3.9E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326586913L2;false;TPAC,FULJ,ILQD
2019-06-13T11:08:06.825Z;ISIN;EZ97LZP6C9H7;0.993184;360T;MONE;CHF;N/A;3.9E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326586913L1;false;TPAC,FULJ,ILQD
2019-06-13T11:07:19.237Z;ISIN;EZ24D6YR2MR6;19.1565;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326589393L1;false;TPAC,FULJ,ILQD
2019-06-13T11:07:19.237Z;ISIN;EZ8H4J8DVWP6;19.19945;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326589393L2;false;TPAC,FULJ,ILQD
2019-06-13T11:07:14.484Z;ISIN;EZVR03DYPY57;1.1285092;360T;MONE;USD;N/A;42600.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326591004;false;FULJ,ILQD
2019-06-13T11:04:47.160Z;ISIN;EZ72S1590618;1.128996;360T;MONE;USD;N/A;2000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326590447L2;false;TPAC,FULJ,ILQD
2019-06-13T11:04:47.160Z;ISIN;EZVR03DYPY57;1.128259;360T;MONE;USD;N/A;2000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326590447L1;false;TPAC,FULJ,ILQD
2019-06-13T11:04:39.436Z;ISIN;EZ6H431XQTZ0;0.891022;360T;MONE;GBP;N/A;5550000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326590438L1;false;TPAC,FULJ,ILQD
2019-06-13T11:04:39.436Z;ISIN;EZ14QN4NB8G0;0.891036;360T;MONE;GBP;N/A;5550000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326590438L2;false;TPAC,FULJ,ILQD
2019-06-13T11:04:23.842Z;ISIN;EZ7L44RF1V39;1.12866;360T;MONE;USD;N/A;9.16E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326590305L1;false;TPAC,FULJ,ILQD
2019-06-13T11:04:23.842Z;ISIN;EZ72S1590618;1.1293;360T;MONE;USD;N/A;9.16E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326590305L2;false;TPAC,FULJ,ILQD
2019-06-13T11:04:17.225Z;ISIN;EZ7FDGLZ7ML9;0.89123;360T;MONE;GBP;N/A;650000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326590222L2;false;TPAC,FULJ,ILQD
2019-06-13T11:04:17.225Z;ISIN;EZ14QN4NB8G0;0.89105;360T;MONE;GBP;N/A;650000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326590222L1;false;TPAC,FULJ,ILQD
2019-06-13T11:04:12.051Z;ISIN;EZ11WS60SJC8;122.44236;360T;MONE;JPY;N/A;2.35E8;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326590191L2;false;TPAC,FULJ,ILQD
2019-06-13T11:04:12.051Z;ISIN;EZ20N20D92P2;122.4369;360T;MONE;JPY;N/A;2.35E8;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326590191L1;false;TPAC,FULJ,ILQD
