Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-05T13:33:50.264Z;ISIN;EZ1ZRRD79M73;1.1012749;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357104126L2;false;TPAC,FULJ,ILQD
2020-02-05T13:32:52.641Z;ISIN;EZ5PM81QDV56;109.735;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357099934L2;false;TPAC,FULJ,ILQD
2020-02-05T13:32:52.641Z;ISIN;EZ3SDKZ7DCV0;109.7404;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357099934L1;false;TPAC,FULJ,ILQD
2020-02-05T13:32:06.383Z;ISIN;EZ8QFN715W41;0.6765;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357104262L2;false;TPAC,FULJ,ILQD
2020-02-05T13:32:06.383Z;ISIN;EZ6ZD3DRZ8T1;0.6764871;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357104262L1;false;TPAC,FULJ,ILQD
2020-02-05T13:30:31.619Z;ISIN;EZ4DRR2QTTK3;16.200076;360T;MONE;ZAR;N/A;100000.0;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357101051;false;FULJ,ILQD
2020-02-05T13:29:45.704Z;ISIN;EZ1ZRRD79M73;1.1014748;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357103308L2;false;TPAC,FULJ,ILQD
2020-02-05T13:29:45.704Z;ISIN;EZBLPSVB7WB9;1.1014105;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357103308L1;false;TPAC,FULJ,ILQD
2020-02-05T13:27:59.365Z;ISIN;EZ8F4312C6L6;1.072166;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357103021L2;false;TPAC,FULJ,ILQD
2020-02-05T13:27:59.365Z;ISIN;EZ2TDNF2W9H6;1.07219;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357103021L1;false;TPAC,FULJ,ILQD
2020-02-05T13:26:57.610Z;ISIN;EZ70ZM5M17P5;335.6379;360T;MONE;HUF;N/A;7.5E7;HUF;2020-03-04T00:00:00.000Z;360T;1010000281357099284;false;FULJ,ILQD
2020-02-05T13:23:40.215Z;ISIN;EZVX3RCSW6F0;9.5696218;360T;MONE;SEK;N/A;1.5E8;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357097138L1;false;TPAC,FULJ,ILQD
2020-02-05T13:23:40.215Z;ISIN;EZ6M7BKD8GJ4;9.5601665;360T;MONE;SEK;N/A;1.5E8;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357097138L2;false;TPAC,FULJ,ILQD
2020-02-05T13:23:11.586Z;ISIN;EZVM113VSHV6;1.102165;360T;MONE;USD;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357100553L2;false;TPAC,FULJ,ILQD
2020-02-05T13:23:11.586Z;ISIN;EZBLPSVB7WB9;1.1018399;360T;MONE;USD;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357100553L1;false;TPAC,FULJ,ILQD
2020-02-05T13:21:18.786Z;ISIN;EZ5P49YBW617;6.7779322;360T;MONE;DKK;N/A;7.5E7;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357096944L2;false;TPAC,FULJ,ILQD
2020-02-05T13:21:18.786Z;ISIN;EZ830TZXF775;6.7837596;360T;MONE;DKK;N/A;7.5E7;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357096944L1;false;TPAC,FULJ,ILQD
2020-02-05T13:16:25.081Z;ISIN;EZ64QFB2CGK1;18.593185;360T;MONE;MXN;N/A;3.5E7;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357100874L1;false;TPAC,FULJ,ILQD
2020-02-05T13:16:25.081Z;ISIN;EZZ3LGZX42K5;18.632285;360T;MONE;MXN;N/A;3.5E7;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357100874L2;false;TPAC,FULJ,ILQD
2020-02-05T13:15:36.197Z;ISIN;EZ5PM81QDV56;109.788;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357100797L2;false;TPAC,FULJ,ILQD
2020-02-05T13:15:36.197Z;ISIN;EZ3SDKZ7DCV0;109.79347;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357100797L1;false;TPAC,FULJ,ILQD
2020-02-05T13:15:15.885Z;ISIN;EZ5PM81QDV56;109.775;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357100497L2;false;TPAC,FULJ,ILQD
2020-02-05T13:15:15.885Z;ISIN;EZ3SDKZ7DCV0;109.78045;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357100497L1;false;TPAC,FULJ,ILQD
2020-02-05T13:13:12.741Z;ISIN;EZ8F4312C6L6;1.0721159;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357099332L2;false;TPAC,FULJ,ILQD
2020-02-05T13:13:12.741Z;ISIN;EZ2TDNF2W9H6;1.07214;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357099332L1;false;TPAC,FULJ,ILQD
2020-02-05T13:12:42.300Z;ISIN;EZBLPSVB7WB9;1.1021447;360T;MONE;USD;N/A;20000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357100021;false;FULJ,ILQD
2020-02-05T13:12:00.310Z;ISIN;EZ6ZD3DRZ8T1;0.6762171;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357099143L1;false;TPAC,FULJ,ILQD
2020-02-05T13:12:00.310Z;ISIN;EZ8QFN715W41;0.67623;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357099143L2;false;TPAC,FULJ,ILQD
2020-02-05T13:11:20.377Z;ISIN;EZ4J9Z9QKN58;1.3055572;360T;MONE;USD;N/A;1.6E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357099135L1;false;TPAC,FULJ,ILQD
2020-02-05T13:11:20.377Z;ISIN;EZB5TMT4NGM1;1.30559;360T;MONE;USD;N/A;1.6E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357099135L2;false;TPAC,FULJ,ILQD
2020-02-05T13:10:55.492Z;ISIN;EZVM1QNQCH05;1.3284541;360T;MONE;CAD;N/A;1.9E7;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357098311L1;false;TPAC,FULJ,ILQD
2020-02-05T13:10:55.492Z;ISIN;EZ3K46L700G2;1.32846;360T;MONE;CAD;N/A;1.9E7;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357098311L2;false;TPAC,FULJ,ILQD
2020-02-05T13:09:51.359Z;ISIN;EZ1LRWP9HK65;7.715054;360T;MONE;CNY;N/A;2200000.0;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357097856;false;FULJ,ILQD
2020-02-05T13:09:40.691Z;ISIN;EZ9PQ7CR0GQ5;1.103135;360T;MONE;USD;N/A;625000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357096523L2;false;TPAC,FULJ,ILQD
2020-02-05T13:09:40.691Z;ISIN;EZ6GD16P1ZG1;1.10221;360T;MONE;USD;N/A;625000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357096523L1;false;TPAC,FULJ,ILQD
2020-02-05T13:08:58.079Z;ISIN;EZ8Y39FLMGV2;1.470435;360T;MONE;CAD;N/A;2700000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357096413;false;FULJ,ILQD
2020-02-05T13:08:44.446Z;ISIN;EZ65622GZ8D5;25.0832;360T;MONE;CZK;N/A;2590000.0;CZK;2020-03-04T00:00:00.000Z;360T;1010000281357096318L2;false;TPAC,FULJ,ILQD
2020-02-05T13:08:44.446Z;ISIN;EZ23T0T90TN4;25.05948;360T;MONE;CZK;N/A;2590000.0;CZK;2020-03-04T00:00:00.000Z;360T;1010000281357096318L1;false;TPAC,FULJ,ILQD
2020-02-05T13:08:12.502Z;ISIN;EZ2BS6CXZM76;120.9785;360T;MONE;JPY;N/A;5.0E7;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357095964;false;FULJ,ILQD
2020-02-05T13:05:43.030Z;ISIN;EZ482LR2C6C8;1.636149;360T;MONE;AUD;N/A;1230000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357093945L2;false;TPAC,FULJ,ILQD
2020-02-05T13:05:43.030Z;ISIN;EZ1QQXH053C2;1.629892;360T;MONE;AUD;N/A;1220000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357093945L1;false;TPAC,FULJ,ILQD
2020-02-05T13:04:48.399Z;ISIN;EZ5PM81QDV56;109.709;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357097890L1;false;TPAC,FULJ,ILQD
2020-02-05T13:04:48.399Z;ISIN;EZBJXL82VYJ3;108.82559;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357097890L2;false;TPAC,FULJ,ILQD
2020-02-05T13:02:23.635Z;ISIN;EZ4P8NCXGQS7;1.3048353;360T;MONE;USD;N/A;6.0E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357096100L2;false;TPAC,FULJ,ILQD
2020-02-05T13:02:23.635Z;ISIN;EZ1VX4YWJKJ2;1.3046;360T;MONE;USD;N/A;6.0E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357096100L1;false;TPAC,FULJ,ILQD
2020-02-05T13:01:58.197Z;ISIN;EZ2LPF9LQ279;0.9632994;360T;MONE;CHF;N/A;465000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357097454;false;FULJ,ILQD
2020-02-05T13:01:50.608Z;ISIN;EZBLPSVB7WB9;1.1020284;360T;MONE;USD;N/A;24940.01;USD;2020-03-04T00:00:00.000Z;360T;1010000281357095081;false;FULJ,ILQD
2020-02-05T13:01:03.591Z;ISIN;EZ71K8PM4VJ0;0.9722906;360T;MONE;CHF;N/A;2750000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357095666L1;false;TPAC,FULJ,ILQD
2020-02-05T13:01:03.591Z;ISIN;EZ4JF7V71L65;0.9722263;360T;MONE;CHF;N/A;2750000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357095666L2;false;TPAC,FULJ,ILQD
2020-02-05T12:58:50.565Z;ISIN;EZVFR9PY32N0;1.463211;360T;MONE;CAD;N/A;250000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357090486L1;false;TPAC,FULJ,ILQD
2020-02-05T12:58:50.565Z;ISIN;EZ81YD03ZKC2;1.471391;360T;MONE;CAD;N/A;245000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357090486L2;false;TPAC,FULJ,ILQD
2020-02-05T12:58:50.158Z;ISIN;EZ7V3N910HB4;1.072016;360T;MONE;CHF;N/A;280000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357090470L1;false;TPAC,FULJ,ILQD
2020-02-05T12:58:50.158Z;ISIN;EZ3J9RV0V5R7;1.071307;360T;MONE;CHF;N/A;300000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357090470L2;false;TPAC,FULJ,ILQD
2020-02-05T12:58:49.737Z;ISIN;EZ2B0N79W944;0.847236;360T;MONE;GBP;N/A;470000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357090452L2;false;TPAC,FULJ,ILQD
2020-02-05T12:58:49.737Z;ISIN;EZV5HKR2PQ33;0.844571;360T;MONE;GBP;N/A;485000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357090452L1;false;TPAC,FULJ,ILQD
2020-02-05T12:58:49.299Z;ISIN;EZ3WT87P5TD1;10.54751;360T;MONE;SEK;N/A;1850000.0;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357090447L1;false;TPAC,FULJ,ILQD
2020-02-05T12:58:49.299Z;ISIN;EZBV5WCRFLX8;10.5609;360T;MONE;SEK;N/A;1800000.0;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357090447L2;false;TPAC,FULJ,ILQD
2020-02-05T12:58:48.884Z;ISIN;EZ7M27RYQCG3;1.1085495;360T;MONE;USD;N/A;1.053E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357090435L2;false;TPAC,FULJ,ILQD
2020-02-05T12:58:48.884Z;ISIN;EZ1ZRRD79M73;1.102424;360T;MONE;USD;N/A;1.015E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357090435L1;false;TPAC,FULJ,ILQD
2020-02-05T12:55:56.603Z;ISIN;EZ1VX4YWJKJ2;1.3046;360T;MONE;USD;N/A;6.0E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357092870L2;false;TPAC,FULJ,ILQD
2020-02-05T12:55:56.603Z;ISIN;EZB5TMT4NGM1;1.3045664;360T;MONE;USD;N/A;6.0E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357092870L1;false;TPAC,FULJ,ILQD
2020-02-05T12:52:33.425Z;ISIN;EZ33XBBCNXR4;7.763676;360T;MONE;HKD;N/A;2.8E7;HKD;2020-03-04T00:00:00.000Z;360T;1010000281357092798L1;false;TPAC,FULJ,ILQD
2020-02-05T12:52:33.425Z;ISIN;EZ48QSJPDWN7;7.76363;360T;MONE;HKD;N/A;2.8E7;HKD;2020-03-04T00:00:00.000Z;360T;1010000281357092798L2;false;TPAC,FULJ,ILQD
2020-02-05T12:52:02.277Z;ISIN;EZ341B2TRN47;14.71852;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357092593L1;false;TPAC,FULJ,ILQD
2020-02-05T12:52:02.277Z;ISIN;EZ3HQ67ZPYK5;14.7205;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357092593L2;false;TPAC,FULJ,ILQD
2020-02-05T12:51:57.930Z;ISIN;EZTD52FMGL55;3.85384;360T;MONE;PLN;N/A;2.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357092047L2;false;TPAC,FULJ,ILQD
2020-02-05T12:51:57.930Z;ISIN;EZ38C66G5PG0;3.85634;360T;MONE;PLN;N/A;2.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357092047L1;false;TPAC,FULJ,ILQD
2020-02-05T12:51:55.634Z;ISIN;EZBLPSVB7WB9;1.1020945;360T;MONE;USD;N/A;15000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357094992;false;FULJ,ILQD
2020-02-05T12:51:51.269Z;ISIN;EZ4JF7V71L65;0.972274;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357092292L2;false;TPAC,FULJ,ILQD
2020-02-05T12:51:51.269Z;ISIN;EZ71K8PM4VJ0;0.972335;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357092292L1;false;TPAC,FULJ,ILQD
2020-02-05T12:51:37.362Z;ISIN;EZ7V3N910HB4;1.0716594;360T;MONE;CHF;N/A;1.55E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357092024L2;false;TPAC,FULJ,ILQD
2020-02-05T12:51:37.362Z;ISIN;EZ64Y49S6WL3;1.0716671;360T;MONE;CHF;N/A;1.55E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357092024L1;false;TPAC,FULJ,ILQD
2020-02-05T12:51:12.482Z;ISIN;EZ361DS1JB65;3.856625;360T;MONE;PLN;N/A;1.8E7;PLN;2020-03-04T00:00:00.000Z;360T;1010000281357094500L1;false;TPAC,FULJ,ILQD
2020-02-05T12:51:12.482Z;ISIN;EZ38C66G5PG0;3.8566;360T;MONE;PLN;N/A;1.8E7;PLN;2020-03-04T00:00:00.000Z;360T;1010000281357094500L2;false;TPAC,FULJ,ILQD
2020-02-05T12:50:25.166Z;ISIN;EZ5H4427KZ88;9.190086;360T;MONE;NOK;N/A;5000000.0;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357094422L1;false;TPAC,FULJ,ILQD
2020-02-05T12:50:25.166Z;ISIN;EZ9SKWGN4HD8;9.19003;360T;MONE;NOK;N/A;5000000.0;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357094422L2;false;TPAC,FULJ,ILQD
2020-02-05T12:44:47.298Z;ISIN;EZBLPSVB7WB9;1.1021122;360T;MONE;USD;N/A;480000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357096961;false;FULJ,ILQD
2020-02-05T12:43:50.435Z;ISIN;EZBLPSVB7WB9;1.102078;360T;MONE;USD;N/A;60000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357096851;false;FULJ,ILQD
2020-02-05T12:42:37.453Z;ISIN;EZ55P39VXN91;6.77986;360T;MONE;DKK;N/A;1610000.0;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357093066L2;false;TPAC,FULJ,ILQD
2020-02-05T12:42:37.453Z;ISIN;EZ7KLYLBX8H1;6.780308;360T;MONE;DKK;N/A;1610000.0;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357093066L1;false;TPAC,FULJ,ILQD
2020-02-05T12:41:46.593Z;ISIN;EZ1LXK7K6CQ2;7.6863;360T;MONE;CNY;N/A;3.19E7;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357092996L2;false;TPAC,FULJ,ILQD
2020-02-05T12:41:46.593Z;ISIN;EZV84D7BZRM5;7.685676;360T;MONE;CNY;N/A;3.19E7;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357092996L1;false;TPAC,FULJ,ILQD
2020-02-05T12:39:31.735Z;ISIN;EZ6LSG69P8D1;335.8091;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357092335;false;FULJ,ILQD
2020-02-05T12:39:09.231Z;ISIN;EZ6LSG69P8D1;335.8093;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357092308;false;FULJ,ILQD
2020-02-05T12:34:19.014Z;ISIN;EZ64Y49S6WL3;1.071867;360T;MONE;CHF;N/A;1.5E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357087782L1;false;TPAC,FULJ,ILQD
2020-02-05T12:34:19.014Z;ISIN;EZ7V3N910HB4;1.0718594;360T;MONE;CHF;N/A;1.5E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357087782L2;false;TPAC,FULJ,ILQD
2020-02-05T12:34:01.156Z;ISIN;EZ1XD63WGRQ0;8.5582517;360T;MONE;HKD;N/A;4.2E7;HKD;2020-03-04T00:00:00.000Z;360T;1010000281357091398;false;FULJ,ILQD
2020-02-05T12:33:42.967Z;ISIN;EZVFR9PY32N0;1.4633078;360T;MONE;CAD;N/A;300000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357090583L1;false;TPAC,FULJ,ILQD
2020-02-05T12:33:42.967Z;ISIN;EZ75270MTYD7;1.4634;360T;MONE;CAD;N/A;300000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357090583L2;false;TPAC,FULJ,ILQD
2020-02-05T12:31:53.389Z;ISIN;EZ71K8PM4VJ0;0.9725575;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357084596L1;false;TPAC,FULJ,ILQD
2020-02-05T12:31:53.389Z;ISIN;EZ4JF7V71L65;0.9724912;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357084596L2;false;TPAC,FULJ,ILQD
2020-02-05T12:31:30.185Z;ISIN;EZ6F3F2MG6C2;1.3278045;360T;MONE;CAD;N/A;1.0E8;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357090950L2;false;TPAC,FULJ,ILQD
2020-02-05T12:31:30.185Z;ISIN;EZ3K46L700G2;1.3278;360T;MONE;CAD;N/A;1.0E8;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357090950L1;false;TPAC,FULJ,ILQD
2020-02-05T12:24:09.347Z;ISIN;EZ17DT973V66;0.97266;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-04T00:00:00.000Z;360T;1010000281357087481L1;false;TPAC,FULJ,ILQD
2020-02-05T12:24:09.347Z;ISIN;EZ5FDVJ70M76;0.9724646;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-04T00:00:00.000Z;360T;1010000281357087481L2;false;TPAC,FULJ,ILQD
2020-02-05T12:24:04.826Z;ISIN;EZ7WCDC9XK93;1.1085397;360T;MONE;USD;N/A;150000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357080108;false;FULJ,ILQD
2020-02-05T12:13:41.833Z;ISIN;EZ21BKQYXND8;0.844201;360T;MONE;GBP;N/A;19820.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357079044;false;FULJ,ILQD
2020-02-05T12:12:01.515Z;ISIN;EZVP9TKKMML7;69.0996;360T;MONE;RUB;N/A;6.9E7;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357079016L1;false;TPAC,FULJ,ILQD
2020-02-05T12:12:01.515Z;ISIN;EZ6RRFP02742;69.1111;360T;MONE;RUB;N/A;6.9E7;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357079016L2;false;TPAC,FULJ,ILQD
2020-02-05T12:11:14.281Z;ISIN;EZBLPSVB7WB9;1.102078;360T;MONE;USD;N/A;40000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357084982;false;FULJ,ILQD
2020-02-05T12:09:43.166Z;ISIN;EZBLPSVB7WB9;1.102128;360T;MONE;USD;N/A;66504.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357082867;false;FULJ,ILQD
2020-02-05T12:09:21.812Z;ISIN;EZ5JNXFZZQC5;22.7474;360T;MONE;CZK;N/A;3500000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357085051L1;false;TPAC,FULJ,ILQD
2020-02-05T12:09:21.812Z;ISIN;EZ53Z6XB7K36;22.75107;360T;MONE;CZK;N/A;3500000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357085051L2;false;TPAC,FULJ,ILQD
2020-02-05T12:07:03.650Z;ISIN;EZ4JPNHQBSZ7;6.97565;360T;MONE;CNY;N/A;3.0E7;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357081414L2;false;TPAC,FULJ,ILQD
2020-02-05T12:07:03.650Z;ISIN;EZ36758FYKC4;6.9754449;360T;MONE;CNY;N/A;3.0E7;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357081414L1;false;TPAC,FULJ,ILQD
2020-02-05T12:06:57.545Z;ISIN;EZ7WTH6QBZF3;0.7313931;360T;MONE;CHF;N/A;3.5E7;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357082387L1;false;TPAC,FULJ,ILQD
2020-02-05T12:06:57.545Z;ISIN;EZ1X28RT6R32;0.7313437;360T;MONE;CHF;N/A;3.5E7;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357082387L2;false;TPAC,FULJ,ILQD
2020-02-05T12:04:44.624Z;ISIN;EZ22WDSWCJF4;0.967924;360T;MONE;CHF;N/A;1.0E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357080687L2;false;TPAC,FULJ,ILQD
2020-02-05T12:04:44.624Z;ISIN;EZ17DT973V66;0.97134;360T;MONE;CHF;N/A;1.0E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357080687L1;false;TPAC,FULJ,ILQD
2020-02-05T12:03:38.731Z;ISIN;EZ21BKQYXND8;0.8444215;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357084454L1;false;TPAC,FULJ,ILQD
2020-02-05T12:03:38.731Z;ISIN;EZV5HKR2PQ33;0.8444515;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357084454L2;false;TPAC,FULJ,ILQD
2020-02-05T12:03:13.687Z;ISIN;EZ23Q5PGP815;1.1152895;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357084051L2;false;TPAC,FULJ,ILQD
2020-02-05T12:03:13.687Z;ISIN;EZ6GD16P1ZG1;1.10217;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357084051L1;false;TPAC,FULJ,ILQD
2020-02-05T12:02:45.519Z;ISIN;EZBLPSVB7WB9;1.102108;360T;MONE;USD;N/A;20000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357083196;false;FULJ,ILQD
2020-02-05T12:02:34.392Z;ISIN;EZ8ZZ1H43XR3;10.149654;360T;MONE;NOK;N/A;5.185E7;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357089995L2;false;TPAC,FULJ,ILQD
2020-02-05T12:02:34.392Z;ISIN;EZ3N8539N8M0;10.13789;360T;MONE;NOK;N/A;5.185E7;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357089995L1;false;TPAC,FULJ,ILQD
2020-02-05T12:02:33.924Z;ISIN;EZ3N8539N8M0;10.13864;360T;MONE;NOK;N/A;8.3E7;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357089983L1;false;TPAC,FULJ,ILQD
2020-02-05T12:02:33.924Z;ISIN;EZ8ZZ1H43XR3;10.150495;360T;MONE;NOK;N/A;8.3E7;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357089983L2;false;TPAC,FULJ,ILQD
2020-02-05T12:02:33.067Z;ISIN;EZ3N8539N8M0;10.13789;360T;MONE;NOK;N/A;3.11E7;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357089976L1;false;TPAC,FULJ,ILQD
2020-02-05T12:02:33.067Z;ISIN;EZ8ZZ1H43XR3;10.149654;360T;MONE;NOK;N/A;3.11E7;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357089976L2;false;TPAC,FULJ,ILQD
2020-02-05T12:00:36.192Z;ISIN;EZBLPSVB7WB9;1.102129;360T;MONE;USD;N/A;40600.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357080922;false;FULJ,ILQD
2020-02-05T11:58:09.215Z;ISIN;EZV84D7BZRM5;7.689457;360T;MONE;CNY;N/A;700000.0;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357082408;false;FULJ,ILQD
2020-02-05T11:57:44.353Z;ISIN;EZBLPSVB7WB9;1.101988;360T;MONE;USD;N/A;100000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357082335;false;FULJ,ILQD
2020-02-05T11:57:21.853Z;ISIN;EZ6M1V9TRF73;1.102459;360T;MONE;USD;N/A;3.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357082254L2;false;TPAC,FULJ,ILQD
2020-02-05T11:57:21.853Z;ISIN;EZBLPSVB7WB9;1.1019982;360T;MONE;USD;N/A;3.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357082254L1;false;TPAC,FULJ,ILQD
2020-02-05T11:54:26.707Z;ISIN;EZVFV1TMTHC1;5.98046;360T;MONE;TRY;N/A;5.0E7;TRY;2020-03-04T00:00:00.000Z;360T;1010000281357080890L2;false;TPAC,FULJ,ILQD
