Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-05T12:41:20.842Z;ISIN;EZV802BS0LB0;1.03649;360T;MONE;USD;N/A;579710.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547651172;false;FULJ,ILQD
2022-08-05T12:41:02.475Z;ISIN;EZ3QMK7GTYP0;1.0318808;360T;MONE;USD;N/A;579710.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547651116;false;FULJ,ILQD
2022-08-05T12:40:58.759Z;ISIN;EZ5TX0B3ZHD6;1.056606;360T;MONE;USD;N/A;260870.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547651097;false;FULJ,ILQD
2022-08-05T12:40:32.055Z;ISIN;EZ4VTJ4G4ZG1;1.043869;360T;MONE;USD;N/A;463768.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547651053;false;FULJ,ILQD
2022-08-05T12:39:37.638Z;ISIN;EZ6W8CMD3XX6;0.978099;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547650913L1;false;TPAC,FULJ,ILQD
2022-08-05T12:39:37.638Z;ISIN;EZXBD674G9V1;0.969436;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547650913L2;false;TPAC,FULJ,ILQD
2022-08-05T12:39:21.874Z;ISIN;EZ6V54N7VC97;1.0211224;360T;MONE;USD;N/A;200000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547650892;false;FULJ,ILQD
2022-08-05T12:38:15.818Z;ISIN;EZ2CP1Y9V6Y9;1.0177423;360T;MONE;USD;N/A;3.0E8;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547649738L2;false;TPAC,FULJ,ILQD
2022-08-05T12:38:15.818Z;ISIN;EZMK3SZN22H4;1.0175384;360T;MONE;USD;N/A;3.0E8;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547649738L1;false;TPAC,FULJ,ILQD
2022-08-05T12:38:02.162Z;ISIN;EZ26CNWG11L1;6.76149;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547650098L1;false;TPAC,FULJ,ILQD
2022-08-05T12:38:02.162Z;ISIN;EZG66L3LRFZ8;6.6928795;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547650098L2;false;TPAC,FULJ,ILQD
2022-08-05T12:36:40.535Z;ISIN;EZ26CNWG11L1;6.76015;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547648188L1;false;TPAC,FULJ,ILQD
2022-08-05T12:36:40.535Z;ISIN;EZG66L3LRFZ8;6.690043;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547648188L2;false;TPAC,FULJ,ILQD
2022-08-05T12:36:32.043Z;ISIN;EZ9J6WBVHJH7;1.209001;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547649772;false;FULJ,ILQD
2022-08-05T12:36:26.577Z;ISIN;EZMK3SZN22H4;1.0165579;360T;MONE;USD;N/A;40000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547643042;false;FULJ,ILQD
2022-08-05T12:35:26.188Z;ISIN;EZNW7H93GGT3;1.3167026;360T;MONE;CAD;N/A;9040.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547651284;false;FULJ,ILQD
2022-08-05T12:35:19.777Z;ISIN;EZMSGXD9JDP4;5.3983;360T;MONE;BRL;N/A;4000000.0;BRL;2022-09-02T00:00:00.000Z;360T;1010000281547647506L3;false;TPAC,FULJ,ILQD
2022-08-05T12:35:19.777Z;ISIN;EZMSGXD9JDP4;5.3983;360T;MONE;BRL;N/A;1.5E7;BRL;2022-09-02T00:00:00.000Z;360T;1010000281547647506L1;false;TPAC,FULJ,ILQD
2022-08-05T12:35:19.777Z;ISIN;EZMSGXD9JDP4;5.3983;360T;MONE;BRL;N/A;1.5E7;BRL;2022-09-02T00:00:00.000Z;360T;1010000281547647506L2;false;TPAC,FULJ,ILQD
2022-08-05T12:35:08.992Z;ISIN;EZKQC9NKW678;0.8426182;360T;MONE;GBP;N/A;6060.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547651148;false;FULJ,ILQD
2022-08-05T12:34:57.392Z;ISIN;EZ4FKR7XF3B2;1.0207873;360T;MONE;USD;N/A;200000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547649266;false;FULJ,ILQD
2022-08-05T12:34:46.837Z;ISIN;EZG66L3LRFZ8;6.6908061;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547647141L2;false;TPAC,FULJ,ILQD
2022-08-05T12:34:46.837Z;ISIN;EZ26CNWG11L1;6.75944;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547647141L1;false;TPAC,FULJ,ILQD
2022-08-05T12:34:24.540Z;ISIN;EZ76X5YKYBZ1;1.0199651;360T;MONE;USD;N/A;700000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547646776L1;false;TPAC,FULJ,ILQD
2022-08-05T12:34:21.998Z;ISIN;EZMK3SZN22H4;1.01759;360T;MONE;USD;N/A;46100.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547650551;false;FULJ,ILQD
2022-08-05T12:34:04.979Z;ISIN;EZMK3SZN22H4;1.0180052;360T;MONE;USD;N/A;50000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547642211;false;FULJ,ILQD
2022-08-05T12:33:53.669Z;ISIN;EZRSDTNN0H99;1.20805;360T;MONE;USD;N/A;2450000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547649024L2;false;TPAC,FULJ,ILQD
2022-08-05T12:33:53.669Z;ISIN;EZB2YNB7H0G4;1.2080276;360T;MONE;USD;N/A;2450000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547649024L1;false;TPAC,FULJ,ILQD
2022-08-05T12:33:24.190Z;ISIN;EZMK3SZN22H4;1.0169435;360T;MONE;USD;N/A;40000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547649967;false;FULJ,ILQD
2022-08-05T12:33:03.716Z;ISIN;EZRSDTNN0H99;1.2069;360T;MONE;USD;N/A;1.44E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547648323L2;false;TPAC,FULJ,ILQD
2022-08-05T12:33:03.716Z;ISIN;EZB2YNB7H0G4;1.206877;360T;MONE;USD;N/A;1.44E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547648323L1;false;TPAC,FULJ,ILQD
2022-08-05T12:32:08.752Z;ISIN;EZ8G0Z19XSM3;1.046227;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547645903L2;false;TPAC,FULJ,ILQD
2022-08-05T12:32:08.752Z;ISIN;EZFQDNXV6RV3;1.01769;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547645903L1;false;TPAC,FULJ,ILQD
2022-08-05T12:31:24.299Z;ISIN;EZ8G0Z19XSM3;1.0460807;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547644525L2;false;TPAC,FULJ,ILQD
2022-08-05T12:31:24.299Z;ISIN;EZFQDNXV6RV3;1.01759;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547644525L1;false;TPAC,FULJ,ILQD
2022-08-05T12:30:49.917Z;ISIN;EZFQDNXV6RV3;1.01776;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547641846L1;false;TPAC,FULJ,ILQD
2022-08-05T12:30:49.917Z;ISIN;EZ8G0Z19XSM3;1.046164;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547641846L2;false;TPAC,FULJ,ILQD
2022-08-05T12:30:28.556Z;ISIN;EZWB8WYK3JL7;6.748528;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547641223L2;false;TPAC,FULJ,ILQD
2022-08-05T12:30:28.556Z;ISIN;EZ26CNWG11L1;6.7559;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547641223L1;false;TPAC,FULJ,ILQD
2022-08-05T12:29:12.761Z;ISIN;EZMK3SZN22H4;1.022811;360T;MONE;USD;N/A;40000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547647434;false;FULJ,ILQD
2022-08-05T12:28:34.556Z;ISIN;EZLM8GHCXM45;0.8425;360T;MONE;GBP;N/A;1.5E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547648372L1;false;TPAC,FULJ,ILQD
2022-08-05T12:28:34.556Z;ISIN;EZXDK81WS8H4;0.8449198;360T;MONE;GBP;N/A;1.5E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547648372L2;false;TPAC,FULJ,ILQD
2022-08-05T12:27:56.034Z;ISIN;EZMK3SZN22H4;1.0226815;360T;MONE;USD;N/A;10000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547646017;false;FULJ,ILQD
2022-08-05T12:25:50.405Z;ISIN;EZXN0MZHD9X1;1.2144869;360T;MONE;USD;N/A;1.25E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547647878L1;false;TPAC,FULJ,ILQD
2022-08-05T12:25:50.405Z;ISIN;EZB2YNB7H0G4;1.2145479;360T;MONE;USD;N/A;1.25E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547647878L2;false;TPAC,FULJ,ILQD
2022-08-05T12:23:31.142Z;ISIN;EZ2CP1Y9V6Y9;1.0230715;360T;MONE;USD;N/A;220000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547646473;false;FULJ,ILQD
2022-08-05T12:23:11.939Z;ISIN;EZX73SJR3D92;0.8423583;360T;MONE;GBP;N/A;83000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547646344;false;FULJ,ILQD
2022-08-05T12:22:58.185Z;ISIN;EZ6J0794BFX4;1.3182497;360T;MONE;CAD;N/A;325000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547645583;false;FULJ,ILQD
2022-08-05T12:20:59.792Z;ISIN;EZZWHKFSJM62;17.9762641;360T;MONE;TRY;N/A;1214000.0;TRY;2022-09-02T00:00:00.000Z;360T;1010000281547642487L1;false;TPAC,FULJ,ILQD
2022-08-05T12:20:59.792Z;ISIN;EZ80YH8Z9F83;18.5405331;360T;MONE;TRY;N/A;1214000.0;TRY;2022-09-02T00:00:00.000Z;360T;1010000281547642487L2;false;TPAC,FULJ,ILQD
2022-08-05T12:20:24.412Z;ISIN;EZMK3SZN22H4;1.0225052;360T;MONE;USD;N/A;42121.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547634662;false;FULJ,ILQD
2022-08-05T12:19:56.107Z;ISIN;EZX08YJL0JL6;6.90283;360T;MONE;CNY;N/A;1000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547639313L1;false;TPAC,FULJ,ILQD
2022-08-05T12:19:56.107Z;ISIN;EZN6WJD9M2Y9;7.021632;360T;MONE;CNY;N/A;1000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547639313L2;false;TPAC,FULJ,ILQD
2022-08-05T12:17:48.088Z;ISIN;EZNBFHFDR895;9.7561143;360T;MONE;NOK;N/A;1.2E9;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547638905L1;false;TPAC,FULJ,ILQD
2022-08-05T12:17:48.088Z;ISIN;EZ13YFYZGPX6;9.75584;360T;MONE;NOK;N/A;1.2E9;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547638905L2;false;TPAC,FULJ,ILQD
2022-08-05T12:16:09.132Z;ISIN;EZ85SM6XJ563;0.9556972;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547645248L1;false;TPAC,FULJ,ILQD
2022-08-05T12:16:09.132Z;ISIN;EZNM1QN8LCL5;0.9554727;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547645248L2;false;TPAC,FULJ,ILQD
2022-08-05T12:14:04.394Z;ISIN;EZ2L4SHT9D51;17.09577;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547641237L6;false;TPAC,FULJ,ILQD
2022-08-05T12:14:04.394Z;ISIN;EZ06YXX4BZD7;17.0349;360T;MONE;ZAR;N/A;3790000.0;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547641237L3;false;TPAC,FULJ,ILQD
2022-08-05T12:14:04.394Z;ISIN;EZ06YXX4BZD7;17.0349;360T;MONE;ZAR;N/A;1.603E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547641237L1;false;TPAC,FULJ,ILQD
2022-08-05T12:14:04.394Z;ISIN;EZ2L4SHT9D51;17.09577;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547641237L4;false;TPAC,FULJ,ILQD
2022-08-05T12:14:04.394Z;ISIN;EZ06YXX4BZD7;17.0349;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547641237L2;false;TPAC,FULJ,ILQD
2022-08-05T12:14:04.394Z;ISIN;EZ2L4SHT9D51;17.09577;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547641237L5;false;TPAC,FULJ,ILQD
2022-08-05T12:12:47.585Z;ISIN;EZD288TXW1X2;0.9775304;360T;MONE;CHF;N/A;4000000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547640836L1;false;TPAC,FULJ,ILQD
2022-08-05T12:12:47.585Z;ISIN;EZVLSGT2HXL5;0.9775141;360T;MONE;CHF;N/A;4000000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547640836L2;false;TPAC,FULJ,ILQD
2022-08-05T12:09:23.252Z;ISIN;EZ4H47VLLVK0;16.663733;360T;MONE;ZAR;N/A;3.6E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547643675L2;false;TPAC,FULJ,ILQD
2022-08-05T12:09:23.252Z;ISIN;EZTBTQL2Y7N8;16.645469;360T;MONE;ZAR;N/A;3.6E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547643675L1;false;TPAC,FULJ,ILQD
2022-08-05T12:03:45.851Z;ISIN;EZ2CP1Y9V6Y9;1.0230643;360T;MONE;USD;N/A;2.07E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547638192L2;false;TPAC,FULJ,ILQD
2022-08-05T12:03:45.851Z;ISIN;EZMK3SZN22H4;1.0228611;360T;MONE;USD;N/A;2.07E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547638192L1;false;TPAC,FULJ,ILQD
2022-08-05T12:03:29.504Z;ISIN;EZMK3SZN22H4;1.0228299;360T;MONE;USD;N/A;2000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547637636;false;FULJ,ILQD
2022-08-05T12:01:47.452Z;ISIN;EZMK3SZN22H4;1.0227363;360T;MONE;USD;N/A;26759.69;USD;2022-09-02T00:00:00.000Z;360T;1010000281547632790;false;FULJ,ILQD
2022-08-05T12:01:03.255Z;ISIN;EZLM8GHCXM45;0.84283;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547639915L1;false;TPAC,FULJ,ILQD
2022-08-05T12:01:03.255Z;ISIN;EZXDK81WS8H4;0.8452509;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547639915L2;false;TPAC,FULJ,ILQD
2022-08-05T11:58:15.400Z;ISIN;EZMK3SZN22H4;1.0228537;360T;MONE;USD;N/A;59000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547641258;false;FULJ,ILQD
2022-08-05T11:58:10.546Z;ISIN;EZMK3SZN22H4;1.0229111;360T;MONE;USD;N/A;10000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547639446;false;FULJ,ILQD
2022-08-05T11:57:53.259Z;ISIN;EZD288TXW1X2;0.9777915;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547639338;false;FULJ,ILQD
2022-08-05T11:57:10.638Z;ISIN;EZ9KC60X4SN3;132.39875;360T;MONE;JPY;N/A;5.6021317E7;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547636248L2;false;TPAC,FULJ,ILQD
2022-08-05T11:57:10.638Z;ISIN;EZ7CYBHHXK10;132.90952;360T;MONE;JPY;N/A;3.3913043E7;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547636248L1;false;TPAC,FULJ,ILQD
2022-08-05T11:56:58.658Z;ISIN;EZ48209D3WW0;1.0251335;360T;MONE;USD;N/A;1098124.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547636224;false;FULJ,ILQD
2022-08-05T11:55:32.148Z;ISIN;EZ2CP1Y9V6Y9;1.023143;360T;MONE;USD;N/A;300000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547640174L1;false;TPAC,FULJ,ILQD
2022-08-05T11:54:58.642Z;ISIN;EZYJN9N3DX43;396.1078;360T;MONE;HUF;N/A;3.0E8;HUF;2022-09-02T00:00:00.000Z;360T;1010000281547640131L1;false;TPAC,FULJ,ILQD
2022-08-05T11:54:57.941Z;ISIN;EZB1T9ZGJN84;4.730763;360T;MONE;PLN;N/A;2.8E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547640075L2;false;TPAC,FULJ,ILQD
2022-08-05T11:54:57.941Z;ISIN;EZB1T9ZGJN84;4.730763;360T;MONE;PLN;N/A;2.7E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547640075L3;false;TPAC,FULJ,ILQD
2022-08-05T11:54:57.941Z;ISIN;EZB1T9ZGJN84;4.730763;360T;MONE;PLN;N/A;9000000.0;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547640075L4;false;TPAC,FULJ,ILQD
2022-08-05T11:54:57.941Z;ISIN;EZQGKB38KPL4;4.70873;360T;MONE;PLN;N/A;3700000.0;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547640075L1;false;TPAC,FULJ,ILQD
2022-08-05T11:54:57.350Z;ISIN;EZWRSYXC16S6;20.9775991;360T;MONE;MXN;N/A;1.1E8;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547640038L1;false;TPAC,FULJ,ILQD
2022-08-05T11:54:57.350Z;ISIN;EZWRSYXC16S6;20.9775991;360T;MONE;MXN;N/A;1.0E7;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547640038L2;false;TPAC,FULJ,ILQD
2022-08-05T11:54:57.350Z;ISIN;EZWRSYXC16S6;20.9775991;360T;MONE;MXN;N/A;3.5E7;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547640038L3;false;TPAC,FULJ,ILQD
2022-08-05T11:54:50.249Z;ISIN;EZD288TXW1X2;0.9779917;360T;MONE;CHF;N/A;14000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547639670;false;FULJ,ILQD
2022-08-05T11:51:22.220Z;ISIN;EZSGF9F9KL56;133.121;360T;MONE;JPY;N/A;4.0E8;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547636763L2;false;TPAC,FULJ,ILQD
2022-08-05T11:51:22.220Z;ISIN;EZKT3H4F5S39;133.13022;360T;MONE;JPY;N/A;4.0E8;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547636763L1;false;TPAC,FULJ,ILQD
2022-08-05T11:49:51.924Z;ISIN;EZMK3SZN22H4;1.023337;360T;MONE;USD;N/A;84000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547638577;false;FULJ,ILQD
2022-08-05T11:49:32.917Z;ISIN;EZNZNBRY7JV4;7.2696;360T;MONE;DKK;N/A;3500000.0;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547635697L2;false;TPAC,FULJ,ILQD
2022-08-05T11:49:32.917Z;ISIN;EZZSVM3BBFX4;7.2700986;360T;MONE;DKK;N/A;3500000.0;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547635697L1;false;TPAC,FULJ,ILQD
2022-08-05T11:48:21.640Z;ISIN;EZB2YNB7H0G4;1.2141881;360T;MONE;USD;N/A;3000000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547634740L2;false;TPAC,FULJ,ILQD
2022-08-05T11:48:21.640Z;ISIN;EZXN0MZHD9X1;1.2141286;360T;MONE;USD;N/A;3000000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547634740L1;false;TPAC,FULJ,ILQD
2022-08-05T11:47:48.337Z;ISIN;EZKQC9NKW678;0.8429357;360T;MONE;GBP;N/A;5450.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547637787;false;FULJ,ILQD
2022-08-05T11:47:26.152Z;ISIN;EZD288TXW1X2;0.9780211;360T;MONE;CHF;N/A;31000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547636783;false;FULJ,ILQD
2022-08-05T11:45:19.337Z;ISIN;EZMK3SZN22H4;1.0230769;360T;MONE;USD;N/A;234940.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547630774;false;FULJ,ILQD
2022-08-05T11:43:39.514Z;ISIN;EZMK3SZN22H4;1.0233769;360T;MONE;USD;N/A;16556.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547630565;false;FULJ,ILQD
2022-08-05T11:42:28.804Z;ISIN;EZD288TXW1X2;0.9781407;360T;MONE;CHF;N/A;34000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547636017;false;FULJ,ILQD
2022-08-05T11:42:17.148Z;ISIN;EZGNGPF1D732;20.3748935;360T;MONE;MXN;N/A;2.5E9;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547636272L2;false;TPAC,FULJ,ILQD
2022-08-05T11:42:17.148Z;ISIN;EZRQVJ2CPFT9;20.36467;360T;MONE;MXN;N/A;2.5E9;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547636272L1;false;TPAC,FULJ,ILQD
2022-08-05T11:41:15.437Z;ISIN;EZ8ZT9RTW159;1.0303829;360T;MONE;USD;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547635777L2;false;TPAC,FULJ,ILQD
2022-08-05T11:41:15.437Z;ISIN;EZMK3SZN22H4;1.0235712;360T;MONE;USD;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547635777L1;false;TPAC,FULJ,ILQD
2022-08-05T11:39:50.812Z;ISIN;EZKQC9NKW678;0.8429259;360T;MONE;GBP;N/A;8000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547634778;false;FULJ,ILQD
2022-08-05T11:36:31.624Z;ISIN;EZCY0VD8YG01;4.736825;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547635862L2;false;TPAC,FULJ,ILQD
2022-08-05T11:36:31.624Z;ISIN;EZX1Y9NVMZF3;4.707364;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547635862L1;false;TPAC,FULJ,ILQD
2022-08-05T11:35:55.950Z;ISIN;EZCY0VD8YG01;4.736834;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547635604L2;false;TPAC,FULJ,ILQD
2022-08-05T11:35:55.950Z;ISIN;EZX1Y9NVMZF3;4.707424;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547635604L1;false;TPAC,FULJ,ILQD
2022-08-05T11:35:52.948Z;ISIN;EZ8G0Z19XSM3;1.051627;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547629655L2;false;TPAC,FULJ,ILQD
2022-08-05T11:35:52.948Z;ISIN;EZFQDNXV6RV3;1.0235;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547629655L1;false;TPAC,FULJ,ILQD
2022-08-05T11:35:50.340Z;ISIN;EZGNGPF1D732;20.378362;360T;MONE;MXN;N/A;3850000.0;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547631941L2;false;TPAC,FULJ,ILQD
2022-08-05T11:35:50.340Z;ISIN;EZRQVJ2CPFT9;20.368242;360T;MONE;MXN;N/A;3850000.0;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547631941L1;false;TPAC,FULJ,ILQD
2022-08-05T11:33:44.100Z;ISIN;EZX08YJL0JL6;6.90986;360T;MONE;CNY;N/A;1.25E7;CNY;2022-09-02T00:00:00.000Z;360T;1010000281547631483L2;false;TPAC,FULJ,ILQD
2022-08-05T11:33:44.100Z;ISIN;EZC6BWNV69V3;6.9096525;360T;MONE;CNY;N/A;1.25E7;CNY;2022-09-02T00:00:00.000Z;360T;1010000281547631483L1;false;TPAC,FULJ,ILQD
2022-08-05T11:32:26.743Z;ISIN;EZVD0F07Q6R1;4.81208;360T;MONE;RON;N/A;2040000.0;RON;2022-09-02T00:00:00.000Z;360T;1010000281547631558L1;false;TPAC,FULJ,ILQD
2022-08-05T11:32:26.743Z;ISIN;EZ252SFQWWX1;4.81274;360T;MONE;RON;N/A;2040000.0;RON;2022-09-02T00:00:00.000Z;360T;1010000281547631558L2;false;TPAC,FULJ,ILQD
2022-08-05T11:32:14.461Z;ISIN;EZMK3SZN22H4;1.0232269;360T;MONE;USD;N/A;29500.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547633862;false;FULJ,ILQD
2022-08-05T11:31:28.284Z;ISIN;EZ2CP1Y9V6Y9;1.023513;360T;MONE;USD;N/A;3000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547631258L2;false;TPAC,FULJ,ILQD
2022-08-05T11:31:28.284Z;ISIN;EZMK3SZN22H4;1.0233116;360T;MONE;USD;N/A;3000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547631258L1;false;TPAC,FULJ,ILQD
2022-08-05T11:31:04.967Z;ISIN;EZLM8GHCXM45;0.84279;360T;MONE;GBP;N/A;8.0E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547634120L1;false;TPAC,FULJ,ILQD
2022-08-05T11:31:04.967Z;ISIN;EZN0YTJTTNM8;0.8440547;360T;MONE;GBP;N/A;8.0E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547634120L2;false;TPAC,FULJ,ILQD
2022-08-05T11:31:00.258Z;ISIN;EZD288TXW1X2;0.9783723;360T;MONE;CHF;N/A;7145.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547633660;false;FULJ,ILQD
2022-08-05T11:29:00.778Z;ISIN;EZMK3SZN22H4;1.0230062;360T;MONE;USD;N/A;100200.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547633194;false;FULJ,ILQD
2022-08-05T11:28:46.079Z;ISIN;EZD288TXW1X2;0.978126;360T;MONE;CHF;N/A;82900.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547633122;false;FULJ,ILQD
2022-08-05T11:28:12.053Z;ISIN;EZMK3SZN22H4;1.0229262;360T;MONE;USD;N/A;30000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547631085;false;FULJ,ILQD
