Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-02T12:29:12.174Z;ISIN;EZ1TM5R0R696;70.4256;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378217278L1;false;TPAC,FULJ,ILQD
2020-07-02T12:28:01.354Z;ISIN;EZ4ZPWMGK017;1.1279517;360T;MONE;USD;N/A;348200.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378217634;false;FULJ,ILQD
2020-07-02T12:27:50.056Z;ISIN;EZV22BMNXF81;1.0624688;360T;MONE;NZD;N/A;5500000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378216088;false;FULJ,ILQD
2020-07-02T12:27:49.154Z;ISIN;EZV22BMNXF81;1.062428;360T;MONE;NZD;N/A;2300000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378215362;false;FULJ,ILQD
2020-07-02T12:27:48.644Z;ISIN;EZV22BMNXF81;1.062364;360T;MONE;NZD;N/A;650000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378214904;false;FULJ,ILQD
2020-07-02T12:27:47.982Z;ISIN;EZV22BMNXF81;1.0623693;360T;MONE;NZD;N/A;6600000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378214892;false;FULJ,ILQD
2020-07-02T12:27:47.426Z;ISIN;EZV22BMNXF81;1.0623593;360T;MONE;NZD;N/A;1000000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378214815;false;FULJ,ILQD
2020-07-02T12:27:40.814Z;ISIN;EZV22BMNXF81;1.0622993;360T;MONE;NZD;N/A;1300000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378214730;false;FULJ,ILQD
2020-07-02T12:24:53.911Z;ISIN;EZ8W6DLTQMJ5;1.1278296;360T;MONE;USD;N/A;100000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378214681;false;FULJ,ILQD
2020-07-02T12:21:18.476Z;ISIN;EZ4WBY5N1MG0;1.5344279;360T;MONE;CAD;N/A;9.6E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378216345L2;false;TPAC,FULJ,ILQD
2020-07-02T12:21:18.476Z;ISIN;EZ4403CXR3G4;1.53441;360T;MONE;CAD;N/A;9.6E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378216345L1;false;TPAC,FULJ,ILQD
2020-07-02T12:21:13.390Z;ISIN;EZ55DDXJZVH3;311.4112;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378216017L2;false;TPAC,FULJ,ILQD
2020-07-02T12:21:13.390Z;ISIN;EZ5JF8BRBL83;311.39;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378216017L1;false;TPAC,FULJ,ILQD
2020-07-02T12:20:06.776Z;ISIN;EZ5MG625QQN4;0.902865;360T;MONE;GBP;N/A;900000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378214302L2;false;TPAC,FULJ,ILQD
2020-07-02T12:20:06.776Z;ISIN;EZB1N80KX100;0.90217;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378214302L1;false;TPAC,FULJ,ILQD
2020-07-02T12:18:25.118Z;ISIN;EZ194FTJH1W4;1.2509;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378215601L2;false;TPAC,FULJ,ILQD
2020-07-02T12:18:25.118Z;ISIN;EZVZS6C5XFC2;1.2508794;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378215601L1;false;TPAC,FULJ,ILQD
2020-07-02T12:15:23.762Z;ISIN;EZVNZ7MWCM66;70.48119;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378215247L2;false;TPAC,FULJ,ILQD
2020-07-02T12:15:23.762Z;ISIN;EZ1TM5R0R696;70.39149;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378215247L1;false;TPAC,FULJ,ILQD
2020-07-02T12:15:21.604Z;ISIN;EZ8W6DLTQMJ5;1.1284796;360T;MONE;USD;N/A;306000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378211072;false;FULJ,ILQD
2020-07-02T12:13:21.955Z;ISIN;EZ4ZPWMGK017;1.1285695;360T;MONE;USD;N/A;3.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378213451L2;false;TPAC,FULJ,ILQD
2020-07-02T12:13:21.955Z;ISIN;EZ8W6DLTQMJ5;1.1285458;360T;MONE;USD;N/A;3.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378213451L1;false;TPAC,FULJ,ILQD
2020-07-02T12:12:26.675Z;ISIN;EZ8W6DLTQMJ5;1.1287055;360T;MONE;USD;N/A;15000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378212756;false;FULJ,ILQD
2020-07-02T12:12:26.348Z;ISIN;EZ8PK6417V45;0.941755;360T;MONE;CHF;N/A;160000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378211663;false;FULJ,ILQD
2020-07-02T12:12:24.777Z;ISIN;EZ1TM5R0R696;70.36041;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378213933L1;false;TPAC,FULJ,ILQD
2020-07-02T12:12:24.777Z;ISIN;EZ4WBB5YZW40;70.47431;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378213933L2;false;TPAC,FULJ,ILQD
2020-07-02T12:11:26.942Z;ISIN;EZ9HJ7NWD8K2;107.426;360T;MONE;JPY;N/A;3.5E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378210253L2;false;TPAC,FULJ,ILQD
2020-07-02T12:11:26.942Z;ISIN;EZ2NJXBBKHH2;107.42929;360T;MONE;JPY;N/A;3.5E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378210253L1;false;TPAC,FULJ,ILQD
2020-07-02T12:10:44.837Z;ISIN;EZ5Z1PSYSJM1;0.94338;360T;MONE;CHF;N/A;4.8E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378210163L2;false;TPAC,FULJ,ILQD
2020-07-02T12:10:44.837Z;ISIN;EZ8D74JCS984;0.9434095;360T;MONE;CHF;N/A;4.8E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378210163L1;false;TPAC,FULJ,ILQD
2020-07-02T12:03:23.754Z;ISIN;EZ4WBY5N1MG0;1.534353;360T;MONE;CAD;N/A;1900000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378212168L1;false;TPAC,FULJ,ILQD
2020-07-02T12:03:23.754Z;ISIN;EZ59KPC5K128;1.534537;360T;MONE;CAD;N/A;1900000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378212168L2;false;TPAC,FULJ,ILQD
2020-07-02T12:03:21.955Z;ISIN;EZV7YSWLZR99;0.9016358;360T;MONE;GBP;N/A;1.0E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378212764L2;false;TPAC,FULJ,ILQD
2020-07-02T12:03:21.955Z;ISIN;EZB25W97JQ14;0.9016225;360T;MONE;GBP;N/A;1.0E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378212764L1;false;TPAC,FULJ,ILQD
2020-07-02T12:01:24.553Z;ISIN;EZ5Z1PSYSJM1;0.9434283;360T;MONE;CHF;N/A;4.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378210485L2;false;TPAC,FULJ,ILQD
2020-07-02T12:01:24.553Z;ISIN;EZ8D74JCS984;0.9434524;360T;MONE;CHF;N/A;4.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378210485L1;false;TPAC,FULJ,ILQD
2020-07-02T12:00:03.305Z;ISIN;EZ89HSNJDC33;1.135487;360T;MONE;USD;N/A;3000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378210602;false;FULJ,ILQD
2020-07-02T11:57:51.262Z;ISIN;EZ8D74JCS984;0.9437882;360T;MONE;CHF;N/A;8800000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378207480L1;false;TPAC,FULJ,ILQD
2020-07-02T11:57:51.262Z;ISIN;EZ5Z1PSYSJM1;0.9437631;360T;MONE;CHF;N/A;8800000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378207480L2;false;TPAC,FULJ,ILQD
2020-07-02T11:55:05.425Z;ISIN;EZ5X3J21T2Z3;9.27442;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378209755L2;false;TPAC,FULJ,ILQD
2020-07-02T11:55:05.425Z;ISIN;EZ2NQLXB3M35;9.2747284;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378209755L1;false;TPAC,FULJ,ILQD
2020-07-02T11:53:38.850Z;ISIN;EZ87VZQDRSG3;7.450651;360T;MONE;DKK;N/A;4500000.0;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378208671L1;false;TPAC,FULJ,ILQD
2020-07-02T11:53:38.850Z;ISIN;EZ6Y05254TR1;7.451008;360T;MONE;DKK;N/A;4500000.0;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378208671L2;false;TPAC,FULJ,ILQD
2020-07-02T11:53:32.956Z;ISIN;EZ46R8HNLTC7;10.4616713;360T;MONE;SEK;N/A;1080000.0;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378207536L2;false;TPAC,FULJ,ILQD
2020-07-02T11:53:32.956Z;ISIN;EZ25GDM7QZ66;10.4603562;360T;MONE;SEK;N/A;1080000.0;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378207536L1;false;TPAC,FULJ,ILQD
2020-07-02T11:53:23.016Z;ISIN;EZV7YSWLZR99;0.901297;360T;MONE;GBP;N/A;325000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378207102L1;false;TPAC,FULJ,ILQD
2020-07-02T11:53:23.016Z;ISIN;EZ845S95G2Q3;0.901484;360T;MONE;GBP;N/A;325000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378207102L2;false;TPAC,FULJ,ILQD
2020-07-02T11:52:14.304Z;ISIN;EZ69CT8RHHQ3;1.129351;360T;MONE;USD;N/A;997000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378209320;false;FULJ,ILQD
2020-07-02T11:52:10.639Z;ISIN;EZ31D1WFWJ26;311.3365;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378209143L2;false;TPAC,FULJ,ILQD
2020-07-02T11:52:10.639Z;ISIN;EZ5JF8BRBL83;311.318;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378209143L1;false;TPAC,FULJ,ILQD
2020-07-02T11:46:37.631Z;ISIN;EZ3FX7471CX8;10.692783;360T;MONE;NOK;N/A;1.57E7;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378202913L2;false;TPAC,FULJ,ILQD
2020-07-02T11:46:37.631Z;ISIN;EZ44YYT8P784;10.6917;360T;MONE;NOK;N/A;1.57E7;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378202913L1;false;TPAC,FULJ,ILQD
2020-07-02T11:45:00.529Z;ISIN;EZ8W6DLTQMJ5;1.1277848;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378203333L1;false;TPAC,FULJ,ILQD
2020-07-02T11:45:00.529Z;ISIN;EZ4ZPWMGK017;1.1278087;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378203333L2;false;TPAC,FULJ,ILQD
2020-07-02T11:44:07.648Z;ISIN;EZ4V8MCXFP72;1.063915;360T;MONE;CHF;N/A;1500000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378208340;false;FULJ,ILQD
2020-07-02T11:40:14.987Z;ISIN;EZ25GDM7QZ66;10.461866;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378206150L1;false;TPAC,FULJ,ILQD
2020-07-02T11:40:14.987Z;ISIN;EZ3QTTD6XK46;10.462507;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378206150L2;false;TPAC,FULJ,ILQD
2020-07-02T11:32:12.319Z;ISIN;EZ8W6DLTQMJ5;1.127881;360T;MONE;USD;N/A;14890.96;USD;2020-07-30T00:00:00.000Z;360T;1010000281378203833;false;FULJ,ILQD
2020-07-02T11:31:32.574Z;ISIN;EZ8W6DLTQMJ5;1.128035;360T;MONE;USD;N/A;17000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378203792;false;FULJ,ILQD
2020-07-02T11:29:53.769Z;ISIN;EZ6MZDPRKVR9;16.89161;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378203737L2;false;TPAC,FULJ,ILQD
2020-07-02T11:29:53.769Z;ISIN;EZGF259J1N93;16.883495;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378203737L1;false;TPAC,FULJ,ILQD
2020-07-02T11:27:59.030Z;ISIN;EZB25W97JQ14;0.9023504;360T;MONE;GBP;N/A;10000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378207032;false;FULJ,ILQD
2020-07-02T11:22:32.645Z;ISIN;EZ8W6DLTQMJ5;1.1281676;360T;MONE;USD;N/A;370300.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378202598;false;FULJ,ILQD
2020-07-02T11:21:21.225Z;ISIN;EZ6TCFX92943;1.065004;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378199947L2;false;TPAC,FULJ,ILQD
2020-07-02T11:21:21.225Z;ISIN;EZ54HJM5Y7R5;1.0650125;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378199947L1;false;TPAC,FULJ,ILQD
2020-07-02T11:19:46.038Z;ISIN;EZV7YSWLZR99;0.90253;360T;MONE;GBP;N/A;3.5E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378206236L2;false;TPAC,FULJ,ILQD
2020-07-02T11:19:46.038Z;ISIN;EZB25W97JQ14;0.902516;360T;MONE;GBP;N/A;3.5E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378206236L1;false;TPAC,FULJ,ILQD
2020-07-02T11:16:42.730Z;ISIN;EZ4ZPWMGK017;1.1281993;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378201124L2;false;TPAC,FULJ,ILQD
2020-07-02T11:16:42.730Z;ISIN;EZ8W6DLTQMJ5;1.1281751;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378201124L1;false;TPAC,FULJ,ILQD
2020-07-02T11:16:23.893Z;ISIN;EZ4ZPWMGK017;1.128117;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378201038L2;false;TPAC,FULJ,ILQD
2020-07-02T11:16:23.893Z;ISIN;EZ8W6DLTQMJ5;1.1280925;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378201038L1;false;TPAC,FULJ,ILQD
2020-07-02T11:14:30.657Z;ISIN;EZ8GZS5KRN51;312.0799;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378202035L1;false;TPAC,FULJ,ILQD
2020-07-02T11:14:30.657Z;ISIN;EZ6GKV4B0LX9;312.0885;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378202035L2;false;TPAC,FULJ,ILQD
2020-07-02T11:08:30.853Z;ISIN;EZHZXPMNPVP0;1.064352;360T;MONE;CHF;N/A;4.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378194784L2;false;TPAC,FULJ,ILQD
2020-07-02T11:08:30.853Z;ISIN;EZ5H5S4RZBP4;1.06459;360T;MONE;CHF;N/A;4.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378194784L1;false;TPAC,FULJ,ILQD
2020-07-02T11:07:12.366Z;ISIN;EZ4ZPWMGK017;1.12758;360T;MONE;USD;N/A;280000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281377835193;false;FULJ,ILQD
2020-07-02T11:07:08.609Z;ISIN;EZ25GDM7QZ66;10.4575599;360T;MONE;SEK;N/A;1080000.0;SEK;2020-07-30T00:00:00.000Z;360T;1010000281377835186;false;FULJ,ILQD
2020-07-02T11:07:03.915Z;ISIN;EZV7YSWLZR99;0.901617;360T;MONE;GBP;N/A;325000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281377835108;false;FULJ,ILQD
2020-07-02T11:04:09.313Z;ISIN;EZ5V41DYV727;7.0880046;360T;MONE;CNY;N/A;3000000.0;CNY;2020-07-30T00:00:00.000Z;360T;1010000281378200227L1;false;TPAC,FULJ,ILQD
2020-07-02T11:04:09.313Z;ISIN;EZ4VS68F9KM9;7.1821446;360T;MONE;CNY;N/A;3000000.0;CNY;2020-07-30T00:00:00.000Z;360T;1010000281378200227L2;false;TPAC,FULJ,ILQD
2020-07-02T11:01:14.560Z;ISIN;EZ6VMH9VM256;0.943268;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378197987L2;false;TPAC,FULJ,ILQD
2020-07-02T11:01:14.560Z;ISIN;EZ2VF5C9WY40;0.94395;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378197987L1;false;TPAC,FULJ,ILQD
2020-07-02T10:58:50.880Z;ISIN;EZ6XP0GK9114;1.1288647;360T;MONE;USD;N/A;1100000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378197500L2;false;TPAC,FULJ,ILQD
2020-07-02T10:58:50.880Z;ISIN;EZ6C0Q9XPXK3;1.12809;360T;MONE;USD;N/A;1100000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378197500L1;false;TPAC,FULJ,ILQD
2020-07-02T10:56:40.434Z;ISIN;EZ87VZQDRSG3;7.4502531;360T;MONE;DKK;N/A;4500000.0;DKK;2020-07-30T00:00:00.000Z;360T;1010000281377776564;false;FULJ,ILQD
2020-07-02T10:56:35.037Z;ISIN;EZ6LYMN170K2;7.91873;360T;MONE;TRY;N/A;5000000.0;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378194185L2;false;TPAC,FULJ,ILQD
2020-07-02T10:56:35.037Z;ISIN;EZ52Q5XDWPK1;7.73757;360T;MONE;TRY;N/A;5000000.0;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378194185L1;false;TPAC,FULJ,ILQD
2020-07-02T10:56:27.053Z;ISIN;EZ8W6DLTQMJ5;1.12823;360T;MONE;USD;N/A;8500000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378194172L1;false;TPAC,FULJ,ILQD
2020-07-02T10:56:27.053Z;ISIN;EZ40HWN7QP30;1.128425;360T;MONE;USD;N/A;8500000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378194172L2;false;TPAC,FULJ,ILQD
2020-07-02T10:56:17.371Z;ISIN;EZ6TCFX92943;1.0644229;360T;MONE;CHF;N/A;2011228.15;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378194163L1;false;TPAC,FULJ,ILQD
2020-07-02T10:56:17.371Z;ISIN;EZ9QBKNZ35J8;1.0643208;360T;MONE;CHF;N/A;2011228.15;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378194163L2;false;TPAC,FULJ,ILQD
2020-07-02T10:56:02.894Z;ISIN;EZ44YYT8P784;10.6792;360T;MONE;NOK;N/A;835494.27;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378194120L1;false;TPAC,FULJ,ILQD
2020-07-02T10:56:02.894Z;ISIN;EZ38GSNDP8M5;10.681279;360T;MONE;NOK;N/A;835494.27;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378194120L2;false;TPAC,FULJ,ILQD
2020-07-02T10:55:54.603Z;ISIN;EZ6Y05254TR1;7.4503876;360T;MONE;DKK;N/A;6500000.0;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378194010L2;false;TPAC,FULJ,ILQD
2020-07-02T10:55:54.603Z;ISIN;EZ87VZQDRSG3;7.4500155;360T;MONE;DKK;N/A;6500000.0;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378194010L1;false;TPAC,FULJ,ILQD
2020-07-02T10:55:45.860Z;ISIN;EZ25GDM7QZ66;10.458373;360T;MONE;SEK;N/A;3500207.89;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378193955L1;false;TPAC,FULJ,ILQD
2020-07-02T10:55:45.860Z;ISIN;EZ46R8HNLTC7;10.459657;360T;MONE;SEK;N/A;3500207.89;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378193955L2;false;TPAC,FULJ,ILQD
2020-07-02T10:55:15.066Z;ISIN;EZ4ZPWMGK017;1.1283474;360T;MONE;USD;N/A;3139253.74;USD;2020-07-30T00:00:00.000Z;360T;1010000281378193545L1;false;TPAC,FULJ,ILQD
2020-07-02T10:55:15.066Z;ISIN;EZ40HWN7QP30;1.1285173;360T;MONE;USD;N/A;3139253.74;USD;2020-07-30T00:00:00.000Z;360T;1010000281378193545L2;false;TPAC,FULJ,ILQD
2020-07-02T10:54:43.587Z;ISIN;EZ3B5T04JPL4;121.297;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378193533L1;false;TPAC,FULJ,ILQD
2020-07-02T10:54:43.587Z;ISIN;EZVZQZ2YNJS2;121.40342;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378193533L2;false;TPAC,FULJ,ILQD
2020-07-02T10:54:27.334Z;ISIN;EZVZQZ2YNJS2;121.4248;360T;MONE;JPY;N/A;1.2E8;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378193487L2;false;TPAC,FULJ,ILQD
2020-07-02T10:54:27.334Z;ISIN;EZ3B5T04JPL4;121.318;360T;MONE;JPY;N/A;1.2E8;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378193487L1;false;TPAC,FULJ,ILQD
2020-07-02T10:54:04.580Z;ISIN;EZ4WBY5N1MG0;1.5337338;360T;MONE;CAD;N/A;37355.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378196836;false;FULJ,ILQD
2020-07-02T10:53:59.059Z;ISIN;EZV7YSWLZR99;0.9022146;360T;MONE;GBP;N/A;180070.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378196746;false;FULJ,ILQD
2020-07-02T10:53:57.746Z;ISIN;EZ6JW2YDL3L1;4.4668727;360T;MONE;PLN;N/A;4.2E7;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378195095L2;false;TPAC,FULJ,ILQD
2020-07-02T10:53:57.746Z;ISIN;EZ2N1956ZSQ5;4.4668;360T;MONE;PLN;N/A;4.2E7;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378195095L1;false;TPAC,FULJ,ILQD
2020-07-02T10:50:21.304Z;ISIN;EZ7FNYFL39Q4;0.901949;360T;MONE;GBP;N/A;9000000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378193452L2;false;TPAC,FULJ,ILQD
2020-07-02T10:50:21.304Z;ISIN;EZV7YSWLZR99;0.901848;360T;MONE;GBP;N/A;9000000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378193452L1;false;TPAC,FULJ,ILQD
2020-07-02T10:49:15.022Z;ISIN;EZ25GDM7QZ66;10.458046;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378193336L1;false;TPAC,FULJ,ILQD
2020-07-02T10:49:15.022Z;ISIN;EZ2ZB1GLKR86;10.458761;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378193336L2;false;TPAC,FULJ,ILQD
2020-07-02T10:48:46.170Z;ISIN;EZ4403CXR3G4;1.5338333;360T;MONE;CAD;N/A;1400000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378193172L1;false;TPAC,FULJ,ILQD
2020-07-02T10:48:46.170Z;ISIN;EZ2PLYD8HZG5;1.5346661;360T;MONE;CAD;N/A;1400000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378193172L2;false;TPAC,FULJ,ILQD
2020-07-02T10:47:26.605Z;ISIN;EZ8W6DLTQMJ5;1.1284969;360T;MONE;USD;N/A;10000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378196670;false;FULJ,ILQD
2020-07-02T10:45:29.579Z;ISIN;EZ8W6DLTQMJ5;1.1284111;360T;MONE;USD;N/A;30000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378196264;false;FULJ,ILQD
2020-07-02T10:42:38.956Z;ISIN;EZVZS6C5XFC2;1.2518393;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378195891L1;false;TPAC,FULJ,ILQD
2020-07-02T10:42:38.956Z;ISIN;EZ194FTJH1W4;1.25186;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378195891L2;false;TPAC,FULJ,ILQD
2020-07-02T10:39:56.464Z;ISIN;EZ7FJSY9W5Y7;1.35914;360T;MONE;CAD;N/A;3.0E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378195801L1;false;TPAC,FULJ,ILQD
2020-07-02T10:39:56.464Z;ISIN;EZ4TST6XRFB1;1.3591246;360T;MONE;CAD;N/A;3.0E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378195801L2;false;TPAC,FULJ,ILQD
2020-07-02T10:37:59.243Z;ISIN;EZ9HMLNX9JK1;1.1293719;360T;MONE;USD;N/A;1700000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378191862;false;FULJ,ILQD
2020-07-02T10:34:29.061Z;ISIN;EZ8W6DLTQMJ5;1.1282212;360T;MONE;USD;N/A;100000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378186054;false;FULJ,ILQD
2020-07-02T10:33:37.328Z;ISIN;EZ87VZQDRSG3;7.450043;360T;MONE;DKK;N/A;3.0E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378194865;false;FULJ,ILQD
2020-07-02T10:33:26.816Z;ISIN;EZ44YYT8P784;10.676046;360T;MONE;NOK;N/A;4.2E7;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378194801;false;FULJ,ILQD
2020-07-02T10:31:57.594Z;ISIN;EZ2XQLVB36T6;6.6054066;360T;MONE;DKK;N/A;3.0E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378189617L2;false;TPAC,FULJ,ILQD
2020-07-02T10:31:57.594Z;ISIN;EZ635QP4NKK1;6.6054947;360T;MONE;DKK;N/A;3.0E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378189617L1;false;TPAC,FULJ,ILQD
2020-07-02T10:30:17.110Z;ISIN;EZ5NQ80XP0L6;3.67308;360T;MONE;AED;N/A;2.7E7;AED;2020-07-30T00:00:00.000Z;360T;1010000281378189403L1;false;TPAC,FULJ,ILQD
