Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-27T14:46:12.726Z;ISIN;EZ9TNHDKQ9G7;9.59698;360T;MONE;SEK;N/A;3.0E8;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355701762L1;false;TPAC,FULJ,ILQD
2020-01-27T14:45:06.369Z;ISIN;EZ5B0PJK17V3;1.108262;360T;MONE;USD;N/A;1.5E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355707245;false;FULJ,ILQD
2020-01-27T14:43:59.976Z;ISIN;EZ7HPP3T18F6;10.5780363;360T;MONE;SEK;N/A;400000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355702591;false;FULJ,ILQD
2020-01-27T14:43:50.573Z;ISIN;EZ17QHMH11C0;1.1022;360T;MONE;USD;N/A;1348218.59;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355707206L1;false;TPAC,FULJ,ILQD
2020-01-27T14:43:50.573Z;ISIN;EZ5B0PJK17V3;1.108412;360T;MONE;USD;N/A;1348218.59;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355707206L2;false;TPAC,FULJ,ILQD
2020-01-27T14:43:09.547Z;ISIN;EZBLPSVB7WB9;1.10266;360T;MONE;USD;N/A;1.624637429E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355707127L2;false;TPAC,FULJ,ILQD
2020-01-27T14:43:09.547Z;ISIN;EZ17QHMH11C0;1.10219;360T;MONE;USD;N/A;1.624637429E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355707127L1;false;TPAC,FULJ,ILQD
2020-01-27T14:42:01.456Z;ISIN;EZ17QHMH11C0;1.10205;360T;MONE;USD;N/A;1422606.43;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355706791L1;false;TPAC,FULJ,ILQD
2020-01-27T14:42:01.456Z;ISIN;EZ5B0PJK17V3;1.108267;360T;MONE;USD;N/A;1422606.43;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355706791L2;false;TPAC,FULJ,ILQD
2020-01-27T14:41:02.743Z;ISIN;EZ17QHMH11C0;1.10198;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355704246L1;false;TPAC,FULJ,ILQD
2020-01-27T14:41:02.743Z;ISIN;EZ1CPNWFKL10;1.1040023;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355704246L2;false;TPAC,FULJ,ILQD
2020-01-27T14:40:51.176Z;ISIN;EZ9DN8044VM8;16.05751;360T;MONE;ZAR;N/A;4000000.0;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355706560L2;false;TPAC,FULJ,ILQD
2020-01-27T14:40:51.176Z;ISIN;EZ1T23NJ46Y6;16.05407;360T;MONE;ZAR;N/A;4000000.0;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355706560L1;false;TPAC,FULJ,ILQD
2020-01-27T14:40:46.512Z;ISIN;EZ5B0PJK17V3;1.108298;360T;MONE;USD;N/A;9187219.3;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355706557L2;false;TPAC,FULJ,ILQD
2020-01-27T14:40:46.512Z;ISIN;EZ17QHMH11C0;1.10208;360T;MONE;USD;N/A;9187219.3;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355706557L1;false;TPAC,FULJ,ILQD
2020-01-27T14:35:22.671Z;ISIN;EZBXKK21D8S7;1.102029;360T;MONE;USD;N/A;66000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355702322;false;FULJ,ILQD
2020-01-27T14:34:54.316Z;ISIN;EZ17QHMH11C0;1.10212;360T;MONE;USD;N/A;440000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355705563L1;false;TPAC,FULJ,ILQD
2020-01-27T14:34:54.316Z;ISIN;EZ4KPFL7R0D9;1.1260883;360T;MONE;USD;N/A;440000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355705563L2;false;TPAC,FULJ,ILQD
2020-01-27T14:33:35.614Z;ISIN;EZ5D5L6YN1P4;5.94833;360T;MONE;TRY;N/A;1.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355702305L1;false;TPAC,FULJ,ILQD
2020-01-27T14:33:35.614Z;ISIN;EZ5S7V4FJ2T3;6.047493;360T;MONE;TRY;N/A;1.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355702305L2;false;TPAC,FULJ,ILQD
2020-01-27T14:32:46.063Z;ISIN;EZ5D5L6YN1P4;5.94835;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355702207L1;false;TPAC,FULJ,ILQD
2020-01-27T14:32:46.063Z;ISIN;EZ1NDPM3CG36;6.020408;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355702207L2;false;TPAC,FULJ,ILQD
2020-01-27T14:32:13.832Z;ISIN;EZ5D5L6YN1P4;5.94826;360T;MONE;TRY;N/A;1.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355702195L1;false;TPAC,FULJ,ILQD
2020-01-27T14:32:13.832Z;ISIN;EZ8828MWD3Y0;5.989436;360T;MONE;TRY;N/A;1.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355702195L2;false;TPAC,FULJ,ILQD
2020-01-27T14:32:06.749Z;ISIN;EZ7WXDK9CQJ5;14.597839;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355702141L2;false;TPAC,FULJ,ILQD
2020-01-27T14:32:06.749Z;ISIN;EZ4N3409SJV3;14.568292;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355702141L1;false;TPAC,FULJ,ILQD
2020-01-27T14:28:31.290Z;ISIN;EZ2L92GHK0V3;306.4326;360T;MONE;HUF;N/A;3.0E7;HUF;2020-02-24T00:00:00.000Z;360T;1010000281355701970L1;false;TPAC,FULJ,ILQD
2020-01-27T14:28:31.290Z;ISIN;EZ96R7HJWCB1;306.2685;360T;MONE;HUF;N/A;3.0E7;HUF;2020-02-24T00:00:00.000Z;360T;1010000281355701970L2;false;TPAC,FULJ,ILQD
2020-01-27T14:28:11.915Z;ISIN;EZ3823D71JZ9;0.6821325;360T;MONE;USD;N/A;650000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355703600L2;false;TPAC,FULJ,ILQD
2020-01-27T14:28:11.915Z;ISIN;EZ6GQ1XM1FY0;0.67695;360T;MONE;USD;N/A;650000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355703600L1;false;TPAC,FULJ,ILQD
2020-01-27T14:25:53.426Z;ISIN;EZ92H8FR72W9;5.976206;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355701207L2;false;TPAC,FULJ,ILQD
2020-01-27T14:25:53.426Z;ISIN;EZ5D5L6YN1P4;5.9485;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355701207L1;false;TPAC,FULJ,ILQD
2020-01-27T14:25:43.695Z;ISIN;EZ983V6P3LY9;0.968882;360T;MONE;CHF;N/A;2.55E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355703146L1;false;TPAC,FULJ,ILQD
2020-01-27T14:25:43.695Z;ISIN;EZ8D91LSQR22;0.9688164;360T;MONE;CHF;N/A;2.55E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355703146L2;false;TPAC,FULJ,ILQD
2020-01-27T14:23:03.297Z;ISIN;EZVMCS6CTXQ1;1.10245;360T;MONE;USD;N/A;5.9E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355702962L2;false;TPAC,FULJ,ILQD
2020-01-27T14:23:03.297Z;ISIN;EZBXKK21D8S7;1.1023858;360T;MONE;USD;N/A;5.9E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355702962L1;false;TPAC,FULJ,ILQD
2020-01-27T14:22:00.021Z;ISIN;EZ6GQ1XM1FY0;0.67681;360T;MONE;USD;N/A;400000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355700728L2;false;TPAC,FULJ,ILQD
2020-01-27T14:22:00.021Z;ISIN;EZ8J4H6YFYW9;0.676805;360T;MONE;USD;N/A;400000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355700728L1;false;TPAC,FULJ,ILQD
2020-01-27T14:21:36.074Z;ISIN;EZP95HV5F498;14.5651;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355702096L2;false;TPAC,FULJ,ILQD
2020-01-27T14:21:36.074Z;ISIN;EZ4N3409SJV3;14.562808;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355702096L1;false;TPAC,FULJ,ILQD
2020-01-27T14:20:32.025Z;ISIN;EZ57031GGWM9;62.7411216;360T;MONE;RUB;N/A;2.46E9;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355700864L2;false;TPAC,FULJ,ILQD
2020-01-27T14:20:32.025Z;ISIN;EZ1F6LDBT316;62.73324;360T;MONE;RUB;N/A;2.46E9;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355700864L1;false;TPAC,FULJ,ILQD
2020-01-27T14:20:01.648Z;ISIN;EZ8ZZ1H43XR3;10.060953;360T;MONE;NOK;N/A;1.0E8;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355693503L2;false;TPAC,FULJ,ILQD
2020-01-27T14:20:01.648Z;ISIN;EZ6D14R0K940;10.044079;360T;MONE;NOK;N/A;2.6E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355693503L1;false;TPAC,FULJ,ILQD
2020-01-27T14:18:57.641Z;ISIN;EZ2BKBG7MSD0;4.3347;360T;MONE;RON;N/A;5.4E7;RON;2020-02-24T00:00:00.000Z;360T;1010000281355700427L2;false;TPAC,FULJ,ILQD
2020-01-27T14:18:57.641Z;ISIN;EZ2DZ0HZ2WQ2;4.33445;360T;MONE;RON;N/A;5.4E7;RON;2020-02-24T00:00:00.000Z;360T;1010000281355700427L1;false;TPAC,FULJ,ILQD
2020-01-27T14:18:49.132Z;ISIN;EZB5VX68PF06;120.1394;360T;MONE;JPY;N/A;3.0E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355692837;false;FULJ,ILQD
2020-01-27T14:18:48.629Z;ISIN;EZB5VX68PF06;120.1367;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355692635;false;FULJ,ILQD
2020-01-27T14:18:48.080Z;ISIN;EZB5VX68PF06;120.13708;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355692430;false;FULJ,ILQD,CANC
2020-01-27T14:15:00.699Z;ISIN;EZ7G0FSMQGZ2;1.318504;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355699942L1;false;TPAC,FULJ,ILQD
2020-01-27T14:15:00.699Z;ISIN;EZ9G3T170526;1.31851;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355699942L2;false;TPAC,FULJ,ILQD
2020-01-27T14:13:45.785Z;ISIN;EZ4212MH7N57;18.896995;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-24T00:00:00.000Z;360T;1010000281355699576L1;false;TPAC,FULJ,ILQD
2020-01-27T14:13:45.785Z;ISIN;EZ5QS101F6L2;18.8997;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-24T00:00:00.000Z;360T;1010000281355699576L2;false;TPAC,FULJ,ILQD
2020-01-27T14:13:42.504Z;ISIN;EZ6GQ1XM1FY0;0.6772;360T;MONE;USD;N/A;1000000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355699562L2;false;TPAC,FULJ,ILQD
2020-01-27T14:13:42.504Z;ISIN;EZ8J4H6YFYW9;0.6771968;360T;MONE;USD;N/A;1000000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355699562L1;false;TPAC,FULJ,ILQD
2020-01-27T14:12:58.394Z;ISIN;EZVMCS6CTXQ1;1.1031042;360T;MONE;USD;N/A;6000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355698924L2;false;TPAC,FULJ,ILQD
2020-01-27T14:12:58.394Z;ISIN;EZBXKK21D8S7;1.1030393;360T;MONE;USD;N/A;6000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355698924L1;false;TPAC,FULJ,ILQD
2020-01-27T14:11:27.245Z;ISIN;EZ63FGB96723;1.30674;360T;MONE;USD;N/A;3700000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355698242L2;false;TPAC,FULJ,ILQD
2020-01-27T14:11:27.245Z;ISIN;EZ76VYNZFG51;1.306709;360T;MONE;USD;N/A;3700000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355698242L1;false;TPAC,FULJ,ILQD
2020-01-27T14:10:38.581Z;ISIN;EZBXKK21D8S7;1.1030493;360T;MONE;USD;N/A;2.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355698043L1;false;TPAC,FULJ,ILQD
2020-01-27T14:10:38.581Z;ISIN;EZVMCS6CTXQ1;1.1031142;360T;MONE;USD;N/A;2.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355698043L2;false;TPAC,FULJ,ILQD
2020-01-27T14:06:46.891Z;ISIN;EZ17QHMH11C0;1.10296;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355695804L1;false;TPAC,FULJ,ILQD
2020-01-27T14:06:46.891Z;ISIN;EZ16HH1VQ583;1.105255;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355695804L2;false;TPAC,FULJ,ILQD
2020-01-27T14:06:31.728Z;ISIN;EZBXKK21D8S7;1.1028195;360T;MONE;USD;N/A;27000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355692153;false;FULJ,ILQD
2020-01-27T14:05:25.284Z;ISIN;EZ17QHMH11C0;1.10291;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355695477L1;false;TPAC,FULJ,ILQD
2020-01-27T14:05:25.284Z;ISIN;EZ1CPNWFKL10;1.104935;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355695477L2;false;TPAC,FULJ,ILQD
2020-01-27T14:05:00.910Z;ISIN;EZ9WM0H59459;1.068436;360T;MONE;CHF;N/A;1.5E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355697341L2;false;TPAC,FULJ,ILQD
2020-01-27T14:05:00.910Z;ISIN;EZ58GWFVLYF0;1.0684411;360T;MONE;CHF;N/A;1.5E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355697341L1;false;TPAC,FULJ,ILQD
2020-01-27T14:04:18.129Z;ISIN;EZ454TSNDXS9;120.2185;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355695393;false;FULJ,ILQD
2020-01-27T14:03:57.573Z;ISIN;EZ9TNHDKQ9G7;9.59758;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355696076L2;false;TPAC,FULJ,ILQD
2020-01-27T14:03:57.573Z;ISIN;EZ6SD610YJ47;9.598038;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355696076L1;false;TPAC,FULJ,ILQD
2020-01-27T14:03:12.996Z;ISIN;EZ17QHMH11C0;1.10284;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355694977L1;false;TPAC,FULJ,ILQD
2020-01-27T14:03:12.996Z;ISIN;EZ16HH1VQ583;1.105143;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355694977L2;false;TPAC,FULJ,ILQD
2020-01-27T14:03:02.057Z;ISIN;EZ9G3T170526;1.31797;360T;MONE;CAD;N/A;1.3E7;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355690751L2;false;TPAC,FULJ,ILQD
2020-01-27T14:03:02.057Z;ISIN;EZ7G0FSMQGZ2;1.317965;360T;MONE;CAD;N/A;1.3E7;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355690751L1;false;TPAC,FULJ,ILQD
2020-01-27T14:02:25.332Z;ISIN;EZBXKK21D8S7;1.1026964;360T;MONE;USD;N/A;110000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355693952;false;FULJ,ILQD
2020-01-27T14:01:23.319Z;ISIN;EZBWH906TYW2;1.10284;360T;MONE;USD;N/A;1670000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355692668L1;false;TPAC,FULJ,ILQD
2020-01-27T14:01:23.319Z;ISIN;EZV9XXC1GV24;1.1068382;360T;MONE;USD;N/A;1670000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355692668L2;false;TPAC,FULJ,ILQD
2020-01-27T14:00:52.727Z;ISIN;EZ63FGB96723;1.3059052;360T;MONE;USD;N/A;1.35E8;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355690348L2;false;TPAC,FULJ,ILQD
2020-01-27T14:00:52.727Z;ISIN;EZ76VYNZFG51;1.3058707;360T;MONE;USD;N/A;1.35E8;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355690348L1;false;TPAC,FULJ,ILQD
2020-01-27T13:59:48.342Z;ISIN;EZVMCS6CTXQ1;1.1026246;360T;MONE;USD;N/A;3000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355695663L2;false;TPAC,FULJ,ILQD
2020-01-27T13:59:48.342Z;ISIN;EZBXKK21D8S7;1.1025606;360T;MONE;USD;N/A;3000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355695663L1;false;TPAC,FULJ,ILQD
2020-01-27T13:56:36.589Z;ISIN;EZ17QHMH11C0;1.10276;360T;MONE;USD;N/A;2.5E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355692063L1;false;TPAC,FULJ,ILQD
2020-01-27T13:56:36.589Z;ISIN;EZ16HH1VQ583;1.105064;360T;MONE;USD;N/A;2.5E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355692063L2;false;TPAC,FULJ,ILQD
2020-01-27T13:56:11.443Z;ISIN;EZ63FGB96723;1.3062882;360T;MONE;USD;N/A;1000000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355695603L2;false;TPAC,FULJ,ILQD
2020-01-27T13:56:11.443Z;ISIN;EZ76VYNZFG51;1.3062571;360T;MONE;USD;N/A;1000000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355695603L1;false;TPAC,FULJ,ILQD
2020-01-27T13:56:07.310Z;ISIN;EZ2JKMYDGPC1;3.8131926;360T;MONE;ILS;N/A;10000.0;ILS;2020-02-24T00:00:00.000Z;360T;1010000281355691624;false;FULJ,ILQD
2020-01-27T13:55:23.691Z;ISIN;EZ9TNKCYGTZ8;1.30651;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355691604L2;false;TPAC,FULJ,ILQD
2020-01-27T13:55:23.691Z;ISIN;EZ63FGB96723;1.3064772;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355691604L1;false;TPAC,FULJ,ILQD
2020-01-27T13:54:26.547Z;ISIN;EZ5JLVYS7V33;0.843991;360T;MONE;GBP;N/A;2000000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355689030;false;FULJ,ILQD
2020-01-27T13:51:14.023Z;ISIN;EZBXKK21D8S7;1.1027328;360T;MONE;USD;N/A;25000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355693294;false;FULJ,ILQD
2020-01-27T13:50:45.007Z;ISIN;EZ5D5L6YN1P4;5.9487;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355689682L1;false;TPAC,FULJ,ILQD
2020-01-27T13:50:45.007Z;ISIN;EZ92H8FR72W9;5.975995;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355689682L2;false;TPAC,FULJ,ILQD
2020-01-27T13:50:25.267Z;ISIN;EZ98V64JRJP2;1.4540953;360T;MONE;CAD;N/A;10000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355692915;false;FULJ,ILQD
2020-01-27T13:45:46.509Z;ISIN;EZVM4NFF6KN8;6.77603;360T;MONE;DKK;N/A;9000000.0;DKK;2020-02-24T00:00:00.000Z;360T;1010000281355690676L2;false;TPAC,FULJ,ILQD
2020-01-27T13:45:46.509Z;ISIN;EZ8YQV4DKG38;6.776458;360T;MONE;DKK;N/A;9000000.0;DKK;2020-02-24T00:00:00.000Z;360T;1010000281355690676L1;false;TPAC,FULJ,ILQD
2020-01-27T13:45:02.698Z;ISIN;EZBHL4FKV4V9;109.02;360T;MONE;JPY;N/A;1.2E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355690503L2;false;TPAC,FULJ,ILQD
2020-01-27T13:45:02.698Z;ISIN;EZ69DDFTL6W6;109.02585;360T;MONE;JPY;N/A;1.2E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355690503L1;false;TPAC,FULJ,ILQD
2020-01-27T13:44:30.438Z;ISIN;EZ5QS101F6L2;18.902978;360T;MONE;MXN;N/A;2700000.0;MXN;2020-02-24T00:00:00.000Z;360T;1010000281355690376L1;false;TPAC,FULJ,ILQD
2020-01-27T13:44:30.438Z;ISIN;EZ1Q4J1RGS48;18.90573;360T;MONE;MXN;N/A;2700000.0;MXN;2020-02-24T00:00:00.000Z;360T;1010000281355690376L2;false;TPAC,FULJ,ILQD
2020-01-27T13:43:52.082Z;ISIN;EZ7WN2C9C6Z6;9.10595;360T;MONE;NOK;N/A;2600000.0;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355690314L2;false;TPAC,FULJ,ILQD
2020-01-27T13:43:52.082Z;ISIN;EZ129PB3ZD88;9.1059916;360T;MONE;NOK;N/A;2600000.0;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355690314L1;false;TPAC,FULJ,ILQD
2020-01-27T13:43:11.827Z;ISIN;EZ9TNHDKQ9G7;9.59206;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355690137L2;false;TPAC,FULJ,ILQD
2020-01-27T13:43:11.827Z;ISIN;EZ6SD610YJ47;9.592518;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355690137L1;false;TPAC,FULJ,ILQD
2020-01-27T13:41:45.307Z;ISIN;EZ63FGB96723;1.3068782;360T;MONE;USD;N/A;9000000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355692961L2;false;TPAC,FULJ,ILQD
2020-01-27T13:41:45.307Z;ISIN;EZ76VYNZFG51;1.3068478;360T;MONE;USD;N/A;9000000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355692961L1;false;TPAC,FULJ,ILQD
2020-01-27T13:41:26.287Z;ISIN;EZ2LLP5TQX50;1.1048497;360T;MONE;USD;N/A;2521000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355685366;false;FULJ,ILQD
2020-01-27T13:39:48.106Z;ISIN;EZ2LPF9LQ279;0.95908;360T;MONE;CHF;N/A;110000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355690746;false;FULJ,ILQD
2020-01-27T13:39:40.998Z;ISIN;EZ129PB3ZD88;9.10365;360T;MONE;NOK;N/A;1.0E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355692566L1;false;TPAC,FULJ,ILQD
2020-01-27T13:39:40.998Z;ISIN;EZR5RJKCS2J9;9.103106;360T;MONE;NOK;N/A;1.0E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355692566L2;false;TPAC,FULJ,ILQD
2020-01-27T13:39:09.358Z;ISIN;EZ9WM0H59459;1.0684762;360T;MONE;CHF;N/A;174542.7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355690526;false;FULJ,ILQD
2020-01-27T13:39:08.926Z;ISIN;EZ69DDFTL6W6;109.00273;360T;MONE;JPY;N/A;1.45E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355692524L1;false;TPAC,FULJ,ILQD
2020-01-27T13:39:08.926Z;ISIN;EZBHL4FKV4V9;108.997;360T;MONE;JPY;N/A;1.45E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355692524L2;false;TPAC,FULJ,ILQD
2020-01-27T13:38:33.993Z;ISIN;EZB1103VCQX1;0.96858;360T;MONE;CHF;N/A;1.1E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355692514L2;false;TPAC,FULJ,ILQD
2020-01-27T13:38:33.993Z;ISIN;EZ8D91LSQR22;0.9686444;360T;MONE;CHF;N/A;1.1E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355692514L1;false;TPAC,FULJ,ILQD
2020-01-27T13:38:06.119Z;ISIN;EZBXKK21D8S7;1.10289;360T;MONE;USD;N/A;1640000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355690088L1;false;TPAC,FULJ,ILQD
2020-01-27T13:38:06.119Z;ISIN;EZ754GP3LDQ6;1.103359;360T;MONE;USD;N/A;1640000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355690088L2;false;TPAC,FULJ,ILQD
2020-01-27T13:37:21.939Z;ISIN;EZVM4NFF6KN8;6.77499;360T;MONE;DKK;N/A;2.05E8;DKK;2020-02-24T00:00:00.000Z;360T;1010000281355684364L2;false;TPAC,FULJ,ILQD
2020-01-27T13:37:21.939Z;ISIN;EZ8YQV4DKG38;6.77542;360T;MONE;DKK;N/A;2.05E8;DKK;2020-02-24T00:00:00.000Z;360T;1010000281355684364L1;false;TPAC,FULJ,ILQD
2020-01-27T13:33:33.329Z;ISIN;EZ983V6P3LY9;0.969159;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355684912L1;false;TPAC,FULJ,ILQD
2020-01-27T13:33:33.329Z;ISIN;EZ8D91LSQR22;0.969094;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355684912L2;false;TPAC,FULJ,ILQD
2020-01-27T13:33:29.702Z;ISIN;EZ71SCYXTWH0;1.1037942;360T;MONE;USD;N/A;7000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355690564L1;false;TPAC,FULJ,ILQD
2020-01-27T13:33:29.702Z;ISIN;EZ8JK20HLWM9;1.1041302;360T;MONE;USD;N/A;6000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355690564L2;false;TPAC,FULJ,ILQD
2020-01-27T13:32:34.812Z;ISIN;EZ7V2TJD7CZ8;9.5950844;360T;MONE;SEK;N/A;2.5E8;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355684671L1;false;TPAC,FULJ,ILQD
2020-01-27T13:32:34.812Z;ISIN;EZBLTTWVRJL5;9.5894318;360T;MONE;SEK;N/A;2.5E8;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355684671L2;false;TPAC,FULJ,ILQD
