Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-27T12:50:29.233Z;ISIN;EZ5FXZ2LCF82;6.326;360T;MONE;DKK;N/A;1.0E8;DKK;2021-09-24T00:00:00.000Z;360T;1010000281463750482L2;false;TPAC,FULJ,ILQD
2021-08-27T12:50:28.336Z;ISIN;EZVVZ29F9F38;298.37876;360T;MONE;HUF;N/A;1.2E8;HUF;2021-09-24T00:00:00.000Z;360T;1010000281463748501L1;false;TPAC,FULJ,ILQD
2021-08-27T12:50:28.336Z;ISIN;EZ55KJ4VSRY2;298.38;360T;MONE;HUF;N/A;1.2E8;HUF;2021-09-24T00:00:00.000Z;360T;1010000281463748501L2;false;TPAC,FULJ,ILQD
2021-08-27T12:49:46.866Z;ISIN;EZ2V30RTYR56;1.17552;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463749992L1;false;TPAC,FULJ,ILQD
2021-08-27T12:49:46.866Z;ISIN;EZ16GGJR40K2;1.1964221;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463749992L2;false;TPAC,FULJ,ILQD
2021-08-27T12:48:57.775Z;ISIN;EZK1SMMYQYG5;6.479165;360T;MONE;CNY;N/A;6.4E8;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463750255L1;false;TPAC,FULJ,ILQD
2021-08-27T12:48:57.775Z;ISIN;EZX10KZ11KY5;6.47948;360T;MONE;CNY;N/A;6.4E8;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463750255L2;false;TPAC,FULJ,ILQD
2021-08-27T12:48:51.633Z;ISIN;EZ4DGTP92775;1.1957458;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463749524L2;false;TPAC,FULJ,ILQD
2021-08-27T12:48:51.633Z;ISIN;EZ2V30RTYR56;1.1754;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463749524L1;false;TPAC,FULJ,ILQD
2021-08-27T12:48:07.350Z;ISIN;EZBW5CX139Q0;1.1756428;360T;MONE;USD;N/A;73000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463750205;false;FULJ,ILQD
2021-08-27T12:47:01.525Z;ISIN;EZVK6GXYKLN1;1.1805566;360T;MONE;USD;N/A;600000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463748830;false;FULJ,ILQD
2021-08-27T12:46:52.125Z;ISIN;EZ4K3C41J2L8;0.8565955;360T;MONE;GBP;N/A;37000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463750008;false;FULJ,ILQD
2021-08-27T12:44:44.832Z;ISIN;EZBW5CX139Q0;1.1757845;360T;MONE;USD;N/A;20000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463748934;false;FULJ,ILQD
2021-08-27T12:43:07.675Z;ISIN;EZ2V30RTYR56;1.17584;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463744712L1;false;TPAC,FULJ,ILQD
2021-08-27T12:43:07.675Z;ISIN;EZ321X85YRF5;1.177925;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463744712L2;false;TPAC,FULJ,ILQD
2021-08-27T12:42:34.806Z;ISIN;EZ64P2C3QTT1;110.1107;360T;MONE;JPY;N/A;8.407E8;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463748284L2;false;TPAC,FULJ,ILQD
2021-08-27T12:42:34.806Z;ISIN;EZ7Z47JZ57K9;110.11288;360T;MONE;JPY;N/A;8.407E8;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463748284L1;false;TPAC,FULJ,ILQD
2021-08-27T12:42:08.394Z;ISIN;EZ11HVYDS7Y1;1.1758696;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463748080L2;false;TPAC,FULJ,ILQD
2021-08-27T12:42:08.394Z;ISIN;EZBW5CX139Q0;1.1758113;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463748080L1;false;TPAC,FULJ,ILQD
2021-08-27T12:41:30.419Z;ISIN;EZ39V5BZSNP3;1.1783641;360T;MONE;USD;N/A;1200000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463750237;false;FULJ,ILQD
2021-08-27T12:39:59.812Z;ISIN;EZ5F9VXCWR02;0.917492;360T;MONE;CHF;N/A;9700000.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463747707L1;false;TPAC,FULJ,ILQD
2021-08-27T12:39:59.812Z;ISIN;EZ1LSV3X29P3;0.9174473;360T;MONE;CHF;N/A;9700000.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463747707L2;false;TPAC,FULJ,ILQD
2021-08-27T12:39:40.042Z;ISIN;EZBCY5GLJ0Q4;10.2320023;360T;MONE;SEK;N/A;738614.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463748616;false;FULJ,ILQD
2021-08-27T12:39:37.836Z;ISIN;EZ9S20QH6612;0.7252425;360T;MONE;USD;N/A;600000.0;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463747693L2;false;TPAC,FULJ,ILQD
2021-08-27T12:39:37.836Z;ISIN;EZ7LG3FZ00L1;0.7252381;360T;MONE;USD;N/A;600000.0;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463747693L1;false;TPAC,FULJ,ILQD
2021-08-27T12:38:44.048Z;ISIN;EZ4T8NZY7334;1.268917;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463747532L2;false;TPAC,FULJ,ILQD
2021-08-27T12:38:44.048Z;ISIN;EZ90Y565HD34;1.2689;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463747532L1;false;TPAC,FULJ,ILQD
2021-08-27T12:37:59.775Z;ISIN;EZBW5CX139Q0;1.1760495;360T;MONE;USD;N/A;30743.7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463747992;false;FULJ,ILQD
2021-08-27T12:36:45.089Z;ISIN;EZ6V04JX8X50;7.4363934;360T;MONE;DKK;N/A;3500000.0;DKK;2021-09-24T00:00:00.000Z;360T;1010000281463746511L2;false;TPAC,FULJ,ILQD
2021-08-27T12:36:45.089Z;ISIN;EZ8M9M099PG0;7.4362978;360T;MONE;DKK;N/A;3500000.0;DKK;2021-09-24T00:00:00.000Z;360T;1010000281463746511L1;false;TPAC,FULJ,ILQD
2021-08-27T12:35:49.170Z;ISIN;EZBFN93KGR43;1.079237;360T;MONE;CHF;N/A;4.0E7;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463744960L2;false;TPAC,FULJ,ILQD
2021-08-27T12:35:49.170Z;ISIN;EZ10ZMZ9BQB3;1.07924;360T;MONE;CHF;N/A;4.0E7;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463744960L1;false;TPAC,FULJ,ILQD
2021-08-27T12:35:26.868Z;ISIN;EZ9B0P67JLV2;0.85711;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463745992L1;false;TPAC,FULJ,ILQD
2021-08-27T12:35:26.868Z;ISIN;EZV5X8GG3SB4;0.85721;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463745992L2;false;TPAC,FULJ,ILQD
2021-08-27T12:34:25.241Z;ISIN;EZ11HVYDS7Y1;1.176308;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463744204L2;false;TPAC,FULJ,ILQD
2021-08-27T12:34:25.241Z;ISIN;EZBW5CX139Q0;1.17625;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463744204L1;false;TPAC,FULJ,ILQD
2021-08-27T12:34:05.592Z;ISIN;EZ6JR5C6L5H5;0.857218;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463743963L2;false;TPAC,FULJ,ILQD
2021-08-27T12:34:05.592Z;ISIN;EZ4K3C41J2L8;0.857162;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463743963L1;false;TPAC,FULJ,ILQD
2021-08-27T12:33:58.325Z;ISIN;EZW9F1CFPWJ5;7.7081261;360T;MONE;CNY;N/A;3000000.0;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463745634L1;false;TPAC,FULJ,ILQD
2021-08-27T12:33:58.325Z;ISIN;EZ2R3F3YYW54;7.7213238;360T;MONE;CNY;N/A;3000000.0;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463745634L2;false;TPAC,FULJ,ILQD
2021-08-27T12:33:07.695Z;ISIN;EZP0DVXNH6Q9;3.89236;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463746532L2;false;TPAC,FULJ,ILQD
2021-08-27T12:33:07.695Z;ISIN;EZ62S9W7V589;3.89236;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463746532L1;false;TPAC,FULJ,ILQD
2021-08-27T12:30:33.684Z;ISIN;EZP9YDZ16MV8;0.72361;360T;MONE;CHF;N/A;830000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463745125L1;false;TPAC,FULJ,ILQD
2021-08-27T12:30:33.684Z;ISIN;EZ52N9L4PRV3;0.719956;360T;MONE;CHF;N/A;950000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463745125L2;false;TPAC,FULJ,ILQD
2021-08-27T12:29:09.014Z;ISIN;EZBFD3BSLZD5;4.582508;360T;MONE;PLN;N/A;1500000.0;PLN;2021-09-24T00:00:00.000Z;360T;1010000281463743922L1;false;TPAC,FULJ,ILQD
2021-08-27T12:29:09.014Z;ISIN;EZZC4M31V9G1;4.623372;360T;MONE;PLN;N/A;1500000.0;PLN;2021-09-24T00:00:00.000Z;360T;1010000281463743922L2;false;TPAC,FULJ,ILQD
2021-08-27T12:29:07.255Z;ISIN;EZ40M86M1CT2;129.553;360T;MONE;JPY;N/A;2.8E8;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463743001L1;false;TPAC,FULJ,ILQD
2021-08-27T12:29:07.255Z;ISIN;EZ4582S9WBB7;129.63944;360T;MONE;JPY;N/A;2.8E8;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463743001L2;false;TPAC,FULJ,ILQD
2021-08-27T12:28:37.736Z;ISIN;EZBW5CX139Q0;1.1757109;360T;MONE;USD;N/A;87000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463743765;false;FULJ,ILQD
2021-08-27T12:28:14.269Z;ISIN;EZVH69QQVGL8;0.8568454;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463743796L2;false;TPAC,FULJ,ILQD
2021-08-27T12:28:14.269Z;ISIN;EZ6JR5C6L5H5;0.8567454;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463743796L1;false;TPAC,FULJ,ILQD
2021-08-27T12:28:09.453Z;ISIN;EZ7R67L1GT79;0.91822;360T;MONE;CHF;N/A;180000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463744397L1;false;TPAC,FULJ,ILQD
2021-08-27T12:28:09.453Z;ISIN;EZVVZV0T8BB2;0.91366;360T;MONE;CHF;N/A;300000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463744397L2;false;TPAC,FULJ,ILQD
2021-08-27T12:28:05.079Z;ISIN;EZBW5CX139Q0;1.1756594;360T;MONE;USD;N/A;15000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463741930;false;FULJ,ILQD
2021-08-27T12:27:03.841Z;ISIN;EZ6JR5C6L5H5;0.8568055;360T;MONE;GBP;N/A;4000000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463743214L2;false;TPAC,FULJ,ILQD
2021-08-27T12:27:03.841Z;ISIN;EZ4K3C41J2L8;0.8567481;360T;MONE;GBP;N/A;4000000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463743214L1;false;TPAC,FULJ,ILQD
2021-08-27T12:24:07.941Z;ISIN;EZ8KN6GTFN21;1.1842466;360T;MONE;USD;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463741495L2;false;TPAC,FULJ,ILQD
2021-08-27T12:24:07.941Z;ISIN;EZBW5CX139Q0;1.1761413;360T;MONE;USD;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463741495L1;false;TPAC,FULJ,ILQD
2021-08-27T12:23:12.910Z;ISIN;EZBW5CX139Q0;1.1761791;360T;MONE;USD;N/A;41943.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463741594;false;FULJ,ILQD
2021-08-27T12:23:09.922Z;ISIN;EZ7Z47JZ57K9;110.1679;360T;MONE;JPY;N/A;1.5E8;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463742901L1;false;TPAC,FULJ,ILQD
2021-08-27T12:23:09.922Z;ISIN;EZ3NFVXZPNK6;110.167;360T;MONE;JPY;N/A;1.5E8;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463742901L2;false;TPAC,FULJ,ILQD
2021-08-27T12:21:46.961Z;ISIN;EZBW5CX139Q0;1.1760435;360T;MONE;USD;N/A;50000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463742057;false;FULJ,ILQD
2021-08-27T12:21:22.575Z;ISIN;EZ11HVYDS7Y1;1.1760694;360T;MONE;USD;N/A;2460000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463740665L2;false;TPAC,FULJ,ILQD
2021-08-27T12:21:22.575Z;ISIN;EZBW5CX139Q0;1.1760108;360T;MONE;USD;N/A;2460000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463740665L1;false;TPAC,FULJ,ILQD
2021-08-27T12:20:48.970Z;ISIN;EZ4K3C41J2L8;0.8568201;360T;MONE;GBP;N/A;30415.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463741270;false;FULJ,ILQD
2021-08-27T12:19:51.010Z;ISIN;EZ5038BTJ8V9;1.6221592;360T;MONE;AUD;N/A;170000.0;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463741025;false;FULJ,ILQD
2021-08-27T12:19:23.569Z;ISIN;EZ7BJ9YDS5F6;0.72516;360T;MONE;USD;N/A;1.25E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463742415L1;false;TPAC,FULJ,ILQD
2021-08-27T12:19:23.569Z;ISIN;EZ7YC6PHV1T8;0.725165;360T;MONE;USD;N/A;1.25E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463742415L2;false;TPAC,FULJ,ILQD
2021-08-27T12:19:13.676Z;ISIN;EZBLDBG30VW1;129.60189;360T;MONE;JPY;N/A;1.1E7;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463740904;false;FULJ,ILQD
2021-08-27T12:18:02.734Z;ISIN;EZ11HVYDS7Y1;1.1761594;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463740174L1;false;TPAC,FULJ,ILQD
2021-08-27T12:18:02.734Z;ISIN;EZ97MQS0VKZ8;1.1828901;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463740174L2;false;TPAC,FULJ,ILQD
2021-08-27T12:17:52.786Z;ISIN;EZ1D4RBW8CT5;9.162418;360T;MONE;HKD;N/A;2.0868E7;HKD;2021-09-24T00:00:00.000Z;360T;1010000281463740027;false;FULJ,ILQD
2021-08-27T12:16:46.190Z;ISIN;EZ2V30RTYR56;1.17612;360T;MONE;USD;N/A;7.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463737128L2;false;TPAC,FULJ,ILQD
2021-08-27T12:16:46.190Z;ISIN;EZBW5CX139Q0;1.1760411;360T;MONE;USD;N/A;7.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463737128L1;false;TPAC,FULJ,ILQD
2021-08-27T12:16:26.344Z;ISIN;EZ2PD1XHHCP0;8.70206;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463739696L2;false;TPAC,FULJ,ILQD
2021-08-27T12:16:26.344Z;ISIN;EZ1P51FDVFH9;8.7021133;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463739696L1;false;TPAC,FULJ,ILQD
2021-08-27T12:15:51.188Z;ISIN;EZ4ZCMMT44F9;4.587672;360T;MONE;PLN;N/A;2.2E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463739453L2;false;TPAC,FULJ,ILQD
2021-08-27T12:15:51.188Z;ISIN;EZ5HWWSH2N81;4.582955;360T;MONE;PLN;N/A;2.2E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463739453L1;false;TPAC,FULJ,ILQD
2021-08-27T12:14:54.666Z;ISIN;EZ6H9MRS1SD8;1.43922;360T;MONE;NZD;N/A;600000.0;NZD;2021-09-24T00:00:00.000Z;360T;1010000281463739244L1;false;TPAC,FULJ,ILQD
2021-08-27T12:14:54.666Z;ISIN;EZ6KM432BS13;1.4392226;360T;MONE;NZD;N/A;600000.0;NZD;2021-09-24T00:00:00.000Z;360T;1010000281463739244L2;false;TPAC,FULJ,ILQD
2021-08-27T12:14:43.138Z;ISIN;EZ3NFVXZPNK6;110.185;360T;MONE;JPY;N/A;2.6E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463738866L2;false;TPAC,FULJ,ILQD
2021-08-27T12:14:43.138Z;ISIN;EZ7Z47JZ57K9;110.18593;360T;MONE;JPY;N/A;2.6E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463738866L1;false;TPAC,FULJ,ILQD
2021-08-27T12:14:10.248Z;ISIN;EZ7R67L1GT79;0.91787;360T;MONE;CHF;N/A;5.7E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463738822L2;false;TPAC,FULJ,ILQD
2021-08-27T12:14:10.248Z;ISIN;EZ5F9VXCWR02;0.9178917;360T;MONE;CHF;N/A;5.7E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463738822L1;false;TPAC,FULJ,ILQD
2021-08-27T12:13:04.475Z;ISIN;EZ377DFQM9N7;1.49164;360T;MONE;CAD;N/A;8250000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463738551L1;false;TPAC,FULJ,ILQD
2021-08-27T12:13:04.475Z;ISIN;EZ26DWPHSRK1;1.4917278;360T;MONE;CAD;N/A;8250000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463738551L2;false;TPAC,FULJ,ILQD
2021-08-27T12:12:41.080Z;ISIN;EZ7BJ9YDS5F6;0.72521;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463738133L2;false;TPAC,FULJ,ILQD
2021-08-27T12:12:41.080Z;ISIN;EZ7LG3FZ00L1;0.7252075;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463738133L1;false;TPAC,FULJ,ILQD
2021-08-27T12:12:36.209Z;ISIN;EZBVKPQTBXM0;14.90716;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463738015L1;false;TPAC,FULJ,ILQD
2021-08-27T12:12:36.209Z;ISIN;EZ10B2X09MP7;14.915209;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463738015L2;false;TPAC,FULJ,ILQD
2021-08-27T12:11:47.004Z;ISIN;EZ11HVYDS7Y1;1.1761995;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463739460L2;false;TPAC,FULJ,ILQD
2021-08-27T12:11:47.004Z;ISIN;EZBW5CX139Q0;1.1761416;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463739460L1;false;TPAC,FULJ,ILQD
2021-08-27T12:11:25.525Z;ISIN;EZ21RFGRBL45;20.368319;360T;MONE;MXN;N/A;1.7E7;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463738965L1;false;TPAC,FULJ,ILQD
2021-08-27T12:11:25.525Z;ISIN;EZ6QKZK38G00;20.376119;360T;MONE;MXN;N/A;1.7E7;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463738965L2;false;TPAC,FULJ,ILQD
2021-08-27T12:10:34.629Z;ISIN;EZ6FZSNTR348;21.745;360T;MONE;CZK;N/A;4.0E7;CZK;2021-09-24T00:00:00.000Z;360T;1010000281463738481L1;false;TPAC,FULJ,ILQD
2021-08-27T12:10:34.629Z;ISIN;EZBGBFKNRCK1;21.74694;360T;MONE;CZK;N/A;4.0E7;CZK;2021-09-24T00:00:00.000Z;360T;1010000281463738481L2;false;TPAC,FULJ,ILQD
2021-08-27T12:09:40.352Z;ISIN;EZ03TFYKZQL2;7.619021;360T;MONE;CNY;N/A;8000000.0;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463737603L1;false;TPAC,FULJ,ILQD
2021-08-27T12:09:40.352Z;ISIN;EZ57JBBRFY75;7.61963;360T;MONE;CNY;N/A;8000000.0;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463737603L2;false;TPAC,FULJ,ILQD
2021-08-27T12:09:38.395Z;ISIN;EZBW5CX139Q0;1.1758702;360T;MONE;USD;N/A;21571.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463737030;false;FULJ,ILQD
2021-08-27T12:09:12.729Z;ISIN;EZ9WFKSMVXS5;21.735557;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-24T00:00:00.000Z;360T;1010000281463737326L1;false;TPAC,FULJ,ILQD
2021-08-27T12:09:12.729Z;ISIN;EZ6FZSNTR348;21.7358;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-24T00:00:00.000Z;360T;1010000281463737326L2;false;TPAC,FULJ,ILQD
2021-08-27T12:08:41.810Z;ISIN;EZBCF8SS83S1;8.80681;360T;MONE;NOK;N/A;2.3E8;NOK;2021-09-24T00:00:00.000Z;360T;1010000281463736991L2;false;TPAC,FULJ,ILQD
2021-08-27T12:08:41.810Z;ISIN;EZ1J2BTS3FL9;8.806845;360T;MONE;NOK;N/A;2.3E8;NOK;2021-09-24T00:00:00.000Z;360T;1010000281463736991L1;false;TPAC,FULJ,ILQD
2021-08-27T12:08:10.272Z;ISIN;EZ34GP898Q53;1.3722942;360T;MONE;USD;N/A;6190000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463736962L2;false;TPAC,FULJ,ILQD
2021-08-27T12:08:10.272Z;ISIN;EZ654WTMC5X5;1.372296;360T;MONE;USD;N/A;6190000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463736962L1;false;TPAC,FULJ,ILQD
2021-08-27T12:08:03.703Z;ISIN;EZ4ZCMMT44F9;4.586999;360T;MONE;PLN;N/A;2.2E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463736396L2;false;TPAC,FULJ,ILQD
2021-08-27T12:08:03.703Z;ISIN;EZ5HWWSH2N81;4.582285;360T;MONE;PLN;N/A;2.2E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463736396L1;false;TPAC,FULJ,ILQD
2021-08-27T12:05:43.433Z;ISIN;EZ1P51FDVFH9;8.7007383;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463736117L2;false;TPAC,FULJ,ILQD
2021-08-27T12:05:43.433Z;ISIN;EZVTF29W34S1;8.7005752;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463736117L1;false;TPAC,FULJ,ILQD
2021-08-27T12:05:38.210Z;ISIN;EZ34GP898Q53;1.372437;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463726888L2;false;TPAC,FULJ,ILQD
2021-08-27T12:05:38.210Z;ISIN;EZ654WTMC5X5;1.372438;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463726888L1;false;TPAC,FULJ,ILQD
2021-08-27T12:05:18.040Z;ISIN;EZBVKPQTBXM0;14.9089;360T;MONE;ZAR;N/A;2.05E7;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463735982L1;false;TPAC,FULJ,ILQD
2021-08-27T12:05:18.040Z;ISIN;EZ8ZRX71RTZ5;14.9112;360T;MONE;ZAR;N/A;2.05E7;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463735982L2;false;TPAC,FULJ,ILQD
2021-08-27T12:05:04.456Z;ISIN;EZ3NFVXZPNK6;110.168;360T;MONE;JPY;N/A;1.95E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463735811L1;false;TPAC,FULJ,ILQD
2021-08-27T12:05:04.456Z;ISIN;EZ2Y6C4VJZW4;110.1622;360T;MONE;JPY;N/A;1.95E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463735811L2;false;TPAC,FULJ,ILQD
2021-08-27T12:04:51.107Z;ISIN;EZ4K3C41J2L8;0.8569606;360T;MONE;GBP;N/A;27000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463735515;false;FULJ,ILQD
2021-08-27T12:04:14.441Z;ISIN;EZ11HVYDS7Y1;1.1760793;360T;MONE;USD;N/A;2.49E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463734780L2;false;TPAC,FULJ,ILQD
2021-08-27T12:04:14.441Z;ISIN;EZBW5CX139Q0;1.1760213;360T;MONE;USD;N/A;2.49E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463734780L1;false;TPAC,FULJ,ILQD
2021-08-27T12:02:44.177Z;ISIN;EZ8FS0H1LTG5;8.424231;360T;MONE;TRY;N/A;2000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463736428L2;false;TPAC,FULJ,ILQD
2021-08-27T12:02:44.177Z;ISIN;EZ4QKVFDBDG0;8.39515;360T;MONE;TRY;N/A;2000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463736428L1;false;TPAC,FULJ,ILQD
2021-08-27T11:55:28.398Z;ISIN;EZ1T0YBBCNW6;1.0792478;360T;MONE;CHF;N/A;2100000.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463731985L2;false;TPAC,FULJ,ILQD
2021-08-27T11:55:28.398Z;ISIN;EZ10ZMZ9BQB3;1.07943;360T;MONE;CHF;N/A;2100000.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463731985L1;false;TPAC,FULJ,ILQD
2021-08-27T11:51:14.470Z;ISIN;EZ5F9VXCWR02;0.9176413;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463731381L1;false;TPAC,FULJ,ILQD
2021-08-27T11:51:14.470Z;ISIN;EZ7R67L1GT79;0.91762;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463731381L2;false;TPAC,FULJ,ILQD
2021-08-27T11:49:02.008Z;ISIN;EZ11HVYDS7Y1;1.1762094;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463731102L1;false;TPAC,FULJ,ILQD
