Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-09T12:33:00.555Z;ISIN;EZ94SZ4DDKK1;299.23;360T;MONE;HUF;N/A;5.0E7;HUF;2021-08-06T00:00:00.000Z;360T;1010000281451794595L2;false;TPAC,FULJ,ILQD
2021-07-09T12:31:52.491Z;ISIN;EZVNXQ1FZHR9;1.186328;360T;MONE;USD;N/A;2.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451798926L2;false;TPAC,FULJ,ILQD
2021-07-09T12:31:52.491Z;ISIN;EZ3GJSHP2F14;1.186263;360T;MONE;USD;N/A;2.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451798926L1;false;TPAC,FULJ,ILQD
2021-07-09T12:30:59.357Z;ISIN;EZ3GJSHP2F14;1.1860309;360T;MONE;USD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451798883L1;false;TPAC,FULJ,ILQD
2021-07-09T12:30:59.357Z;ISIN;EZVNXQ1FZHR9;1.186097;360T;MONE;USD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451798883L2;false;TPAC,FULJ,ILQD
2021-07-09T12:30:23.610Z;ISIN;EZ3GJSHP2F14;1.18607;360T;MONE;USD;N/A;3.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451794383L1;false;TPAC,FULJ,ILQD
2021-07-09T12:30:23.610Z;ISIN;EZVNXQ1FZHR9;1.186135;360T;MONE;USD;N/A;3.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451794383L2;false;TPAC,FULJ,ILQD
2021-07-09T12:28:30.585Z;ISIN;EZ4M68K6X489;14.23395;360T;MONE;ZAR;N/A;719.13;ZAR;2021-08-06T00:00:00.000Z;360T;1010000281451796146;false;FULJ,ILQD
2021-07-09T12:20:34.988Z;ISIN;EZ4FS13CZ149;4.930885;360T;MONE;RON;N/A;1000000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451795932;false;FULJ,ILQD
2021-07-09T12:19:00.813Z;ISIN;EZ9HBPT85K99;10.7084894;360T;MONE;TRY;N/A;5000000.0;TRY;2021-08-06T00:00:00.000Z;360T;1010000281451793291;false;FULJ,ILQD
2021-07-09T12:18:25.241Z;ISIN;EZVQF31669P1;4.5636412;360T;MONE;PLN;N/A;2500000.0;PLN;2021-08-06T00:00:00.000Z;360T;1010000281451799262;false;FULJ,ILQD
2021-07-09T12:11:49.787Z;ISIN;EZVNXQ1FZHR9;1.1857168;360T;MONE;USD;N/A;2.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451792758L1;false;TPAC,FULJ,ILQD
2021-07-09T12:11:49.787Z;ISIN;EZ5MSLZ3M733;1.1858788;360T;MONE;USD;N/A;2.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451792758L2;false;TPAC,FULJ,ILQD
2021-07-09T12:11:13.452Z;ISIN;EZVNXQ1FZHR9;1.1856368;360T;MONE;USD;N/A;3.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451792695L1;false;TPAC,FULJ,ILQD
2021-07-09T12:11:13.452Z;ISIN;EZ5MSLZ3M733;1.1857988;360T;MONE;USD;N/A;3.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451792695L2;false;TPAC,FULJ,ILQD
2021-07-09T12:10:27.613Z;ISIN;EZ1H24K39JQ6;8.5900721;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451797678L1;false;TPAC,FULJ,ILQD
2021-07-09T12:10:27.613Z;ISIN;EZ6VK7RZ8YP3;8.59;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451797678L2;false;TPAC,FULJ,ILQD
2021-07-09T12:10:03.750Z;ISIN;EZ5N3FCS9V56;110.00407;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451797538L1;false;TPAC,FULJ,ILQD
2021-07-09T12:10:03.750Z;ISIN;EZ9DLJG9YWR5;110.003;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451797538L2;false;TPAC,FULJ,ILQD
2021-07-09T12:09:43.379Z;ISIN;EZ3GJSHP2F14;1.1857502;360T;MONE;USD;N/A;21162.35;USD;2021-08-06T00:00:00.000Z;360T;1010000281451791215;false;FULJ,ILQD
2021-07-09T12:09:21.835Z;ISIN;EZV41C7SBZ16;0.9149437;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451797313L1;false;TPAC,FULJ,ILQD
2021-07-09T12:09:21.835Z;ISIN;EZVG19S1SFC7;0.91492;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451797313L2;false;TPAC,FULJ,ILQD
2021-07-09T12:08:56.919Z;ISIN;EZ35R021FT43;0.7471461;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451797285L1;false;TPAC,FULJ,ILQD
2021-07-09T12:08:56.919Z;ISIN;EZ27QGK8ZB07;0.74715;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451797285L2;false;TPAC,FULJ,ILQD
2021-07-09T12:08:29.257Z;ISIN;EZ6PBCY4NRM6;1.24928;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451797194L2;false;TPAC,FULJ,ILQD
2021-07-09T12:08:29.257Z;ISIN;EZ708SGCBQ21;1.2492787;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451797194L1;false;TPAC,FULJ,ILQD
2021-07-09T12:07:03.313Z;ISIN;EZV41C7SBZ16;0.9149927;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451794250L2;false;TPAC,FULJ,ILQD
2021-07-09T12:07:03.313Z;ISIN;EZ3Y5DST8KC7;0.9150571;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451794250L1;false;TPAC,FULJ,ILQD
2021-07-09T12:04:18.076Z;ISIN;EZ9L1LYYS600;1.0852512;360T;MONE;CHF;N/A;2.51E7;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451794164L2;false;TPAC,FULJ,ILQD
2021-07-09T12:04:18.076Z;ISIN;EZ4GXNBV8YM5;1.0852654;360T;MONE;CHF;N/A;2.51E7;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451794164L1;false;TPAC,FULJ,ILQD
2021-07-09T12:03:01.480Z;ISIN;EZ1JYW82ZGW6;6.486116;360T;MONE;CNY;N/A;9000000.0;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451795834L1;false;TPAC,FULJ,ILQD
2021-07-09T12:03:01.480Z;ISIN;EZT9T67XBYZ2;6.488628;360T;MONE;CNY;N/A;9000000.0;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451795834L2;false;TPAC,FULJ,ILQD
2021-07-09T12:01:41.918Z;ISIN;EZ3GJSHP2F14;1.1856272;360T;MONE;USD;N/A;59912.82;USD;2021-08-06T00:00:00.000Z;360T;1010000281451790330;false;FULJ,ILQD
2021-07-09T11:59:48.493Z;ISIN;EZVWQMHCL1B9;23.62369;360T;MONE;MXN;N/A;3000000.0;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451794620L2;false;TPAC,FULJ,ILQD
2021-07-09T11:59:48.493Z;ISIN;EZBLJVWR7ZF7;23.6097117;360T;MONE;MXN;N/A;3000000.0;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451794620L1;false;TPAC,FULJ,ILQD
2021-07-09T11:58:49.064Z;ISIN;EZV41C7SBZ16;0.915411;360T;MONE;CHF;N/A;9000000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451793140L2;false;TPAC,FULJ,ILQD
2021-07-09T11:58:49.064Z;ISIN;EZ3Y5DST8KC7;0.915479;360T;MONE;CHF;N/A;9000000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451793140L1;false;TPAC,FULJ,ILQD
2021-07-09T11:57:01.281Z;ISIN;EZVNXQ1FZHR9;1.1859671;360T;MONE;USD;N/A;8000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451792886L2;false;TPAC,FULJ,ILQD
2021-07-09T11:57:01.281Z;ISIN;EZ3GJSHP2F14;1.1859018;360T;MONE;USD;N/A;8000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451792886L1;false;TPAC,FULJ,ILQD
2021-07-09T11:56:03.748Z;ISIN;EZ3GJSHP2F14;1.1857172;360T;MONE;USD;N/A;58000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451794152;false;FULJ,ILQD
2021-07-09T11:52:59.318Z;ISIN;EZ23GQRM7TX6;0.8583375;360T;MONE;GBP;N/A;5000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451793656;false;FULJ,ILQD
2021-07-09T11:51:08.348Z;ISIN;EZ7P6F7V0SP0;1.3816025;360T;MONE;USD;N/A;1.703E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451792152L1;false;TPAC,FULJ,ILQD
2021-07-09T11:51:08.348Z;ISIN;EZBCFYXLPL43;1.3816066;360T;MONE;USD;N/A;1.7E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451792152L2;false;TPAC,FULJ,ILQD
2021-07-09T11:50:17.839Z;ISIN;EZ3WKF2GL8M8;1.1862356;360T;MONE;USD;N/A;593965.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451792101;false;FULJ,ILQD
2021-07-09T11:50:15.343Z;ISIN;EZ3GJSHP2F14;1.1861;360T;MONE;USD;N/A;33909.84;USD;2021-08-06T00:00:00.000Z;360T;1010000281451791200;false;FULJ,ILQD
2021-07-09T11:48:07.440Z;ISIN;EZ3GJSHP2F14;1.1861802;360T;MONE;USD;N/A;30000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451792448;false;FULJ,ILQD
2021-07-09T11:47:43.109Z;ISIN;EZ4GXNBV8YM5;1.085337;360T;MONE;CHF;N/A;5900.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451792036;false;FULJ,ILQD
2021-07-09T11:47:34.881Z;ISIN;EZ663D4YVMG6;8.5869048;360T;MONE;SEK;N/A;3.15E8;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451790117L2;false;TPAC,FULJ,ILQD
2021-07-09T11:47:34.881Z;ISIN;EZ21NP2XYM21;8.586915;360T;MONE;SEK;N/A;3.15E8;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451790117L1;false;TPAC,FULJ,ILQD
2021-07-09T11:47:23.641Z;ISIN;EZBCFYXLPL43;1.3820172;360T;MONE;USD;N/A;8800000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451791422L2;false;TPAC,FULJ,ILQD
2021-07-09T11:47:23.641Z;ISIN;EZ7P6F7V0SP0;1.382013;360T;MONE;USD;N/A;8800000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451791422L1;false;TPAC,FULJ,ILQD
2021-07-09T11:45:30.538Z;ISIN;EZ8RSNF1L8D0;8.708815;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451789643L1;false;TPAC,FULJ,ILQD
2021-07-09T11:45:30.538Z;ISIN;EZ8FPS7038Y4;8.7087577;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451789643L2;false;TPAC,FULJ,ILQD
2021-07-09T11:45:09.501Z;ISIN;EZ7N0Q9YCXT5;130.557;360T;MONE;JPY;N/A;6.5E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451789495L2;false;TPAC,FULJ,ILQD
2021-07-09T11:45:09.501Z;ISIN;EZX62X14N9F6;130.55575;360T;MONE;JPY;N/A;6.5E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451789495L1;false;TPAC,FULJ,ILQD
2021-07-09T11:44:39.438Z;ISIN;EZBW5CX139Q0;1.1871975;360T;MONE;USD;N/A;33450.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451791723L2;false;TPAC,FULJ,ILQD
2021-07-09T11:44:39.438Z;ISIN;EZVRXN3J9FF1;1.18614;360T;MONE;USD;N/A;33450.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451791723L1;false;TPAC,FULJ,ILQD
2021-07-09T11:43:20.491Z;ISIN;EZ4GXNBV8YM5;1.084914;360T;MONE;CHF;N/A;20607.4;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451790827;false;FULJ,ILQD
2021-07-09T11:42:39.099Z;ISIN;EZ4GXNBV8YM5;1.084874;360T;MONE;CHF;N/A;30284.8;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451790575;false;FULJ,ILQD
2021-07-09T11:41:45.462Z;ISIN;EZ3Y5DST8KC7;0.914507;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451788225L1;false;TPAC,FULJ,ILQD
2021-07-09T11:41:45.462Z;ISIN;EZ5B4T4JG1P2;0.914187;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451788225L2;false;TPAC,FULJ,ILQD
2021-07-09T11:40:52.677Z;ISIN;EZ3GJSHP2F14;1.1862326;360T;MONE;USD;N/A;10000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451786927;false;FULJ,ILQD
2021-07-09T11:40:47.485Z;ISIN;EZT2FJW1Z879;1.189529;360T;MONE;USD;N/A;100000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451790818;false;FULJ,ILQD
2021-07-09T11:39:10.717Z;ISIN;EZ3GJSHP2F14;1.1859109;360T;MONE;USD;N/A;3.9E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451786400L1;false;TPAC,FULJ,ILQD
2021-07-09T11:39:10.717Z;ISIN;EZVNXQ1FZHR9;1.1859776;360T;MONE;USD;N/A;3.9E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451786400L2;false;TPAC,FULJ,ILQD
2021-07-09T11:36:40.901Z;ISIN;EZPDYKZCTX73;6.5050856;360T;MONE;CNY;N/A;2.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451789621L2;false;TPAC,FULJ,ILQD
2021-07-09T11:36:40.901Z;ISIN;EZ69LQ9T7JW9;6.4935235;360T;MONE;CNY;N/A;2.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451789621L1;false;TPAC,FULJ,ILQD
2021-07-09T11:25:40.291Z;ISIN;EZ8K03FGPSF8;1.186216;360T;MONE;USD;N/A;1.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451787655L2;false;TPAC,FULJ,ILQD
2021-07-09T11:25:40.291Z;ISIN;EZVRXN3J9FF1;1.18589;360T;MONE;USD;N/A;1.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451787655L1;false;TPAC,FULJ,ILQD
2021-07-09T11:25:07.615Z;ISIN;EZ4NMQ5MP430;1.1861231;360T;MONE;USD;N/A;1.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451787398L2;false;TPAC,FULJ,ILQD
2021-07-09T11:25:07.615Z;ISIN;EZVRXN3J9FF1;1.18596;360T;MONE;USD;N/A;1.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451787398L1;false;TPAC,FULJ,ILQD
2021-07-09T11:22:28.262Z;ISIN;EZ4GXNBV8YM5;1.0850553;360T;MONE;CHF;N/A;7000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451785425;false;FULJ,ILQD
2021-07-09T11:21:45.125Z;ISIN;EZ4N70XYFJB5;1.484091;360T;MONE;CAD;N/A;400000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451786082L2;false;TPAC,FULJ,ILQD
2021-07-09T11:21:45.125Z;ISIN;EZBCC66ZD4J9;1.484001;360T;MONE;CAD;N/A;400000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451786082L1;false;TPAC,FULJ,ILQD
2021-07-09T11:21:26.827Z;ISIN;EZ4BMHR1H725;0.858083;360T;MONE;GBP;N/A;800000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451786068L2;false;TPAC,FULJ,ILQD
2021-07-09T11:21:26.827Z;ISIN;EZ23GQRM7TX6;0.858028;360T;MONE;GBP;N/A;800000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451786068L1;false;TPAC,FULJ,ILQD
2021-07-09T11:21:15.228Z;ISIN;EZ79SKVPQVG8;1.186178;360T;MONE;USD;N/A;9000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451786047L2;false;TPAC,FULJ,ILQD
2021-07-09T11:21:15.228Z;ISIN;EZ3GJSHP2F14;1.186009;360T;MONE;USD;N/A;9000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451786047L1;false;TPAC,FULJ,ILQD
2021-07-09T11:21:03.565Z;ISIN;EZ4X7RFQT9T8;1.0849562;360T;MONE;CHF;N/A;2824774.15;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451785992L2;false;TPAC,FULJ,ILQD
2021-07-09T11:21:03.565Z;ISIN;EZ9L1LYYS600;1.0849769;360T;MONE;CHF;N/A;2824774.15;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451785992L1;false;TPAC,FULJ,ILQD
2021-07-09T11:20:57.269Z;ISIN;EZ7X4M85WRS5;130.3859;360T;MONE;JPY;N/A;6.21403615E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451785826L2;false;TPAC,FULJ,ILQD
2021-07-09T11:20:57.269Z;ISIN;EZX62X14N9F6;130.3817;360T;MONE;JPY;N/A;6.21403615E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451785826L1;false;TPAC,FULJ,ILQD
2021-07-09T11:20:50.640Z;ISIN;EZ1MB1J7CTG5;10.335882;360T;MONE;NOK;N/A;1.65E7;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451785438L2;false;TPAC,FULJ,ILQD
2021-07-09T11:20:50.640Z;ISIN;EZ6S3LNQ12T0;10.3354613;360T;MONE;NOK;N/A;1.65E7;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451785438L1;false;TPAC,FULJ,ILQD
2021-07-09T11:20:44.508Z;ISIN;EZ400TNY3RC5;7.4366162;360T;MONE;DKK;N/A;1295194.05;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451785417L1;false;TPAC,FULJ,ILQD
2021-07-09T11:20:44.508Z;ISIN;EZZ189VMC346;7.4366209;360T;MONE;DKK;N/A;1295194.05;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451785417L2;false;TPAC,FULJ,ILQD
2021-07-09T11:20:38.762Z;ISIN;EZ94QLXPZGG7;10.1840204;360T;MONE;SEK;N/A;5807196.37;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451785261L2;false;TPAC,FULJ,ILQD
2021-07-09T11:20:38.762Z;ISIN;EZ7TKF7B21F2;10.1836913;360T;MONE;SEK;N/A;5807196.37;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451785261L1;false;TPAC,FULJ,ILQD
2021-07-09T11:20:31.618Z;ISIN;EZ2D5XT1W865;1.5885859;360T;MONE;AUD;N/A;75170.73;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451785255L2;false;TPAC,FULJ,ILQD
2021-07-09T11:20:31.618Z;ISIN;EZVN23QBDMM9;1.5885163;360T;MONE;AUD;N/A;75170.73;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451785255L1;false;TPAC,FULJ,ILQD
2021-07-09T11:20:24.786Z;ISIN;EZ9277NV00M3;9.2134388;360T;MONE;HKD;N/A;6.394594706E7;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451785086L1;false;TPAC,FULJ,ILQD
2021-07-09T11:20:24.786Z;ISIN;EZ3ZC356XN93;9.2136;360T;MONE;HKD;N/A;6.394594706E7;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451785086L2;false;TPAC,FULJ,ILQD
2021-07-09T11:20:17.704Z;ISIN;EZ4BMHR1H725;0.8580651;360T;MONE;GBP;N/A;2468812.81;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451784616L1;false;TPAC,FULJ,ILQD
2021-07-09T11:20:17.704Z;ISIN;EZBBJSGH8KH2;0.858109;360T;MONE;GBP;N/A;2468812.81;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451784616L2;false;TPAC,FULJ,ILQD
2021-07-09T11:20:10.233Z;ISIN;EZ79SKVPQVG8;1.1862004;360T;MONE;USD;N/A;4515884.29;USD;2021-08-06T00:00:00.000Z;360T;1010000281451784588L2;false;TPAC,FULJ,ILQD
2021-07-09T11:20:10.233Z;ISIN;EZVNXQ1FZHR9;1.186107;360T;MONE;USD;N/A;4515884.29;USD;2021-08-06T00:00:00.000Z;360T;1010000281451784588L1;false;TPAC,FULJ,ILQD
2021-07-09T11:16:34.359Z;ISIN;EZ3GJSHP2F14;1.1862607;360T;MONE;USD;N/A;28200.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451782095;false;FULJ,ILQD
2021-07-09T11:15:09.690Z;ISIN;EZ3GJSHP2F14;1.1861798;360T;MONE;USD;N/A;229570.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451781818;false;FULJ,ILQD
2021-07-09T11:15:03.624Z;ISIN;EZ1H24K39JQ6;8.583278;360T;MONE;SEK;N/A;1.05E8;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451783527L2;false;TPAC,FULJ,ILQD
2021-07-09T11:15:03.624Z;ISIN;EZ21NP2XYM21;8.583435;360T;MONE;SEK;N/A;1.05E8;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451783527L1;false;TPAC,FULJ,ILQD
2021-07-09T11:14:21.566Z;ISIN;EZ3QCRCXYVN2;6.26921;360T;MONE;DKK;N/A;1.0E8;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451783205L2;false;TPAC,FULJ,ILQD
2021-07-09T11:14:21.566Z;ISIN;EZ12L3BL9TC2;6.269337;360T;MONE;DKK;N/A;1.0E8;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451783205L1;false;TPAC,FULJ,ILQD
2021-07-09T11:12:57.043Z;ISIN;EZ3GJSHP2F14;1.18618;360T;MONE;USD;N/A;140000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451781350;false;FULJ,ILQD
2021-07-09T11:10:25.426Z;ISIN;EZ3GJSHP2F14;1.1859401;360T;MONE;USD;N/A;500000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451743306;false;FULJ,ILQD
2021-07-09T11:10:25.187Z;ISIN;EZ3GJSHP2F14;1.1859401;360T;MONE;USD;N/A;100000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451743243;false;FULJ,ILQD
2021-07-09T11:10:24.906Z;ISIN;EZVNXQ1FZHR9;1.1860068;360T;MONE;USD;N/A;150000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451743160;false;FULJ,ILQD
2021-07-09T11:09:06.050Z;ISIN;EZ3GJSHP2F14;1.1858481;360T;MONE;USD;N/A;12701.28;USD;2021-08-06T00:00:00.000Z;360T;1010000281451780321;false;FULJ,ILQD
2021-07-09T11:08:29.116Z;ISIN;EZ8KW3CK4SN1;10.1849157;360T;MONE;SEK;N/A;145000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451782127;false;FULJ,ILQD
2021-07-09T11:06:44.828Z;ISIN;EZ3GJSHP2F14;1.1858798;360T;MONE;USD;N/A;10000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451781645;false;FULJ,ILQD
2021-07-09T11:06:20.197Z;ISIN;EZ3GJSHP2F14;1.1859415;360T;MONE;USD;N/A;200000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451781292;false;FULJ,ILQD
2021-07-09T11:03:09.627Z;ISIN;EZ495BGTHQW9;14.38368;360T;MONE;ZAR;N/A;5000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451780963;false;FULJ,ILQD
2021-07-09T11:02:31.932Z;ISIN;EZ3GJSHP2F14;1.185748;360T;MONE;USD;N/A;30454.3;USD;2021-08-06T00:00:00.000Z;360T;1010000281451777615;false;FULJ,ILQD
2021-07-09T11:02:26.985Z;ISIN;EZ3GJSHP2F14;1.1857198;360T;MONE;USD;N/A;10000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451780527;false;FULJ,ILQD
2021-07-09T11:02:23.856Z;ISIN;EZQT9Q8MCJP1;11.406221;360T;MONE;ZAR;N/A;215000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451777603;false;FULJ,ILQD
2021-07-09T11:01:51.989Z;ISIN;EZ981Z6B5S06;1.38085;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451780064L2;false;TPAC,FULJ,ILQD
2021-07-09T11:01:51.989Z;ISIN;EZBCFYXLPL43;1.3808473;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451780064L1;false;TPAC,FULJ,ILQD
2021-07-09T11:01:13.726Z;ISIN;EZ21NP2XYM21;8.5889751;360T;MONE;SEK;N/A;6.5E7;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451779061L1;false;TPAC,FULJ,ILQD
2021-07-09T11:01:13.726Z;ISIN;EZ1H24K39JQ6;8.588778;360T;MONE;SEK;N/A;6.5E7;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451779061L2;false;TPAC,FULJ,ILQD
2021-07-09T11:00:31.527Z;ISIN;EZ495BGTHQW9;14.385047;360T;MONE;ZAR;N/A;5000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451779788;false;FULJ,ILQD
2021-07-09T10:51:48.292Z;ISIN;EZ7P6F7V0SP0;1.381193;360T;MONE;USD;N/A;15100.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451774656;false;FULJ,ILQD
2021-07-09T10:46:41.661Z;ISIN;EZ6J8SMC4GM2;1.188592;360T;MONE;USD;N/A;1000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451776715;false;FULJ,ILQD
2021-07-09T10:46:04.382Z;ISIN;EZNSBLS17VF1;7.69657;360T;MONE;CNY;N/A;5000000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451775238L2;false;TPAC,FULJ,ILQD
2021-07-09T10:46:04.382Z;ISIN;EZCH8L1J1J58;7.695428;360T;MONE;CNY;N/A;5000000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451775238L1;false;TPAC,FULJ,ILQD
2021-07-09T10:42:54.178Z;ISIN;EZ6WHXT58FJ3;3.67305;360T;MONE;AED;N/A;4800000.0;AED;2021-08-06T00:00:00.000Z;360T;1010000281451774791L2;false;TPAC,FULJ,ILQD
2021-07-09T10:42:54.178Z;ISIN;EZ9SL50YBTF9;3.67306;360T;MONE;AED;N/A;4800000.0;AED;2021-08-06T00:00:00.000Z;360T;1010000281451774791L1;false;TPAC,FULJ,ILQD
2021-07-09T10:42:31.944Z;ISIN;EZ3PNXZXZZ31;4.1544938;360T;MONE;RON;N/A;4.9E7;RON;2021-08-06T00:00:00.000Z;360T;1010000281451773092L1;false;TPAC,FULJ,ILQD
