Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-31T13:34:23.189Z;ISIN;EZ7B8MSXQV11;0.9855318;360T;MONE;CHF;N/A;5.4E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344662395L2;false;TPAC,FULJ,ILQD
2019-10-31T13:33:59.377Z;ISIN;EZ63HYHMX2F8;1.120008;360T;MONE;USD;N/A;85000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344664797;false;FULJ,ILQD
2019-10-31T13:33:34.437Z;ISIN;EZ9H8F3B4BN5;1.1146147;360T;MONE;USD;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344664224L1;false;TPAC,FULJ,ILQD
2019-10-31T13:33:34.437Z;ISIN;EZ7FQ3NHLWT1;1.11483;360T;MONE;USD;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344664224L2;false;TPAC,FULJ,ILQD
2019-10-31T13:32:38.689Z;ISIN;EZVMMYMCDS15;0.9859209;360T;MONE;CHF;N/A;4000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344659430L2;false;TPAC,FULJ,ILQD
2019-10-31T13:32:38.689Z;ISIN;EZ4RBH3385G7;0.98771;360T;MONE;CHF;N/A;4000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344659430L1;false;TPAC,FULJ,ILQD
2019-10-31T13:31:47.017Z;ISIN;EZ61SFSY8QZ2;1.1010333;360T;MONE;CHF;N/A;2.5E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344659236L2;false;TPAC,FULJ,ILQD
2019-10-31T13:31:47.017Z;ISIN;EZ8V37RXSGG0;1.10109;360T;MONE;CHF;N/A;2.5E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344659236L1;false;TPAC,FULJ,ILQD
2019-10-31T13:31:09.369Z;ISIN;EZVXK5HC4PK0;1.114612;360T;MONE;USD;N/A;60000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344661495;false;FULJ,ILQD
2019-10-31T13:29:36.295Z;ISIN;EZVXK5HC4PK0;1.114688;360T;MONE;USD;N/A;119000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344660266;false;FULJ,ILQD
2019-10-31T13:27:55.126Z;ISIN;EZ3QFX4NV2N1;19.092613;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344659678L1;false;TPAC,FULJ,ILQD
2019-10-31T13:27:55.126Z;ISIN;EZ1NR224J2F9;19.095603;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344659678L2;false;TPAC,FULJ,ILQD
2019-10-31T13:27:41.009Z;ISIN;EZ8FV9W5ZTY5;294.7837;360T;MONE;HUF;N/A;1.4E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344659475L1;false;TPAC,FULJ,ILQD
2019-10-31T13:27:41.009Z;ISIN;EZ49WR8PF9H1;294.77;360T;MONE;HUF;N/A;1.4E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344659475L2;false;TPAC,FULJ,ILQD
2019-10-31T13:27:10.530Z;ISIN;EZ1NR224J2F9;19.09149;360T;MONE;MXN;N/A;2.5E7;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344659254L2;false;TPAC,FULJ,ILQD
2019-10-31T13:27:10.530Z;ISIN;EZ3QFX4NV2N1;19.088517;360T;MONE;MXN;N/A;2.5E7;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344659254L1;false;TPAC,FULJ,ILQD
2019-10-31T13:25:08.894Z;ISIN;EZ67CJRS6QQ2;22.86765;360T;MONE;CZK;N/A;3.0E8;CZK;2019-11-28T00:00:00.000Z;360T;1010000281344658992L1;false;TPAC,FULJ,ILQD
2019-10-31T13:25:08.894Z;ISIN;EZVJ9BV64HH2;22.8674;360T;MONE;CZK;N/A;3.0E8;CZK;2019-11-28T00:00:00.000Z;360T;1010000281344658992L2;false;TPAC,FULJ,ILQD
2019-10-31T13:25:04.737Z;ISIN;EZBKD9T5KCF3;1.2160479;360T;MONE;USD;N/A;285000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344658866;false;FULJ,ILQD
2019-10-31T13:21:50.849Z;ISIN;EZ8FV9W5ZTY5;294.8761;360T;MONE;HUF;N/A;2.0E9;HUF;2019-11-28T00:00:00.000Z;360T;1010000281344658262L1;false;TPAC,FULJ,ILQD
2019-10-31T13:21:50.849Z;ISIN;EZ49WR8PF9H1;294.862;360T;MONE;HUF;N/A;2.0E9;HUF;2019-11-28T00:00:00.000Z;360T;1010000281344658262L2;false;TPAC,FULJ,ILQD
2019-10-31T13:20:55.522Z;ISIN;EZVTFV0FDV05;9.19144;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344657625L1;false;TPAC,FULJ,ILQD
2019-10-31T13:20:55.522Z;ISIN;EZ6HM7626Y39;9.1914441;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344657625L2;false;TPAC,FULJ,ILQD
2019-10-31T13:20:14.030Z;ISIN;EZ1NR224J2F9;19.108303;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344657617L2;false;TPAC,FULJ,ILQD
2019-10-31T13:20:14.030Z;ISIN;EZ3QFX4NV2N1;19.105313;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344657617L1;false;TPAC,FULJ,ILQD
2019-10-31T13:19:14.531Z;ISIN;EZ6LQPD5ZMK9;19.1191;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344657098L2;false;TPAC,FULJ,ILQD
2019-10-31T13:19:14.531Z;ISIN;EZ1NR224J2F9;19.110366;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344657098L1;false;TPAC,FULJ,ILQD
2019-10-31T13:18:16.682Z;ISIN;EZCD4YWW76J1;1.193071;360T;MONE;USD;N/A;580000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344656756;false;FULJ,ILQD
2019-10-31T13:11:54.750Z;ISIN;EZ9CM8FSBSM2;1.115613;360T;MONE;USD;N/A;3.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344657681L1;false;TPAC,FULJ,ILQD
2019-10-31T13:11:54.750Z;ISIN;EZ43CGYB4Q83;1.120707;360T;MONE;USD;N/A;3.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344657681L2;false;TPAC,FULJ,ILQD
2019-10-31T13:11:51.585Z;ISIN;EZ3KKSGQQML0;1.1873149;360T;MONE;USD;N/A;580000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344656097;false;FULJ,ILQD
2019-10-31T13:11:38.023Z;ISIN;EZBXJ4V7HK80;0.981423;360T;MONE;CHF;N/A;2550000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344655787L2;false;TPAC,FULJ,ILQD
2019-10-31T13:11:38.023Z;ISIN;EZ4RBH3385G7;0.98685;360T;MONE;CHF;N/A;2530000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344655787L1;false;TPAC,FULJ,ILQD
2019-10-31T13:09:13.600Z;ISIN;EZB3YHT12ZF5;0.8641284;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344655433L2;false;TPAC,FULJ,ILQD
2019-10-31T13:09:13.600Z;ISIN;EZ5SZ4S7PS38;0.86123;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344655433L1;false;TPAC,FULJ,ILQD
2019-10-31T13:09:13.524Z;ISIN;EZBFPJ4CW9G0;1.1815527;360T;MONE;USD;N/A;580000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344655207;false;FULJ,ILQD
2019-10-31T13:08:27.855Z;ISIN;EZ5FBF1FHWT7;1.1161445;360T;MONE;USD;N/A;1.5E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344657534L2;false;TPAC,FULJ,ILQD
2019-10-31T13:08:27.855Z;ISIN;EZ7FQ3NHLWT1;1.11543;360T;MONE;USD;N/A;1.5E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344657534L1;false;TPAC,FULJ,ILQD
2019-10-31T13:07:05.994Z;ISIN;EZ35TDKMG151;1.175771;360T;MONE;USD;N/A;580000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344653665;false;FULJ,ILQD
2019-10-31T13:06:37.791Z;ISIN;EZ9CM8FSBSM2;1.1155984;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344653944L2;false;TPAC,FULJ,ILQD
2019-10-31T13:06:37.791Z;ISIN;EZ9H8F3B4BN5;1.115313;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344653944L1;false;TPAC,FULJ,ILQD
2019-10-31T13:00:14.456Z;ISIN;EZVXK5HC4PK0;1.1149768;360T;MONE;USD;N/A;1.8E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344654944L1;false;TPAC,FULJ,ILQD
2019-10-31T13:00:14.456Z;ISIN;EZ7XMHHLJKR8;1.119;360T;MONE;USD;N/A;1.8E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344654944L2;false;TPAC,FULJ,ILQD
2019-10-31T12:58:31.586Z;ISIN;EZ2QX7YCGLX8;1.101165;360T;MONE;CHF;N/A;275000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344654701L1;false;TPAC,FULJ,ILQD
2019-10-31T12:58:31.586Z;ISIN;EZ31M8W6DSS2;1.100984;360T;MONE;CHF;N/A;275000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344654701L2;false;TPAC,FULJ,ILQD
2019-10-31T12:56:21.416Z;ISIN;EZ161YD20LQ4;0.987268;360T;MONE;CHF;N/A;8.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344651384L2;false;TPAC,FULJ,ILQD
2019-10-31T12:56:21.416Z;ISIN;EZ189B8Z52G3;0.9873414;360T;MONE;CHF;N/A;8.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344651384L1;false;TPAC,FULJ,ILQD
2019-10-31T12:54:55.136Z;ISIN;EZ64TCB1T3Z0;1.153127;360T;MONE;USD;N/A;580000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344649357;false;FULJ,ILQD
2019-10-31T12:48:19.373Z;ISIN;EZ5YKQ51XK78;1.147436;360T;MONE;USD;N/A;580000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344644822;false;FULJ,ILQD
2019-10-31T12:41:24.409Z;ISIN;EZ9CFD1CJLG7;108.2136;360T;MONE;JPY;N/A;1.13E8;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344647450L1;false;TPAC,FULJ,ILQD
2019-10-31T12:41:24.409Z;ISIN;EZ39XGCKDHC7;107.996;360T;MONE;JPY;N/A;1.13E8;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344647450L2;false;TPAC,FULJ,ILQD
2019-10-31T12:39:40.014Z;ISIN;EZVXK5HC4PK0;1.1154303;360T;MONE;USD;N/A;75000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344641176;false;FULJ,ILQD
2019-10-31T12:36:13.115Z;ISIN;EZ35RK45M375;1.128566;360T;MONE;USD;N/A;580000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344640911;false;FULJ,ILQD
2019-10-31T12:27:58.435Z;ISIN;EZ189B8Z52G3;0.9867595;360T;MONE;CHF;N/A;5000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344647337L1;false;TPAC,FULJ,ILQD
2019-10-31T12:27:58.435Z;ISIN;EZ161YD20LQ4;0.986681;360T;MONE;CHF;N/A;5000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344647337L2;false;TPAC,FULJ,ILQD
2019-10-31T12:25:52.441Z;ISIN;EZ6LQPD5ZMK9;19.1164;360T;MONE;MXN;N/A;3.9E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344640691L1;false;TPAC,FULJ,ILQD
2019-10-31T12:25:52.441Z;ISIN;EZVT5JBG5SH8;19.205055;360T;MONE;MXN;N/A;3.9E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344640691L2;false;TPAC,FULJ,ILQD
2019-10-31T12:24:15.869Z;ISIN;EZ9SSQ6TGN64;7.04275;360T;MONE;CNY;N/A;6500000.0;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344647173L1;false;TPAC,FULJ,ILQD
2019-10-31T12:24:15.869Z;ISIN;EZ23MCSC3921;7.0430152;360T;MONE;CNY;N/A;6500000.0;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344647173L2;false;TPAC,FULJ,ILQD
2019-10-31T12:23:12.317Z;ISIN;EZ3FRD4Z81R2;0.6422875;360T;MONE;USD;N/A;800000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344647088L2;false;TPAC,FULJ,ILQD
2019-10-31T12:23:12.317Z;ISIN;EZVXVBFZVS34;0.64225;360T;MONE;USD;N/A;800000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344647088L1;false;TPAC,FULJ,ILQD
2019-10-31T12:19:04.406Z;ISIN;EZ3HFFPLJ8X0;9.65561;360T;MONE;SEK;N/A;6.57E7;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344646556L1;false;TPAC,FULJ,ILQD
2019-10-31T12:19:04.406Z;ISIN;EZ300B7SXQ55;9.6551202;360T;MONE;SEK;N/A;6.57E7;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344646556L2;false;TPAC,FULJ,ILQD
2019-10-31T12:18:55.807Z;ISIN;EZ2V4J0PMZ38;4.300249;360T;MONE;PLN;N/A;1.2E7;PLN;2019-11-28T00:00:00.000Z;360T;1010000281344646401L2;false;TPAC,FULJ,ILQD
2019-10-31T12:18:55.807Z;ISIN;EZ9X8Z0TBF96;4.258769;360T;MONE;PLN;N/A;1.2E7;PLN;2019-11-28T00:00:00.000Z;360T;1010000281344646401L1;false;TPAC,FULJ,ILQD
2019-10-31T12:17:48.699Z;ISIN;EZVXK5HC4PK0;1.115479;360T;MONE;USD;N/A;700000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344646365;false;FULJ,ILQD
2019-10-31T12:17:05.837Z;ISIN;EZ5TYBTB58M5;2.8363;360T;MONE;TND;N/A;6200000.0;TND;2019-11-28T00:00:00.000Z;360T;1010000281344646250L1;false;TPAC,FULJ,ILQD
2019-10-31T12:17:05.837Z;ISIN;EZ88RY3BNKK6;2.8371532;360T;MONE;TND;N/A;6200000.0;TND;2019-11-28T00:00:00.000Z;360T;1010000281344646250L2;false;TPAC,FULJ,ILQD
2019-10-31T12:16:36.358Z;ISIN;EZDTRQ4WQMS9;3.81708;360T;MONE;PLN;N/A;3.84E7;PLN;2019-11-28T00:00:00.000Z;360T;1010000281344646065L2;false;TPAC,FULJ,ILQD
2019-10-31T12:16:36.358Z;ISIN;EZ3ZSGKJN5R3;3.817096;360T;MONE;PLN;N/A;3.84E7;PLN;2019-11-28T00:00:00.000Z;360T;1010000281344646065L1;false;TPAC,FULJ,ILQD
2019-10-31T12:14:13.855Z;ISIN;EZV7Y10S82B5;15.133961;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344645590L2;false;TPAC,FULJ,ILQD
2019-10-31T12:14:13.855Z;ISIN;EZBWP0XDFP61;15.13202;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344645590L1;false;TPAC,FULJ,ILQD
2019-10-31T12:07:15.531Z;ISIN;EZ161YD20LQ4;0.987418;360T;MONE;CHF;N/A;2.1E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344638458L2;false;TPAC,FULJ,ILQD
2019-10-31T12:07:15.531Z;ISIN;EZ189B8Z52G3;0.987489;360T;MONE;CHF;N/A;2.1E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344638458L1;false;TPAC,FULJ,ILQD
2019-10-31T12:06:37.876Z;ISIN;EZDTRQ4WQMS9;3.81885;360T;MONE;PLN;N/A;3.84E7;PLN;2019-11-28T00:00:00.000Z;360T;1010000281344644947L1;false;TPAC,FULJ,ILQD
2019-10-31T12:06:37.876Z;ISIN;EZ7WNQCKX4K8;3.818832;360T;MONE;PLN;N/A;3.84E7;PLN;2019-11-28T00:00:00.000Z;360T;1010000281344644947L2;false;TPAC,FULJ,ILQD
2019-10-31T12:04:24.223Z;ISIN;EZVXW3NRKBH7;21.317248;360T;MONE;MXN;N/A;7700000.0;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344642490L1;false;TPAC,FULJ,ILQD
2019-10-31T12:04:24.223Z;ISIN;EZBLT267KZV6;21.417606;360T;MONE;MXN;N/A;7700000.0;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344642490L2;false;TPAC,FULJ,ILQD
2019-10-31T12:03:55.705Z;ISIN;EZ1V043X8T17;9.21612;360T;MONE;NOK;N/A;2.45E8;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344644833L1;false;TPAC,FULJ,ILQD
2019-10-31T12:03:55.705Z;ISIN;EZ76PYS2SZH8;9.2160368;360T;MONE;NOK;N/A;2.45E8;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344644833L2;false;TPAC,FULJ,ILQD
2019-10-31T12:02:05.802Z;ISIN;EZ27VNMXSSW7;64.1084;360T;MONE;RUB;N/A;8.3E8;RUB;2019-11-28T00:00:00.000Z;360T;1010000281344642066L2;false;TPAC,FULJ,ILQD
2019-10-31T12:02:05.802Z;ISIN;EZ1L9LX7HSB1;64.0737;360T;MONE;RUB;N/A;8.3E8;RUB;2019-11-28T00:00:00.000Z;360T;1010000281344642066L1;false;TPAC,FULJ,ILQD
2019-10-31T12:01:32.382Z;ISIN;EZ2VDPLN9BM4;1.2962281;360T;MONE;USD;N/A;1400000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344643562L2;false;TPAC,FULJ,ILQD
2019-10-31T12:01:32.382Z;ISIN;EZ5KHDXBPXN5;1.29619;360T;MONE;USD;N/A;1400000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344643562L1;false;TPAC,FULJ,ILQD
2019-10-31T12:00:38.736Z;ISIN;EZ23NPW8J229;6.699214;360T;MONE;DKK;N/A;1.76E7;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344643510L2;false;TPAC,FULJ,ILQD
2019-10-31T12:00:38.736Z;ISIN;EZ7Q7S54NCR3;6.69969;360T;MONE;DKK;N/A;1.76E7;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344643510L1;false;TPAC,FULJ,ILQD
2019-10-31T11:59:15.147Z;ISIN;EZ1NR224J2F9;19.1375;360T;MONE;MXN;N/A;9.4E7;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344642470L1;false;TPAC,FULJ,ILQD
2019-10-31T11:59:15.147Z;ISIN;EZ6LQPD5ZMK9;19.146;360T;MONE;MXN;N/A;9.4E7;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344642470L2;false;TPAC,FULJ,ILQD
2019-10-31T11:58:47.295Z;ISIN;EZ1YKDDBKZX6;1.3170887;360T;MONE;CAD;N/A;8100000.0;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344642220L2;false;TPAC,FULJ,ILQD
2019-10-31T11:58:47.295Z;ISIN;EZVK35K2LLM9;1.3170939;360T;MONE;CAD;N/A;8100000.0;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344642220L1;false;TPAC,FULJ,ILQD
2019-10-31T11:57:22.129Z;ISIN;EZV7Y10S82B5;15.185599;360T;MONE;ZAR;N/A;3000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344641681;false;FULJ,ILQD
2019-10-31T11:56:46.948Z;ISIN;EZ6MS4H23X89;120.5749;360T;MONE;JPY;N/A;2.69227E7;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344641651;false;FULJ,ILQD
2019-10-31T11:56:31.510Z;ISIN;EZ183V49BJP3;30.1749;360T;MONE;THB;N/A;2.5E7;THB;2019-11-28T00:00:00.000Z;360T;1010000281344641733L2;false;TPAC,FULJ,ILQD
2019-10-31T11:56:31.510Z;ISIN;EZVN7NWVK697;30.175;360T;MONE;THB;N/A;2.5E7;THB;2019-11-28T00:00:00.000Z;360T;1010000281344641733L1;false;TPAC,FULJ,ILQD
2019-10-31T11:56:07.062Z;ISIN;EZVXK5HC4PK0;1.1142457;360T;MONE;USD;N/A;4238000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344641615;false;FULJ,ILQD
2019-10-31T11:54:25.124Z;ISIN;EZVXK5HC4PK0;1.1146123;360T;MONE;USD;N/A;2119000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344641478;false;FULJ,ILQD
2019-10-31T11:54:00.289Z;ISIN;EZ6MS4H23X89;120.57388;360T;MONE;JPY;N/A;5000000.0;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344638323;false;FULJ,ILQD
2019-10-31T11:53:07.739Z;ISIN;EZBWG8J38MK9;0.6893267;360T;MONE;USD;N/A;3000000.0;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344640546L2;false;TPAC,FULJ,ILQD
2019-10-31T11:53:07.739Z;ISIN;EZ445DXHN9G7;0.68929;360T;MONE;USD;N/A;3000000.0;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344640546L1;false;TPAC,FULJ,ILQD
2019-10-31T11:47:29.820Z;ISIN;EZVNG5L8G249;1.1170781;360T;MONE;USD;N/A;3000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344639171L2;false;TPAC,FULJ,ILQD
2019-10-31T11:47:29.820Z;ISIN;EZVXK5HC4PK0;1.1150131;360T;MONE;USD;N/A;3000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344639171L1;false;TPAC,FULJ,ILQD
2019-10-31T11:42:54.403Z;ISIN;EZJ8TH38RSR5;6.698432;360T;MONE;DKK;N/A;7000000.0;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344639931L1;false;TPAC,FULJ,ILQD
2019-10-31T11:42:54.403Z;ISIN;EZ3G8PG1GR69;6.697973;360T;MONE;DKK;N/A;7000000.0;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344639931L2;false;TPAC,FULJ,ILQD
2019-10-31T11:40:51.928Z;ISIN;EZ9H8F3B4BN5;1.1155461;360T;MONE;USD;N/A;2680000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344638477;false;FULJ,ILQD
2019-10-31T11:40:17.004Z;ISIN;EZ9CFD1CJLG7;108.1711;360T;MONE;JPY;N/A;1.0E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344638070L1;false;TPAC,FULJ,ILQD
2019-10-31T11:40:17.004Z;ISIN;EZ5NKKH3CWZ6;108.146;360T;MONE;JPY;N/A;1.0E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344638070L2;false;TPAC,FULJ,ILQD
2019-10-31T11:37:39.082Z;ISIN;EZ9H8F3B4BN5;1.115676;360T;MONE;USD;N/A;5.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636665L1;false;TPAC,FULJ,ILQD
2019-10-31T11:37:39.082Z;ISIN;EZ1X4HN72ND9;1.116176;360T;MONE;USD;N/A;5.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636665L2;false;TPAC,FULJ,ILQD
2019-10-31T11:37:25.756Z;ISIN;EZ1X4HN72ND9;1.1161367;360T;MONE;USD;N/A;5.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636257L2;false;TPAC,FULJ,ILQD
2019-10-31T11:37:25.756Z;ISIN;EZ9H8F3B4BN5;1.1156368;360T;MONE;USD;N/A;5.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636257L1;false;TPAC,FULJ,ILQD
2019-10-31T11:37:16.409Z;ISIN;EZ82ZDS24PW5;3.672891;360T;MONE;AED;N/A;2500000.0;AED;2019-11-28T00:00:00.000Z;360T;1010000281344636516L2;false;TPAC,FULJ,ILQD
2019-10-31T11:37:16.409Z;ISIN;EZVXD2ZB4CS8;3.67289;360T;MONE;AED;N/A;2500000.0;AED;2019-11-28T00:00:00.000Z;360T;1010000281344636516L1;false;TPAC,FULJ,ILQD
2019-10-31T11:37:12.264Z;ISIN;EZ9H8F3B4BN5;1.1155878;360T;MONE;USD;N/A;4.15E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636185L1;false;TPAC,FULJ,ILQD
2019-10-31T11:37:12.264Z;ISIN;EZ1X4HN72ND9;1.1160867;360T;MONE;USD;N/A;4.15E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636185L2;false;TPAC,FULJ,ILQD
2019-10-31T11:36:10.770Z;ISIN;EZ1X4HN72ND9;1.116112;360T;MONE;USD;N/A;1.65E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636074L2;false;TPAC,FULJ,ILQD
2019-10-31T11:36:10.770Z;ISIN;EZVXK5HC4PK0;1.115529;360T;MONE;USD;N/A;1.65E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636074L1;false;TPAC,FULJ,ILQD
2019-10-31T11:36:01.801Z;ISIN;EZV7S14S27Y6;0.860472;360T;MONE;GBP;N/A;1770000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344635941L1;false;TPAC,FULJ,ILQD
2019-10-31T11:36:01.801Z;ISIN;EZ9W1FT2Z0Y1;0.861093;360T;MONE;GBP;N/A;1770000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344635941L2;false;TPAC,FULJ,ILQD
2019-10-31T11:35:38.127Z;ISIN;EZ81ZDWMWX24;0.860473;360T;MONE;GBP;N/A;1169370.47;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344635765L1;false;TPAC,FULJ,ILQD
2019-10-31T11:35:38.127Z;ISIN;EZ9W1FT2Z0Y1;0.861056;360T;MONE;GBP;N/A;1169370.47;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344635765L2;false;TPAC,FULJ,ILQD
2019-10-31T11:35:32.686Z;ISIN;EZ31M8W6DSS2;1.100943;360T;MONE;CHF;N/A;600000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344635710L2;false;TPAC,FULJ,ILQD
2019-10-31T11:35:32.686Z;ISIN;EZ2QX7YCGLX8;1.10112;360T;MONE;CHF;N/A;600000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344635710L1;false;TPAC,FULJ,ILQD
2019-10-31T11:35:26.006Z;ISIN;EZ6MS4H23X89;120.67869;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344635592L1;false;TPAC,FULJ,ILQD
2019-10-31T11:35:26.006Z;ISIN;EZB2K5ZGKN25;120.69479;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344635592L2;false;TPAC,FULJ,ILQD
2019-10-31T11:35:20.050Z;ISIN;EZ572VHCX303;10.268635;360T;MONE;NOK;N/A;4700000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344635575L1;false;TPAC,FULJ,ILQD
