Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-02T09:37:01.923Z;ISIN;EZCS2LXK6PR0;1.7459904;360T;MONE;NZD;N/A;50000.0;NZD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697706434L2;false;TPAC,FULJ,ILQD
2024-01-02T09:35:59.321Z;ISIN;EZ6YLGQ8D467;29.846224;360T;MONE;TRY;N/A;3000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697707197L2;false;TPAC,FULJ,ILQD
2024-01-02T09:35:54.067Z;ISIN;EZY9GFWRMXN1;1.4584235;360T;MONE;SGD;N/A;1.04E7;SGD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697698203L2;false;TPAC,FULJ,ILQD
2024-01-02T09:33:24.962Z;ISIN;EZ6ZN9VW55M0;11.1050511;360T;MONE;SEK;N/A;1.51E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697696191L2;false;TPAC,FULJ,ILQD
2024-01-02T09:29:31.176Z;ISIN;EZ8VZS5DD8R9;141.36833;360T;MONE;JPY;N/A;1000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697698013L2;false;TPAC,FULJ,ILQD
2024-01-02T09:29:16.184Z;ISIN;EZ02DY22SHT3;0.869668;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697701055L2;false;TPAC,FULJ,ILQD
2024-01-02T09:26:41.443Z;ISIN;EZYK7WTW5T50;1.6168266;360T;MONE;AUD;N/A;3.0E7;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632027L2;false;TPAC,FULJ,ILQD
2024-01-02T09:24:23.223Z;ISIN;EZBHM15PBB78;1.1087273;360T;MONE;USD;N/A;700000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697676567;false;FULJ,ILQD
2024-01-02T09:24:04.847Z;ISIN;EZSZVJJHV4J7;7.004969;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632012L2;false;TPAC,FULJ,ILQD
2024-01-02T09:23:29.187Z;ISIN;EZSZVJJHV4J7;7.005414;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632007L2;false;TPAC,FULJ,ILQD
2024-01-02T09:15:57.552Z;ISIN;EZT2HQ1P38W3;7.8721856;360T;MONE;CNY;N/A;3.61E7;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697689365L2;false;TPAC,FULJ,ILQD
2024-01-02T09:12:06.286Z;ISIN;EZDK5BRW3TM8;7.135383;360T;MONE;CNY;N/A;7.5E7;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697688874L2;false;TPAC,FULJ,ILQD
2024-01-02T09:11:28.792Z;ISIN;EZ9CXHCM4Q66;34.1465;360T;MONE;THB;N/A;4.0E7;THB;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697688832L2;false;TPAC,FULJ,ILQD
2024-01-02T09:04:46.523Z;ISIN;EZWJJ3NBNMC7;7.0894;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697687222L1;false;TPAC,FULJ,ILQD
2024-01-02T09:04:46.523Z;ISIN;EZWNH2HZMWV7;7.043686;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697687222L2;false;TPAC,FULJ,ILQD
2024-01-02T09:03:31.779Z;ISIN;EZ2HBJNW9DB8;347.3013;360T;MONE;HUF;N/A;1.3E9;HUF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697687137L2;false;TPAC,FULJ,ILQD
2024-01-02T09:02:46.192Z;ISIN;EZ363ZC26332;22.38545;360T;MONE;CZK;N/A;9.0E7;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697686481L2;false;TPAC,FULJ,ILQD
2024-01-02T09:00:37.059Z;ISIN;EZFG07W8MW23;7.8733162;360T;MONE;CNY;N/A;2500000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697690256L2;false;TPAC,FULJ,ILQD
2024-01-02T08:58:04.070Z;ISIN;EZ3VB2R17FF3;1.103918;360T;MONE;USD;N/A;25000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697686276L2;false;TPAC,FULJ,ILQD
2024-01-02T08:57:28.192Z;ISIN;EZYK7WTW5T50;1.6159306;360T;MONE;AUD;N/A;3000000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697689174L2;false;TPAC,FULJ,ILQD
2024-01-02T08:55:11.261Z;ISIN;EZ3JXJ1YS1Z9;1.772796;360T;MONE;BGN;N/A;1000000.0;BGN;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697685514L2;false;TPAC,FULJ,ILQD
2024-01-02T08:52:05.566Z;ISIN;EZ3VB2R17FF3;1.1044384;360T;MONE;USD;N/A;50000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697685038L2;false;TPAC,FULJ,ILQD
2024-01-02T08:46:52.770Z;ISIN;EZ6MFL5PT453;29.894808;360T;MONE;TRY;N/A;8500000.0;TRY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697679452L2;false;TPAC,FULJ,ILQD
2024-01-02T08:45:31.664Z;ISIN;EZ9YC7LYDMH5;7.13898;360T;MONE;CNY;N/A;500000.0;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697676625L2;false;TPAC,FULJ,ILQD
2024-01-02T08:40:56.861Z;ISIN;EZ4444FF7X03;18.3373352;360T;MONE;ZAR;N/A;1.52E7;ZAR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697674964L2;false;TPAC,FULJ,ILQD
2024-01-02T08:38:50.442Z;ISIN;EZ3PK4N5LSD0;1.1053291;360T;MONE;USD;N/A;50000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697683046;false;FULJ,ILQD
2024-01-02T08:38:34.383Z;ISIN;EZB3VZV8K1D9;1.1172213;360T;MONE;USD;N/A;3.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697631998L2;false;TPAC,FULJ,ILQD
2024-01-02T08:38:12.517Z;ISIN;EZB3VZV8K1D9;1.1172818;360T;MONE;USD;N/A;3.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697631984L2;false;TPAC,FULJ,ILQD
2024-01-02T08:36:46.656Z;ISIN;EZ63YJ9VG4R5;1.118736;360T;MONE;USD;N/A;2.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697631973L2;false;TPAC,FULJ,ILQD
2024-01-02T08:36:15.903Z;ISIN;EZ63YJ9VG4R5;1.1188161;360T;MONE;USD;N/A;2.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697631962L2;false;TPAC,FULJ,ILQD
2024-01-02T08:33:40.762Z;ISIN;EZ9VQTPGBPF8;11.2023937;360T;MONE;NOK;N/A;1.9E7;NOK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697679400L2;false;TPAC,FULJ,ILQD
2024-01-02T08:31:26.120Z;ISIN;EZ7713NRQC12;138.87096;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697631952L2;false;TPAC,FULJ,ILQD
2024-01-02T08:31:05.818Z;ISIN;EZ9YC7LYDMH5;7.13767;360T;MONE;CNY;N/A;4.5E7;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697679150L2;false;TPAC,FULJ,ILQD
2024-01-02T08:30:46.891Z;ISIN;EZ7713NRQC12;138.89406;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697631943L2;false;TPAC,FULJ,ILQD
2024-01-02T08:28:59.249Z;ISIN;EZRG03H720M9;155.8436;360T;MONE;JPY;N/A;2.5E9;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697678575L2;false;TPAC,FULJ,ILQD
2024-01-02T08:28:31.369Z;ISIN;EZVS5VGWLZ58;30.648;360T;MONE;TWD;N/A;3000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697666490;false;FULJ,ILQD
2024-01-02T08:26:14.131Z;ISIN;EZJKZ2FLHHS6;7.12033;360T;MONE;CNY;N/A;3.65E7;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697678030L1;false;TPAC,FULJ,ILQD
2024-01-02T08:26:14.131Z;ISIN;EZDY868PV1V7;6.97098;360T;MONE;CNY;N/A;3.65E7;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697678030L2;false;TPAC,FULJ,ILQD
2024-01-02T08:20:09.997Z;ISIN;EZ5SJFPWJ6M5;15471.71;360T;MONE;IDR;N/A;2.76E10;IDR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697675575;false;FULJ,ILQD
2024-01-02T08:19:51.005Z;ISIN;EZ3VB2R17FF3;1.104086;360T;MONE;USD;N/A;976000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697676138;false;FULJ,ILQD
2024-01-02T08:17:55.074Z;ISIN;EZV28PHGPV51;167.12;360T;MONE;JPY;N/A;2000000.0;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697660133L1;false;TPAC,FULJ,ILQD
2024-01-02T08:17:55.074Z;ISIN;EZV28PHGPV51;167.12;360T;MONE;JPY;N/A;1800000.0;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697660133L3;false;TPAC,FULJ,ILQD
2024-01-02T08:17:55.074Z;ISIN;EZV28PHGPV51;167.12;360T;MONE;JPY;N/A;1100000.0;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697660133L2;false;TPAC,FULJ,ILQD
2024-01-02T08:13:15.103Z;ISIN;EZVK8SC45JH0;1.106652;360T;MONE;USD;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697660117L2;false;TPAC,FULJ,ILQD
2024-01-02T08:12:22.445Z;ISIN;EZZ58NWL06Y8;4.34656;360T;MONE;PLN;N/A;660000.0;PLN;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697675328;false;FULJ,ILQD
2024-01-02T08:08:43.822Z;ISIN;EZVC3L94L2Y6;1.615898;360T;MONE;AUD;N/A;184000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697666636L2;false;TPAC,FULJ,ILQD
2024-01-02T08:07:59.977Z;ISIN;EZB7N0DBVGL7;0.9294877;360T;MONE;CHF;N/A;350000.0;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697666247L2;false;TPAC,FULJ,ILQD
2024-01-02T08:07:50.089Z;ISIN;EZ0KH9MY2M75;24.69663;360T;MONE;CZK;N/A;3130000.0;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697672303;false;FULJ,ILQD
2024-01-02T08:03:24.747Z;ISIN;EZ6YLGQ8D467;29.830475;360T;MONE;TRY;N/A;3000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697671811L2;false;TPAC,FULJ,ILQD
2024-01-02T08:01:06.076Z;ISIN;EZGM2Q17WP17;7.86654;360T;MONE;CNY;N/A;2200000.0;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697671275;false;FULJ,ILQD
2024-01-02T07:58:38.074Z;ISIN;EZ9XG8RG9NX8;30.654527;360T;MONE;TRY;N/A;1000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697668517L2;false;TPAC,FULJ,ILQD
2024-01-02T07:54:48.789Z;ISIN;EZ60QC70HP45;10.0857667;360T;MONE;SEK;N/A;2.5E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697666978L2;false;TPAC,FULJ,ILQD
2024-01-02T07:54:13.460Z;ISIN;EZBXRCP0ZS98;10.093401;360T;MONE;SEK;N/A;1000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697666840L2;false;TPAC,FULJ,ILQD
2024-01-02T07:53:25.400Z;ISIN;EZV0NV202P34;17.034661;360T;MONE;MXN;N/A;1000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697666773L2;false;TPAC,FULJ,ILQD
2024-01-02T07:52:37.470Z;ISIN;EZ8ND8PRVYF2;10.196919;360T;MONE;NOK;N/A;5000000.0;NOK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697666540L2;false;TPAC,FULJ,ILQD
2024-01-02T07:51:47.806Z;ISIN;EZ145Z1VNHM5;1.2735618;360T;MONE;USD;N/A;6000000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697666535L2;false;TPAC,FULJ,ILQD
2024-01-02T07:48:32.351Z;ISIN;EZ9C5WQW8605;0.8677591;360T;MONE;GBP;N/A;550000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697659993L1;false;TPAC,FULJ,ILQD
2024-01-02T07:48:32.151Z;ISIN;EZ9C5WQW8605;0.8677253;360T;MONE;GBP;N/A;160000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697659981L2;false;TPAC,FULJ,ILQD
2024-01-02T07:48:32.151Z;ISIN;EZ9C5WQW8605;0.8677253;360T;MONE;GBP;N/A;950000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697659981L3;false;TPAC,FULJ,ILQD
2024-01-02T07:48:32.151Z;ISIN;EZ9C5WQW8605;0.8677253;360T;MONE;GBP;N/A;2400000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697659981L1;false;TPAC,FULJ,ILQD
2024-01-02T07:41:35.976Z;ISIN;EZ363ZC26332;22.39555;360T;MONE;CZK;N/A;5.0E8;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697665950L2;false;TPAC,FULJ,ILQD
2024-01-02T07:29:32.026Z;ISIN;EZ7N603X81F3;1.1045242;360T;MONE;USD;N/A;1.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697657502L1;false;TPAC,FULJ,ILQD
2024-01-02T07:19:33.151Z;ISIN;EZ57W2P2C9R8;30.3515;360T;MONE;TWD;N/A;3000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697658281;false;FULJ,ILQD
2024-01-02T07:09:18.900Z;ISIN;EZWNH2HZMWV7;7.037124;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697656568L1;false;TPAC,FULJ,ILQD
2024-01-02T07:09:18.900Z;ISIN;EZSG5JTCVHF3;6.995118;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697656568L2;false;TPAC,FULJ,ILQD
2024-01-02T06:55:20.129Z;ISIN;EZ57W2P2C9R8;30.3645;360T;MONE;TWD;N/A;3000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697654352;false;FULJ,ILQD
2024-01-02T06:51:47.772Z;ISIN;EZ4V25NF62K5;1.1047958;360T;MONE;USD;N/A;1500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697642448L3;false;TPAC,FULJ,ILQD
2024-01-02T06:51:47.772Z;ISIN;EZ4V25NF62K5;1.1047958;360T;MONE;USD;N/A;400000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697642448L1;false;TPAC,FULJ,ILQD
2024-01-02T06:51:47.772Z;ISIN;EZ4V25NF62K5;1.1047958;360T;MONE;USD;N/A;1.2E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697642448L2;false;TPAC,FULJ,ILQD
2024-01-02T02:31:10.892Z;ISIN;EZ62YZKFF3S4;1.324578;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697622814L2;false;TPAC,FULJ,ILQD
2024-01-02T02:20:11.338Z;ISIN;EZ8TCZNZ6KY7;7.11823;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697622508L2;false;TPAC,FULJ,ILQD
2024-01-02T02:19:57.188Z;ISIN;EZ6SZY1Z8H62;0.681426;360T;MONE;USD;N/A;5000000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697622426L2;false;TPAC,FULJ,ILQD
2024-01-02T02:14:20.139Z;ISIN;EZ8TCZNZ6KY7;7.118284;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697622258L2;false;TPAC,FULJ,ILQD
2024-01-02T02:13:41.646Z;ISIN;EZ7H2HTP5LH8;0.6305009;360T;MONE;USD;N/A;998000.0;NZD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697626048;false;FULJ,ILQD
2024-01-02T02:13:21.173Z;ISIN;EZB7ZKR39CL1;7.810906;360T;MONE;HKD;N/A;9979000.0;HKD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697626037;false;FULJ,ILQD
2024-01-02T02:00:02.091Z;ISIN;EZKXMQT9MMM4;7.124768;360T;MONE;CNY;N/A;6638365.0;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697624750;false;FULJ,ILQD
2024-01-02T01:39:25.953Z;ISIN;EZ21K7R0NP48;1294.0;360T;MONE;KRW;N/A;200000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697620974;false;FULJ,ILQD
2024-01-02T01:22:21.149Z;ISIN;EZ4RSFB21TB6;1288.01;360T;MONE;KRW;N/A;5000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697596685;false;FULJ,ILQD
