Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-12T12:28:27.476Z;ISIN;EZ5NYTRRMSQ8;10.5462426;360T;MONE;NOK;N/A;1.6E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383994303L2;false;TPAC,FULJ,ILQD
2020-08-12T12:28:03.202Z;ISIN;EZ6HSWLNZ2Q0;1.1768676;360T;MONE;USD;N/A;10000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383994318;false;FULJ,ILQD
2020-08-12T12:26:29.762Z;ISIN;EZ7WWG01D4R5;1.17701;360T;MONE;USD;N/A;4000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383987750L1;false;TPAC,FULJ,ILQD
2020-08-12T12:26:29.762Z;ISIN;EZ1XMQ9D9QT2;1.1799101;360T;MONE;USD;N/A;1.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383987750L2;false;TPAC,FULJ,ILQD
2020-08-12T12:26:28.865Z;ISIN;EZ4BH1QS4MK7;126.0202;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383987732;false;FULJ,ILQD
2020-08-12T12:25:38.890Z;ISIN;EZ6L8CP8VT29;17.446299;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383995071L2;false;TPAC,FULJ,ILQD
2020-08-12T12:25:38.890Z;ISIN;EZTV3YW00DT1;17.389105;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383995071L1;false;TPAC,FULJ,ILQD
2020-08-12T12:25:03.585Z;ISIN;EZ6HSWLNZ2Q0;1.1770144;360T;MONE;USD;N/A;1112000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383996093;false;FULJ,ILQD
2020-08-12T12:21:44.906Z;ISIN;EZ57MJ6CQBY1;106.9658;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383994921L1;false;TPAC,FULJ,ILQD
2020-08-12T12:21:44.906Z;ISIN;EZ7G8H1K5X33;106.9595;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383994921L2;false;TPAC,FULJ,ILQD
2020-08-12T12:21:02.435Z;ISIN;EZ89JKL9MCC2;125.94736;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383994522L2;false;TPAC,FULJ,ILQD
2020-08-12T12:21:02.435Z;ISIN;EZ5NM89K56H5;125.93776;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383994522L1;false;TPAC,FULJ,ILQD
2020-08-12T12:20:32.340Z;ISIN;EZ2608HQSJR8;8.7041545;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383991576L1;false;TPAC,FULJ,ILQD
2020-08-12T12:20:32.340Z;ISIN;EZ566WM3YL69;8.7041916;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383991576L2;false;TPAC,FULJ,ILQD
2020-08-12T12:20:28.781Z;ISIN;EZ3WHK6DP2Z4;14972.0;360T;MONE;IDR;N/A;4.3E9;IDR;2020-09-09T00:00:00.000Z;360T;1010000281383992577L2;false;TPAC,FULJ,ILQD
2020-08-12T12:20:28.781Z;ISIN;EZ5W0TWB0HL1;14824.0;360T;MONE;IDR;N/A;4.3E9;IDR;2020-09-09T00:00:00.000Z;360T;1010000281383992577L1;false;TPAC,FULJ,ILQD
2020-08-12T12:20:20.783Z;ISIN;EZ57MZ5XPCJ0;6.9421;360T;MONE;CNY;N/A;1.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383991397L1;false;TPAC,FULJ,ILQD
2020-08-12T12:20:20.783Z;ISIN;EZJH4JXTYZ86;6.949475;360T;MONE;CNY;N/A;1.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383991397L2;false;TPAC,FULJ,ILQD
2020-08-12T12:20:16.807Z;ISIN;EZ5FRTVR0LF7;1.301506;360T;MONE;USD;N/A;4.4E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383992544L1;false;TPAC,FULJ,ILQD
2020-08-12T12:20:16.807Z;ISIN;EZVRQNJ8TM62;1.30151;360T;MONE;USD;N/A;4.4E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383992544L2;false;TPAC,FULJ,ILQD
2020-08-12T12:19:41.289Z;ISIN;EZCHP7FDSP45;9.2522479;360T;MONE;MAD;N/A;7000000.0;MAD;2020-09-09T00:00:00.000Z;360T;1010000281383993081L1;false;TPAC,FULJ,ILQD
2020-08-12T12:19:41.289Z;ISIN;EZ30Z5W159L7;9.2639783;360T;MONE;MAD;N/A;7000000.0;MAD;2020-09-09T00:00:00.000Z;360T;1010000281383993081L2;false;TPAC,FULJ,ILQD
2020-08-12T12:19:05.632Z;ISIN;EZGNT9M3BMF2;1.373304;360T;MONE;SGD;N/A;1500000.0;SGD;2020-09-09T00:00:00.000Z;360T;1010000281383992427L2;false;TPAC,FULJ,ILQD
2020-08-12T12:19:05.632Z;ISIN;EZ133F20VFR4;1.373337;360T;MONE;SGD;N/A;1500000.0;SGD;2020-09-09T00:00:00.000Z;360T;1010000281383992427L1;false;TPAC,FULJ,ILQD
2020-08-12T12:18:10.697Z;ISIN;EZ1MCC40J4M9;8.7066;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383992191L2;false;TPAC,FULJ,ILQD
2020-08-12T12:18:10.697Z;ISIN;EZ566WM3YL69;8.706689;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383992191L1;false;TPAC,FULJ,ILQD
2020-08-12T12:17:56.393Z;ISIN;EZ87W3W4S603;8.958;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383992184L2;false;TPAC,FULJ,ILQD
2020-08-12T12:17:56.393Z;ISIN;EZ2HK666Y058;8.958076;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383992184L1;false;TPAC,FULJ,ILQD
2020-08-12T12:17:34.833Z;ISIN;EZM16NSB0NF7;6.326146;360T;MONE;DKK;N/A;1.3E8;DKK;2020-09-09T00:00:00.000Z;360T;1010000281383992154L1;false;TPAC,FULJ,ILQD
2020-08-12T12:17:34.833Z;ISIN;EZ4GY5TJ2544;6.326;360T;MONE;DKK;N/A;1.3E8;DKK;2020-09-09T00:00:00.000Z;360T;1010000281383992154L2;false;TPAC,FULJ,ILQD
2020-08-12T12:17:17.948Z;ISIN;EZ8BY1B24S73;26.10537;360T;MONE;CZK;N/A;5000000.0;CZK;2020-09-09T00:00:00.000Z;360T;1010000281383991814L1;false;TPAC,FULJ,ILQD
2020-08-12T12:17:17.948Z;ISIN;EZ6Q93DJKK05;26.11995;360T;MONE;CZK;N/A;5000000.0;CZK;2020-09-09T00:00:00.000Z;360T;1010000281383991814L2;false;TPAC,FULJ,ILQD
2020-08-12T12:16:45.500Z;ISIN;EZVKHJC06ZG8;1.0754271;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383991806L1;false;TPAC,FULJ,ILQD
2020-08-12T12:16:45.500Z;ISIN;EZ7N414RFLT2;1.07542;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383991806L2;false;TPAC,FULJ,ILQD
2020-08-12T12:16:23.015Z;ISIN;EZ2DJ9PH5WJ7;0.71267;360T;MONE;USD;N/A;1.4E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383991703L2;false;TPAC,FULJ,ILQD
2020-08-12T12:16:23.015Z;ISIN;EZ52N6N3Z3J2;0.7126693;360T;MONE;USD;N/A;1.4E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383991703L1;false;TPAC,FULJ,ILQD
2020-08-12T12:15:12.254Z;ISIN;EZ5FRTVR0LF7;1.301065;360T;MONE;USD;N/A;1.7E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383991277L2;false;TPAC,FULJ,ILQD
2020-08-12T12:15:12.254Z;ISIN;EZ36KLW3V3D5;1.301061;360T;MONE;USD;N/A;1.7E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383991277L1;false;TPAC,FULJ,ILQD
2020-08-12T12:14:57.169Z;ISIN;EZ5FRTVR0LF7;1.300955;360T;MONE;USD;N/A;1.7E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383990851L2;false;TPAC,FULJ,ILQD
2020-08-12T12:14:57.169Z;ISIN;EZ36KLW3V3D5;1.300951;360T;MONE;USD;N/A;1.7E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383990851L1;false;TPAC,FULJ,ILQD
2020-08-12T12:14:36.241Z;ISIN;EZ339KK0P3V1;1.1770878;360T;MONE;USD;N/A;2.4E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383990926L1;false;TPAC,FULJ,ILQD
2020-08-12T12:14:36.241Z;ISIN;EZ7WWG01D4R5;1.17711;360T;MONE;USD;N/A;2.4E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383990926L2;false;TPAC,FULJ,ILQD
2020-08-12T12:06:37.934Z;ISIN;EZ6DLF2918G4;1.178556;360T;MONE;USD;N/A;700000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383989362L2;false;TPAC,FULJ,ILQD
2020-08-12T12:06:37.934Z;ISIN;EZ7WWG01D4R5;1.17701;360T;MONE;USD;N/A;700000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383989362L1;false;TPAC,FULJ,ILQD
2020-08-12T12:01:17.237Z;ISIN;EZ7KSNWVNZF3;10.5416337;360T;MONE;NOK;N/A;300000.0;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383978144;false;FULJ,ILQD
2020-08-12T11:57:05.268Z;ISIN;EZ75LW1M2P27;1184.524;360T;MONE;KRW;N/A;4.0E8;KRW;2020-09-09T00:00:00.000Z;360T;1010000281383987174L1;false;TPAC,FULJ,ILQD
2020-08-12T11:57:05.268Z;ISIN;EZ1NBHV7CCM9;1184.43653;360T;MONE;KRW;N/A;4.0E8;KRW;2020-09-09T00:00:00.000Z;360T;1010000281383987174L2;false;TPAC,FULJ,ILQD
2020-08-12T11:52:26.648Z;ISIN;EZ339KK0P3V1;1.1759378;360T;MONE;USD;N/A;5500000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383977161;false;FULJ,ILQD
2020-08-12T11:43:17.410Z;ISIN;EZ7WWG01D4R5;1.17616;360T;MONE;USD;N/A;1.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281383985011L1;false;TPAC,FULJ,ILQD
2020-08-12T11:43:17.410Z;ISIN;EZB71X4QYFZ5;1.180247;360T;MONE;USD;N/A;1.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281383985011L2;false;TPAC,FULJ,ILQD
2020-08-12T11:42:50.742Z;ISIN;EZ3D22GDX1Q4;4.4063072;360T;MONE;PLN;N/A;2.9E7;PLN;2020-09-09T00:00:00.000Z;360T;1010000281383984836L1;false;TPAC,FULJ,ILQD
2020-08-12T11:42:50.742Z;ISIN;EZ5ZRL480H56;4.40636;360T;MONE;PLN;N/A;2.9E7;PLN;2020-09-09T00:00:00.000Z;360T;1010000281383984836L2;false;TPAC,FULJ,ILQD
2020-08-12T11:40:45.245Z;ISIN;EZ78CV5DXB01;1.18691;360T;MONE;USD;N/A;1.56E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383983473L2;false;TPAC,FULJ,ILQD
2020-08-12T11:40:45.245Z;ISIN;EZ7WWG01D4R5;1.17617;360T;MONE;USD;N/A;1.56E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383983473L1;false;TPAC,FULJ,ILQD
2020-08-12T11:39:01.574Z;ISIN;EZ2W76RLMN31;3.749925;360T;MONE;SAR;N/A;1.0E7;SAR;2020-09-09T00:00:00.000Z;360T;1010000281383986971L1;false;TPAC,FULJ,ILQD
2020-08-12T11:39:01.574Z;ISIN;EZ4M86B2JY44;3.750054;360T;MONE;SAR;N/A;1.0E7;SAR;2020-09-09T00:00:00.000Z;360T;1010000281383986971L2;false;TPAC,FULJ,ILQD
2020-08-12T11:36:54.293Z;ISIN;EZVH0CYTPP43;1.1791636;360T;MONE;USD;N/A;2.02E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383981626L2;false;TPAC,FULJ,ILQD
2020-08-12T11:36:54.293Z;ISIN;EZ7WWG01D4R5;1.1761;360T;MONE;USD;N/A;1.908E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383981626L1;false;TPAC,FULJ,ILQD
2020-08-12T11:35:35.796Z;ISIN;EZ079V507XY0;1.070997;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383984180;false;FULJ,ILQD
2020-08-12T11:34:06.101Z;ISIN;EZ10NG60BQD3;0.91397;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383985996L2;false;TPAC,FULJ,ILQD
2020-08-12T11:34:06.101Z;ISIN;EZ32SKXGT6T5;0.91402;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383985996L1;false;TPAC,FULJ,ILQD
2020-08-12T11:33:44.656Z;ISIN;EZ6HSWLNZ2Q0;1.1762086;360T;MONE;USD;N/A;25000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383985601;false;FULJ,ILQD
2020-08-12T11:33:22.024Z;ISIN;EZVZ2RQST298;1.32952;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383984043L2;false;TPAC,FULJ,ILQD
2020-08-12T11:33:22.024Z;ISIN;EZ1C6QX2ZT90;1.3295194;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383984043L1;false;TPAC,FULJ,ILQD
2020-08-12T11:29:51.262Z;ISIN;EZVL38QWQHK3;0.903266;360T;MONE;GBP;N/A;3.2E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383981900L2;false;TPAC,FULJ,ILQD
2020-08-12T11:29:51.262Z;ISIN;EZ1K01H7D117;0.903252;360T;MONE;GBP;N/A;3.2E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383981900L1;false;TPAC,FULJ,ILQD
2020-08-12T11:23:31.207Z;ISIN;EZ339KK0P3V1;1.176908;360T;MONE;USD;N/A;9.5E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383983201L1;false;TPAC,FULJ,ILQD
2020-08-12T11:23:31.207Z;ISIN;EZB8P2LX5C68;1.176998;360T;MONE;USD;N/A;9.5E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383983201L2;false;TPAC,FULJ,ILQD
2020-08-12T11:22:58.977Z;ISIN;EZ5R48NZ4306;0.9135231;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383984716L2;false;TPAC,FULJ,ILQD
2020-08-12T11:22:58.977Z;ISIN;EZ32SKXGT6T5;0.9135451;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383984716L1;false;TPAC,FULJ,ILQD
2020-08-12T11:18:49.137Z;ISIN;EZVZ9TY1D9X0;7.446882;360T;MONE;DKK;N/A;1.2E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281383982436L2;false;TPAC,FULJ,ILQD
2020-08-12T11:18:49.137Z;ISIN;EZ6KFBB7Y9P1;7.44698;360T;MONE;DKK;N/A;1.2E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281383982436L1;false;TPAC,FULJ,ILQD
2020-08-12T11:17:49.698Z;ISIN;EZ1MCC40J4M9;8.71046;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383982385L2;false;TPAC,FULJ,ILQD
2020-08-12T11:17:49.698Z;ISIN;EZ566WM3YL69;8.71055;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383982385L1;false;TPAC,FULJ,ILQD
2020-08-12T11:15:21.346Z;ISIN;EZ5WZRRB1J02;345.009;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-09T00:00:00.000Z;360T;1010000281383982180L1;false;TPAC,FULJ,ILQD
2020-08-12T11:15:21.346Z;ISIN;EZQPL2220148;345.1068;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-09T00:00:00.000Z;360T;1010000281383982180L2;false;TPAC,FULJ,ILQD
2020-08-12T11:14:42.805Z;ISIN;EZV3W1J7HQ11;17799.428;360T;MONE;IDR;N/A;7.7535E9;IDR;2020-09-09T00:00:00.000Z;360T;1010000281383978304;false;FULJ,ILQD
2020-08-12T11:14:40.612Z;ISIN;EZ6ZX7F5TS38;20.44306;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383978600L1;false;TPAC,FULJ,ILQD
2020-08-12T11:14:40.612Z;ISIN;EZ9S3N48WKD5;20.47854;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383978600L2;false;TPAC,FULJ,ILQD
2020-08-12T11:13:44.387Z;ISIN;EZ6ZX7F5TS38;20.45593;360T;MONE;ZAR;N/A;1.575E8;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383981871L1;false;TPAC,FULJ,ILQD
2020-08-12T11:13:44.387Z;ISIN;EZ87TJKR1NN2;20.473322;360T;MONE;ZAR;N/A;1.575E8;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383981871L2;false;TPAC,FULJ,ILQD
2020-08-12T11:12:46.513Z;ISIN;EZQ152Z732R8;125.821;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383979963L2;false;TPAC,FULJ,ILQD
2020-08-12T11:12:46.513Z;ISIN;EZ5NM89K56H5;125.81944;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383979963L1;false;TPAC,FULJ,ILQD
2020-08-12T11:11:58.030Z;ISIN;EZQ152Z732R8;125.812;360T;MONE;JPY;N/A;2.5E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383981692L1;false;TPAC,FULJ,ILQD
2020-08-12T11:11:58.030Z;ISIN;EZ9M52WHSLF1;125.82161;360T;MONE;JPY;N/A;2.5E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383981692L2;false;TPAC,FULJ,ILQD
2020-08-12T11:10:35.884Z;ISIN;EZVRQNJ8TM62;1.3037;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383977101L1;false;TPAC,FULJ,ILQD
2020-08-12T11:10:35.884Z;ISIN;EZV6ZJ822993;1.303767;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383977101L2;false;TPAC,FULJ,ILQD
2020-08-12T11:10:18.106Z;ISIN;EZ7RDDHZVP86;1.564086;360T;MONE;CAD;N/A;1150000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383981635L2;false;TPAC,FULJ,ILQD
2020-08-12T11:10:18.106Z;ISIN;EZVZ0QJPBJN6;1.56388;360T;MONE;CAD;N/A;1150000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383981635L1;false;TPAC,FULJ,ILQD
2020-08-12T11:10:10.378Z;ISIN;EZ277N58RQY4;1.303716;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383977097L2;false;TPAC,FULJ,ILQD
2020-08-12T11:10:10.378Z;ISIN;EZVRQNJ8TM62;1.3036;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383977097L1;false;TPAC,FULJ,ILQD
2020-08-12T11:08:42.237Z;ISIN;EZB4495W8ST9;1.303592;360T;MONE;USD;N/A;1.25E8;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383975438L1;false;TPAC,FULJ,ILQD
2020-08-12T11:08:42.237Z;ISIN;EZB7WBHPJTR8;1.303772;360T;MONE;USD;N/A;1.25E8;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383975438L2;false;TPAC,FULJ,ILQD
2020-08-12T11:08:34.692Z;ISIN;EZ21T4BZR8X7;0.902982;360T;MONE;GBP;N/A;1.85E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383980727L2;false;TPAC,FULJ,ILQD
2020-08-12T11:08:34.692Z;ISIN;EZ1603R799V3;0.90288;360T;MONE;GBP;N/A;1.85E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383980727L1;false;TPAC,FULJ,ILQD
2020-08-12T11:05:13.040Z;ISIN;EZVL38QWQHK3;0.9027935;360T;MONE;GBP;N/A;2.7E8;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383978970L2;false;TPAC,FULJ,ILQD
2020-08-12T11:05:13.040Z;ISIN;EZ1K01H7D117;0.90278;360T;MONE;GBP;N/A;2.7E8;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383978970L1;false;TPAC,FULJ,ILQD
2020-08-12T11:04:55.136Z;ISIN;EZ339KK0P3V1;1.1773168;360T;MONE;USD;N/A;97000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383625944;false;FULJ,ILQD
2020-08-12T11:04:24.493Z;ISIN;EZY1H51TL8X0;0.903907;360T;MONE;GBP;N/A;5200000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383971740L2;false;TPAC,FULJ,ILQD
2020-08-12T11:04:24.493Z;ISIN;EZ1603R799V3;0.90283;360T;MONE;GBP;N/A;5200000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383971740L1;false;TPAC,FULJ,ILQD
2020-08-12T11:01:08.467Z;ISIN;EZ7N414RFLT2;1.07533;360T;MONE;CHF;N/A;4900000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383973770L1;false;TPAC,FULJ,ILQD
2020-08-12T11:01:08.467Z;ISIN;EZ9V6GBXM626;1.074344;360T;MONE;CHF;N/A;5150000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383973770L2;false;TPAC,FULJ,ILQD
2020-08-12T11:01:04.340Z;ISIN;EZ339KK0P3V1;1.1775875;360T;MONE;USD;N/A;517727.99;USD;2020-09-09T00:00:00.000Z;360T;1010000281383979505;false;FULJ,ILQD
2020-08-12T11:00:28.708Z;ISIN;EZ51L0YVR1M0;20.5585459;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383973090;false;FULJ,ILQD
2020-08-12T10:59:46.589Z;ISIN;EZ1TWTSLFFG1;1.1796428;360T;MONE;USD;N/A;468000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383973470;false;FULJ,ILQD
2020-08-12T10:59:02.754Z;ISIN;EZBLB2F8PKQ1;1.650127;360T;MONE;AUD;N/A;1.265E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383978644L2;false;TPAC,FULJ,ILQD
2020-08-12T10:59:02.754Z;ISIN;EZ7JJCYZ51R4;1.64991;360T;MONE;AUD;N/A;1.265E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383978644L1;false;TPAC,FULJ,ILQD
2020-08-12T10:57:43.896Z;ISIN;EZ617WX9Z7L9;1.79659;360T;MONE;NZD;N/A;3300000.0;NZD;2020-09-09T00:00:00.000Z;360T;1010000281383977978L1;false;TPAC,FULJ,ILQD
2020-08-12T10:57:43.896Z;ISIN;EZ42QBGQQ6D2;1.796818;360T;MONE;NZD;N/A;3300000.0;NZD;2020-09-09T00:00:00.000Z;360T;1010000281383977978L2;false;TPAC,FULJ,ILQD
2020-08-12T10:57:39.750Z;ISIN;EZ2YL0MH89S2;1.564234;360T;MONE;CAD;N/A;30000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383971682;false;FULJ,ILQD
2020-08-12T10:54:57.175Z;ISIN;EZ478NLV8MH2;10.26697;360T;MONE;SEK;N/A;2.6E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383976812L1;false;TPAC,FULJ,ILQD
2020-08-12T10:54:57.175Z;ISIN;EZHKZF7N5LT3;10.267636;360T;MONE;SEK;N/A;2.6E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383976812L2;false;TPAC,FULJ,ILQD
2020-08-12T10:49:47.693Z;ISIN;EZ8VWFN4GFV1;26.11309;360T;MONE;CZK;N/A;6.0E8;CZK;2020-09-09T00:00:00.000Z;360T;1010000281383975840L2;false;TPAC,FULJ,ILQD
2020-08-12T10:49:47.693Z;ISIN;EZLZQM03MLZ8;26.1102;360T;MONE;CZK;N/A;6.0E8;CZK;2020-09-09T00:00:00.000Z;360T;1010000281383975840L1;false;TPAC,FULJ,ILQD
2020-08-12T10:47:46.210Z;ISIN;EZLZQM03MLZ8;26.1279;360T;MONE;CZK;N/A;2.45E8;CZK;2020-09-09T00:00:00.000Z;360T;1010000281383975305L1;false;TPAC,FULJ,ILQD
2020-08-12T10:47:46.210Z;ISIN;EZ8VWFN4GFV1;26.13095;360T;MONE;CZK;N/A;2.45E8;CZK;2020-09-09T00:00:00.000Z;360T;1010000281383975305L2;false;TPAC,FULJ,ILQD
2020-08-12T10:46:52.219Z;ISIN;EZ2608HQSJR8;8.7227573;360T;MONE;SEK;N/A;9.0E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383975141L1;false;TPAC,FULJ,ILQD
2020-08-12T10:46:52.219Z;ISIN;EZZHYLQZL470;8.7226575;360T;MONE;SEK;N/A;9.0E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383975141L2;false;TPAC,FULJ,ILQD
2020-08-12T10:45:58.432Z;ISIN;EZVJHJ4JBBZ7;6.3275939;360T;MONE;DKK;N/A;1.0E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281383975114L1;false;TPAC,FULJ,ILQD
2020-08-12T10:45:58.432Z;ISIN;EZ4GY5TJ2544;6.32742;360T;MONE;DKK;N/A;1.0E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281383975114L2;false;TPAC,FULJ,ILQD
2020-08-12T10:45:09.627Z;ISIN;EZ478NLV8MH2;10.26016;360T;MONE;SEK;N/A;2.0E8;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383974712L1;false;TPAC,FULJ,ILQD
2020-08-12T10:45:09.627Z;ISIN;EZHKZF7N5LT3;10.2608214;360T;MONE;SEK;N/A;2.0E8;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383974712L2;false;TPAC,FULJ,ILQD
2020-08-12T10:44:36.264Z;ISIN;EZ1K01H7D117;0.902269;360T;MONE;GBP;N/A;6935000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383974633L1;false;TPAC,FULJ,ILQD
2020-08-12T10:44:36.264Z;ISIN;EZVL38QWQHK3;0.90229;360T;MONE;GBP;N/A;6935000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383974633L2;false;TPAC,FULJ,ILQD
2020-08-12T10:44:25.511Z;ISIN;EZ7WWG01D4R5;1.17685;360T;MONE;USD;N/A;5000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383974590L2;false;TPAC,FULJ,ILQD
