Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-03T12:13:05.779Z;ISIN;EZ2LT30SW9N4;26.30114;360T;MONE;CZK;N/A;1.0E7;CZK;2019-07-01T00:00:00.000Z;360T;1010000281325440141;false;FULJ,ILQD
2019-06-03T12:11:50.750Z;ISIN;EZ88MKSRLJH8;26.178419;360T;MONE;CZK;N/A;1.5E7;CZK;2019-07-01T00:00:00.000Z;360T;1010000281325439968;false;FULJ,ILQD
2019-06-03T12:11:10.928Z;ISIN;EZ15HZNSC2T8;26.10305;360T;MONE;CZK;N/A;1.0E7;CZK;2019-07-01T00:00:00.000Z;360T;1010000281325439903;false;FULJ,ILQD
2019-06-03T12:10:20.914Z;ISIN;EZ19QTHVFL76;26.05056;360T;MONE;CZK;N/A;1.0E7;CZK;2019-07-01T00:00:00.000Z;360T;1010000281325439740;false;FULJ,ILQD
2019-06-03T12:09:44.847Z;ISIN;EZ7Q8FBSJS83;26.157794;360T;MONE;CZK;N/A;4.0E7;CZK;2019-07-01T00:00:00.000Z;360T;1010000281325439660;false;FULJ,ILQD
2019-06-03T12:07:09.910Z;ISIN;EZV4QW60S696;108.333;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325429710L1;false;TPAC,FULJ,ILQD
2019-06-03T12:07:09.910Z;ISIN;EZ31Q4LH6H86;107.5749;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325429710L2;false;TPAC,FULJ,ILQD
2019-06-03T12:03:54.247Z;ISIN;EZV8JN1ZKZH8;4.805732;360T;MONE;RON;N/A;2800000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325429190L2;false;TPAC,FULJ,ILQD
2019-06-03T12:03:54.247Z;ISIN;EZ2SY70JS4X8;4.7357;360T;MONE;RON;N/A;2800000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325429190L1;false;TPAC,FULJ,ILQD
2019-06-03T12:02:57.357Z;ISIN;EZ7TZQ9T9XM2;0.9982996;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325434188L1;false;TPAC,FULJ,ILQD
2019-06-03T12:02:57.357Z;ISIN;EZ82WK2KBJG9;0.9982106;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325434188L2;false;TPAC,FULJ,ILQD
2019-06-03T12:02:04.748Z;ISIN;EZ4BCZRR9DJ7;4.822067;360T;MONE;RON;N/A;5000000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325429167L2;false;TPAC,FULJ,ILQD
2019-06-03T12:02:04.748Z;ISIN;EZ2SY70JS4X8;4.7356;360T;MONE;RON;N/A;5000000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325429167L1;false;TPAC,FULJ,ILQD
2019-06-03T12:01:49.441Z;ISIN;EZ82WK2KBJG9;0.998452;360T;MONE;CHF;N/A;2.6E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325431445L2;false;TPAC,FULJ,ILQD
2019-06-03T12:01:49.441Z;ISIN;EZ7TZQ9T9XM2;0.998542;360T;MONE;CHF;N/A;2.6E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325431445L1;false;TPAC,FULJ,ILQD
2019-06-03T12:00:45.864Z;ISIN;EZ9768FV7239;4.838737;360T;MONE;RON;N/A;3000000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325428547L2;false;TPAC,FULJ,ILQD
2019-06-03T12:00:45.864Z;ISIN;EZ2SY70JS4X8;4.7356;360T;MONE;RON;N/A;3000000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325428547L1;false;TPAC,FULJ,ILQD
2019-06-03T12:00:20.663Z;ISIN;EZ82WK2KBJG9;0.9986718;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325431166L1;false;TPAC,FULJ,ILQD
2019-06-03T12:00:20.663Z;ISIN;EZ93GM6SLSR5;0.9980296;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325431166L2;false;TPAC,FULJ,ILQD
2019-06-03T11:59:17.592Z;ISIN;EZBFFC3Y58V8;1.263329;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325431863;false;FULJ,ILQD
2019-06-03T11:58:59.226Z;ISIN;EZ9SSSFSG2P8;1.1179;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325431795L1;false;TPAC,FULJ,ILQD
2019-06-03T11:58:59.226Z;ISIN;EZ4ZPSY13CW9;1.134056;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325431795L2;false;TPAC,FULJ,ILQD
2019-06-03T11:58:55.480Z;ISIN;EZ261H1RRXH1;1.2612706;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325430966L2;false;TPAC,FULJ,ILQD
2019-06-03T11:58:55.480Z;ISIN;EZ91817CXHK8;1.2612112;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325430966L1;false;TPAC,FULJ,ILQD
2019-06-03T11:58:46.097Z;ISIN;EZV1JHL7KMZ9;1.1178613;360T;MONE;USD;N/A;2.5E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325430884L2;false;TPAC,FULJ,ILQD
2019-06-03T11:58:46.097Z;ISIN;EZ3Q40KN2NK1;1.1177738;360T;MONE;USD;N/A;2.5E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325430884L1;false;TPAC,FULJ,ILQD
2019-06-03T11:50:06.349Z;ISIN;EZ3Q40KN2NK1;1.1180377;360T;MONE;USD;N/A;63000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325430776;false;FULJ,ILQD
2019-06-03T11:46:33.418Z;ISIN;EZ3Q40KN2NK1;1.118145;360T;MONE;USD;N/A;20000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325433478;false;FULJ,ILQD
2019-06-03T11:44:48.677Z;ISIN;EZ8TYTPV1930;3.8312;360T;MONE;PLN;N/A;1170000.0;PLN;2019-07-01T00:00:00.000Z;360T;1010000281325429534L1;false;TPAC,FULJ,ILQD
2019-06-03T11:44:48.677Z;ISIN;EZ754YJDT287;3.830336;360T;MONE;PLN;N/A;1170000.0;PLN;2019-07-01T00:00:00.000Z;360T;1010000281325429534L2;false;TPAC,FULJ,ILQD
2019-06-03T11:44:24.963Z;ISIN;EZDJ6477VF12;7.836402;360T;MONE;HKD;N/A;4.85E8;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325426841L1;false;TPAC,FULJ,ILQD
2019-06-03T11:44:24.963Z;ISIN;EZ8G03Y88950;7.8362;360T;MONE;HKD;N/A;4.85E8;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325426841L2;false;TPAC,FULJ,ILQD
2019-06-03T11:43:44.047Z;ISIN;EZ9M0QNNBZZ0;1.149354;360T;MONE;USD;N/A;2.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325428600L2;false;TPAC,FULJ,ILQD
2019-06-03T11:43:44.047Z;ISIN;EZ2D0GYJ37P4;1.118593;360T;MONE;USD;N/A;2.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325428600L1;false;TPAC,FULJ,ILQD
2019-06-03T11:40:22.133Z;ISIN;EZV6GVS128W1;1.110739;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325431610;false;FULJ,ILQD
2019-06-03T11:40:02.686Z;ISIN;EZ7H63W8B0H6;1.111832;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325431606;false;FULJ,ILQD
2019-06-03T11:39:43.851Z;ISIN;EZP4ZSWFDRZ6;1.112144;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325431324;false;FULJ,ILQD
2019-06-03T11:39:07.872Z;ISIN;EZVLW4P3LQQ8;1.112501;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325430834;false;FULJ,ILQD
2019-06-03T11:38:49.511Z;ISIN;EZ6RB6CS4XY0;1.11287;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325430820;false;FULJ,ILQD
2019-06-03T11:38:36.252Z;ISIN;EZ8HG7XT7564;1.116347;360T;MONE;CHF;N/A;350000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325429342L2;false;TPAC,FULJ,ILQD
2019-06-03T11:38:36.252Z;ISIN;EZ5PX10FHRN6;1.116642;360T;MONE;CHF;N/A;350000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325429342L1;false;TPAC,FULJ,ILQD
2019-06-03T11:38:30.564Z;ISIN;EZB1KV6F1L92;1.114719;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325429334;false;FULJ,ILQD
2019-06-03T11:38:06.756Z;ISIN;EZ90P3XPM3N4;1.115049;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325429001;false;FULJ,ILQD
2019-06-03T11:37:46.426Z;ISIN;EZ56MY5VX914;1.115373;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325428951;false;FULJ,ILQD
2019-06-03T11:37:30.344Z;ISIN;EZ1TBQ19B546;1.115832;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325428827;false;FULJ,ILQD
2019-06-03T11:37:06.245Z;ISIN;EZ2XQM7WDJW4;1.11626;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325428418;false;FULJ,ILQD
2019-06-03T11:36:16.368Z;ISIN;EZ3MGYQBCXG0;1.1166329;360T;MONE;CHF;N/A;600000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325426034;false;FULJ,ILQD
2019-06-03T11:35:49.646Z;ISIN;EZ3YKF2VCPM0;1.116799;360T;MONE;CHF;N/A;4.5E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325425961L1;false;TPAC,FULJ,ILQD
2019-06-03T11:35:49.646Z;ISIN;EZ5PX10FHRN6;1.116784;360T;MONE;CHF;N/A;4.5E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325425961L2;false;TPAC,FULJ,ILQD
2019-06-03T11:33:18.167Z;ISIN;EZV1JHL7KMZ9;1.118782;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325427074L1;false;TPAC,FULJ,ILQD
2019-06-03T11:33:18.167Z;ISIN;EZ5GNJNMVMG1;1.119409;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325427074L2;false;TPAC,FULJ,ILQD
2019-06-03T11:27:17.976Z;ISIN;EZ5KN510BGB9;16.243071;360T;MONE;ZAR;N/A;100000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325429111;false;FULJ,ILQD
2019-06-03T11:26:54.580Z;ISIN;EZ8RJJKZP604;0.6959107;360T;MONE;USD;N/A;6500000.0;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325428934L1;false;TPAC,FULJ,ILQD
2019-06-03T11:26:54.580Z;ISIN;EZ5GTP7MVQ79;0.69593;360T;MONE;USD;N/A;6500000.0;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325428934L2;false;TPAC,FULJ,ILQD
2019-06-03T11:24:38.606Z;ISIN;EZ533BCGKLV0;1.34975;360T;MONE;CAD;N/A;6.8E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325423252L1;false;TPAC,FULJ,ILQD
2019-06-03T11:24:38.606Z;ISIN;EZVM4S85YT62;1.34972;360T;MONE;CAD;N/A;6.8E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325423252L2;false;TPAC,FULJ,ILQD
2019-06-03T11:21:27.785Z;ISIN;EZ8DNJNYKLM0;1.518083;360T;MONE;CAD;N/A;9200000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325412910L2;false;TPAC,FULJ,ILQD
2019-06-03T11:21:27.785Z;ISIN;EZ75XYRNZJV5;1.509864;360T;MONE;CAD;N/A;9200000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325412910L1;false;TPAC,FULJ,ILQD
2019-06-03T11:16:27.377Z;ISIN;EZ3Q40KN2NK1;1.1181809;360T;MONE;USD;N/A;5.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325428644L1;false;TPAC,FULJ,ILQD
2019-06-03T11:16:27.377Z;ISIN;EZ9SSSFSG2P8;1.11836;360T;MONE;USD;N/A;5.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325428644L2;false;TPAC,FULJ,ILQD
2019-06-03T11:14:37.754Z;ISIN;EZ3Q40KN2NK1;1.1182222;360T;MONE;USD;N/A;51000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325421732;false;FULJ,ILQD
2019-06-03T11:13:52.886Z;ISIN;EZ3Q40KN2NK1;1.118298;360T;MONE;USD;N/A;8000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325424988;false;FULJ,ILQD
2019-06-03T11:12:43.940Z;ISIN;EZ3YKF2VCPM0;1.1165434;360T;MONE;CHF;N/A;9400.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325424591;false;FULJ,ILQD
2019-06-03T11:12:33.634Z;ISIN;EZ3Q40KN2NK1;1.118232;360T;MONE;USD;N/A;140000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325421674;false;FULJ,ILQD
2019-06-03T11:09:28.500Z;ISIN;EZV0DZ2X0D65;6.67729;360T;MONE;DKK;N/A;9000000.0;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325426418L2;false;TPAC,FULJ,ILQD
2019-06-03T11:09:28.500Z;ISIN;EZ326SY4BFY8;6.678449;360T;MONE;DKK;N/A;9000000.0;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325426418L1;false;TPAC,FULJ,ILQD
2019-06-03T11:08:40.185Z;ISIN;EZ6W6KLNJ337;8.73518;360T;MONE;NOK;N/A;1.14E8;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325426384L2;false;TPAC,FULJ,ILQD
2019-06-03T11:08:40.185Z;ISIN;EZ8GPVZG9WP7;8.735548;360T;MONE;NOK;N/A;1.14E8;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325426384L1;false;TPAC,FULJ,ILQD
2019-06-03T11:07:23.666Z;ISIN;EZ3KX3VZMPS8;4.2828;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-01T00:00:00.000Z;360T;1010000281325426370L2;false;TPAC,FULJ,ILQD
2019-06-03T11:07:23.666Z;ISIN;EZ6DKJ0YM6K0;4.282589;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-01T00:00:00.000Z;360T;1010000281325426370L1;false;TPAC,FULJ,ILQD
2019-06-03T11:06:55.819Z;ISIN;EZ6SQLNC6PT6;16.2641;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-07-01T00:00:00.000Z;360T;1010000281325426283L2;false;TPAC,FULJ,ILQD
2019-06-03T11:06:55.819Z;ISIN;EZ5KN510BGB9;16.260773;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-07-01T00:00:00.000Z;360T;1010000281325426283L1;false;TPAC,FULJ,ILQD
2019-06-03T11:06:16.776Z;ISIN;EZ354F7FNRL6;23.099;360T;MONE;CZK;N/A;5.7E7;CZK;2019-07-01T00:00:00.000Z;360T;1010000281325426276L2;false;TPAC,FULJ,ILQD
2019-06-03T11:06:16.776Z;ISIN;EZV1Y7LMP7X2;23.09951;360T;MONE;CZK;N/A;5.7E7;CZK;2019-07-01T00:00:00.000Z;360T;1010000281325426276L1;false;TPAC,FULJ,ILQD
2019-06-03T11:05:38.418Z;ISIN;EZ2WQTR7YP11;0.65625;360T;MONE;USD;N/A;850000.0;NZD;2019-07-01T00:00:00.000Z;360T;1010000281325425802L2;false;TPAC,FULJ,ILQD
2019-06-03T11:05:38.418Z;ISIN;EZ7NKQYBDR75;0.656234;360T;MONE;USD;N/A;850000.0;NZD;2019-07-01T00:00:00.000Z;360T;1010000281325425802L1;false;TPAC,FULJ,ILQD
2019-06-03T11:05:11.715Z;ISIN;EZ3KCHJ41C94;0.884578;360T;MONE;GBP;N/A;3.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325425342L1;false;TPAC,FULJ,ILQD
2019-06-03T11:05:11.715Z;ISIN;EZVP7224SCF2;0.887173;360T;MONE;GBP;N/A;3.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325425342L2;false;TPAC,FULJ,ILQD
2019-06-03T11:01:01.436Z;ISIN;EZ9W7KB21YD8;9.482431;360T;MONE;SEK;N/A;1.0E8;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325425636L2;false;TPAC,FULJ,ILQD
2019-06-03T11:01:01.436Z;ISIN;EZB8D5QC6Y04;9.483113;360T;MONE;SEK;N/A;1.0E8;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325425636L1;false;TPAC,FULJ,ILQD
2019-06-03T10:59:35.076Z;ISIN;EZ3Q40KN2NK1;1.118255;360T;MONE;USD;N/A;35000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325425617;false;FULJ,ILQD
2019-06-03T10:54:57.688Z;ISIN;EZ3Q40KN2NK1;1.1182635;360T;MONE;USD;N/A;5000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325423921L1;false;TPAC,FULJ,ILQD
2019-06-03T10:54:57.688Z;ISIN;EZV1JHL7KMZ9;1.1183512;360T;MONE;USD;N/A;5000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325423921L2;false;TPAC,FULJ,ILQD
2019-06-03T10:54:21.601Z;ISIN;EZ3Q40KN2NK1;1.1181678;360T;MONE;USD;N/A;10000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325425124;false;FULJ,ILQD
2019-06-03T10:51:00.159Z;ISIN;EZ44K1FSSFQ8;25.92751;360T;MONE;CZK;N/A;4.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325423535L2;false;TPAC,FULJ,ILQD
2019-06-03T10:51:00.159Z;ISIN;EZ2D8PR50C90;25.831;360T;MONE;CZK;N/A;4.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325423535L1;false;TPAC,FULJ,ILQD
2019-06-03T10:49:42.103Z;ISIN;EZ82WK2KBJG9;0.99918;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325422054L2;false;TPAC,FULJ,ILQD
2019-06-03T10:49:42.103Z;ISIN;EZ7TZQ9T9XM2;0.999268;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325422054L1;false;TPAC,FULJ,ILQD
2019-06-03T10:42:50.808Z;ISIN;EZ7TZQ9T9XM2;0.9991958;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325414482L1;false;TPAC,FULJ,ILQD
2019-06-03T10:42:50.808Z;ISIN;EZ82WK2KBJG9;0.9991038;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325414482L2;false;TPAC,FULJ,ILQD
2019-06-03T10:41:04.864Z;ISIN;EZ3Q40KN2NK1;1.117853;360T;MONE;USD;N/A;1.6E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325414596L1;false;TPAC,FULJ,ILQD
2019-06-03T10:41:04.864Z;ISIN;EZ2D0GYJ37P4;1.118208;360T;MONE;USD;N/A;1.6E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325414596L2;false;TPAC,FULJ,ILQD
2019-06-03T10:40:53.458Z;ISIN;EZ495QVY63T1;1.116644;360T;MONE;CHF;N/A;140000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325414498L2;false;TPAC,FULJ,ILQD
2019-06-03T10:40:53.458Z;ISIN;EZ5PX10FHRN6;1.116853;360T;MONE;CHF;N/A;140000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325414498L1;false;TPAC,FULJ,ILQD
2019-06-03T10:40:45.106Z;ISIN;EZ11WS60SJC8;121.0995;360T;MONE;JPY;N/A;1.2E8;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325414460L2;false;TPAC,FULJ,ILQD
2019-06-03T10:40:45.106Z;ISIN;EZ6RQ7DTJF88;121.089;360T;MONE;JPY;N/A;1.2E8;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325414460L1;false;TPAC,FULJ,ILQD
2019-06-03T10:40:37.146Z;ISIN;EZ6JN9J867D7;9.7789658;360T;MONE;NOK;N/A;1500000.0;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325414391L2;false;TPAC,FULJ,ILQD
2019-06-03T10:40:37.146Z;ISIN;EZ55D2RGG8M2;9.7726482;360T;MONE;NOK;N/A;1500000.0;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325414391L1;false;TPAC,FULJ,ILQD
2019-06-03T10:40:28.272Z;ISIN;EZ7W4WN9LK43;7.468079;360T;MONE;DKK;N/A;1250000.0;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325414342L1;false;TPAC,FULJ,ILQD
2019-06-03T10:40:28.272Z;ISIN;EZ55P1HH1668;7.467404;360T;MONE;DKK;N/A;1250000.0;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325414342L2;false;TPAC,FULJ,ILQD
2019-06-03T10:40:21.296Z;ISIN;EZ286HZL3X93;1.5089424;360T;MONE;CAD;N/A;163266.38;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325414323L1;false;TPAC,FULJ,ILQD
2019-06-03T10:40:21.296Z;ISIN;EZ9PSVFY7DV6;1.5103491;360T;MONE;CAD;N/A;163266.38;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325414323L2;false;TPAC,FULJ,ILQD
2019-06-03T10:39:59.516Z;ISIN;EZ4MS12YXS83;1.608468;360T;MONE;AUD;N/A;60000.0;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325414303L2;false;TPAC,FULJ,ILQD
2019-06-03T10:39:59.516Z;ISIN;EZ4NN464JD93;1.607187;360T;MONE;AUD;N/A;60000.0;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325414303L1;false;TPAC,FULJ,ILQD
2019-06-03T10:39:51.860Z;ISIN;EZ7FDGLZ7ML9;0.884659;360T;MONE;GBP;N/A;4450000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325414140L2;false;TPAC,FULJ,ILQD
2019-06-03T10:39:51.860Z;ISIN;EZ3QM23SZ2R7;0.8842;360T;MONE;GBP;N/A;4450000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325414140L1;false;TPAC,FULJ,ILQD
2019-06-03T10:39:45.257Z;ISIN;EZ2D0GYJ37P4;1.118209;360T;MONE;USD;N/A;9000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325414135L2;false;TPAC,FULJ,ILQD
2019-06-03T10:39:45.257Z;ISIN;EZV1JHL7KMZ9;1.117941;360T;MONE;USD;N/A;9000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325414135L1;false;TPAC,FULJ,ILQD
2019-06-03T10:39:39.670Z;ISIN;EZVB89WDZ9F2;9.6702;360T;MONE;MAD;N/A;5000000.0;MAD;2019-07-01T00:00:00.000Z;360T;1010000281325419213L1;false;TPAC,FULJ,ILQD
2019-06-03T10:39:39.670Z;ISIN;EZ1B85C0MQG2;9.6726;360T;MONE;MAD;N/A;5000000.0;MAD;2019-07-01T00:00:00.000Z;360T;1010000281325419213L2;false;TPAC,FULJ,ILQD
2019-06-03T10:37:54.627Z;ISIN;EZ3Q40KN2NK1;1.117701;360T;MONE;USD;N/A;88000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325415851;false;FULJ,ILQD
2019-06-03T10:31:17.976Z;ISIN;EZ4VF83VMD27;22200.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-07-01T00:00:00.000Z;360T;1010000281325420358;false;FULJ,ILQD
2019-06-03T10:31:14.873Z;ISIN;EZ3YKF2VCPM0;1.1173275;360T;MONE;CHF;N/A;5.0E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325420270L1;false;TPAC,FULJ,ILQD
2019-06-03T10:31:14.873Z;ISIN;EZ5PX10FHRN6;1.1173129;360T;MONE;CHF;N/A;5.0E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325420270L2;false;TPAC,FULJ,ILQD
2019-06-03T10:29:36.492Z;ISIN;EZ3Q40KN2NK1;1.1179332;360T;MONE;USD;N/A;4.5E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325413592L1;false;TPAC,FULJ,ILQD
2019-06-03T10:29:36.492Z;ISIN;EZV1JHL7KMZ9;1.1180211;360T;MONE;USD;N/A;4.5E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325413592L2;false;TPAC,FULJ,ILQD
2019-06-03T10:29:28.211Z;ISIN;EZ3YKF2VCPM0;1.117351;360T;MONE;CHF;N/A;300000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325414084;false;FULJ,ILQD
2019-06-03T10:28:44.991Z;ISIN;EZ8QJ5PJSTY3;9.4821;360T;MONE;SEK;N/A;2.58E8;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325418936L2;false;TPAC,FULJ,ILQD
2019-06-03T10:28:44.991Z;ISIN;EZ9W7KB21YD8;9.48281;360T;MONE;SEK;N/A;2.58E8;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325418936L1;false;TPAC,FULJ,ILQD
2019-06-03T10:28:19.490Z;ISIN;EZ6W6KLNJ337;8.74172;360T;MONE;NOK;N/A;2.8E8;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325418670L2;false;TPAC,FULJ,ILQD
2019-06-03T10:28:19.490Z;ISIN;EZ8GPVZG9WP7;8.74209;360T;MONE;NOK;N/A;2.8E8;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325418670L1;false;TPAC,FULJ,ILQD
2019-06-03T10:27:10.458Z;ISIN;EZB0NLN08078;108.33222;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325417626L1;false;TPAC,FULJ,ILQD
2019-06-03T10:27:10.458Z;ISIN;EZV4QW60S696;108.324;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325417626L2;false;TPAC,FULJ,ILQD
2019-06-03T10:25:56.112Z;ISIN;EZ326SY4BFY8;6.680687;360T;MONE;DKK;N/A;7.9E7;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325416235L1;false;TPAC,FULJ,ILQD
2019-06-03T10:25:56.112Z;ISIN;EZV0DZ2X0D65;6.67954;360T;MONE;DKK;N/A;7.9E7;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325416235L2;false;TPAC,FULJ,ILQD
2019-06-03T10:25:22.353Z;ISIN;EZVWZDDKSP02;6.926197;360T;MONE;CNY;N/A;2.5E7;CNY;2019-07-01T00:00:00.000Z;360T;1010000281325415968L1;false;TPAC,FULJ,ILQD
