Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-24T10:58:27.561Z;ISIN;EZYKRDZR9J41;1.087772;360T;MONE;USD;N/A;1747000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743737097;false;FULJ,ILQD
2024-05-24T10:57:53.849Z;ISIN;EZWGSRL6QTB7;4.262517;360T;MONE;PLN;N/A;1000000.0;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743734797L2;false;TPAC,FULJ,ILQD
2024-05-24T10:57:50.952Z;ISIN;EZ607JWSBFN6;10.5967616;360T;MONE;NOK;N/A;688500.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732251;false;FULJ,ILQD
2024-05-24T10:57:32.676Z;ISIN;EZ38VG0ZWSL0;1.6392291;360T;MONE;AUD;N/A;1000000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743736353;false;FULJ,ILQD
2024-05-24T10:57:31.535Z;ISIN;EZ3QSBZTGHV0;1.638552;360T;MONE;AUD;N/A;1000000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743736155;false;FULJ,ILQD
2024-05-24T10:57:19.436Z;ISIN;EZSW4Y389B69;3.9275379;360T;MONE;PLN;N/A;5.0E7;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743724617;false;FULJ,ILQD
2024-05-24T10:57:15.700Z;ISIN;EZ5HS66FWSG6;4.98873;360T;MONE;RON;N/A;1359000.0;RON;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743736787;false;FULJ,ILQD
2024-05-24T10:56:42.717Z;ISIN;EZ7NZ0RR8DZ6;1.2722505;360T;MONE;USD;N/A;3641778.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732210;false;FULJ,ILQD
2024-05-24T10:56:35.330Z;ISIN;EZJF0Q799Y70;0.8537;360T;MONE;GBP;N/A;785000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743736643;false;FULJ,ILQD
2024-05-24T10:55:54.535Z;ISIN;EZYCDX86T383;385.2365;360T;MONE;HUF;N/A;1.0E7;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743735678L2;false;TPAC,FULJ,ILQD
2024-05-24T10:55:26.096Z;ISIN;EZXLRZY5PN50;0.8523289;360T;MONE;GBP;N/A;3260000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732145;false;FULJ,ILQD
2024-05-24T10:54:24.255Z;ISIN;EZ8QWKYDWW48;0.85494;360T;MONE;GBP;N/A;150000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732117L2;false;TPAC,FULJ,ILQD
2024-05-24T10:54:19.827Z;ISIN;EZKLL4Z26200;1.084382;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743733558L2;false;TPAC,FULJ,ILQD
2024-05-24T10:54:19.289Z;ISIN;EZJ7C00DGNS4;11.538816;360T;MONE;NOK;N/A;1.4E7;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743720387L2;false;TPAC,FULJ,ILQD
2024-05-24T10:54:10.404Z;ISIN;EZR1R4D6RDS8;32.270975;360T;MONE;TRY;N/A;5.5E7;TRY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743733544L2;false;TPAC,FULJ,ILQD
2024-05-24T10:53:58.904Z;ISIN;EZP05RG833D7;1.0881213;360T;MONE;USD;N/A;1150000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743734666;false;FULJ,ILQD
2024-05-24T10:53:41.881Z;ISIN;EZW0WXR3Q3Y2;1.272135;360T;MONE;USD;N/A;2158500.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743727270;false;FULJ,ILQD
2024-05-24T10:53:38.296Z;ISIN;EZK4K7FTSWZ9;0.8530365;360T;MONE;GBP;N/A;250000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732756L2;false;TPAC,FULJ,ILQD
2024-05-24T10:53:32.902Z;ISIN;EZDR13JWNHP2;0.855956;360T;MONE;GBP;N/A;359700.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732090L2;false;TPAC,FULJ,ILQD
2024-05-24T10:52:51.144Z;ISIN;EZ8QWKYDWW48;0.854966;360T;MONE;GBP;N/A;288000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732046L2;false;TPAC,FULJ,ILQD
2024-05-24T10:52:42.123Z;ISIN;EZH4XN1MDKV9;164.38095;360T;MONE;JPY;N/A;1.5E8;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732034;false;FULJ,ILQD
2024-05-24T10:52:10.372Z;ISIN;EZ2M4WM9P3J4;0.853901;360T;MONE;GBP;N/A;322000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732024L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:54.618Z;ISIN;EZ0MG2JKBBS2;10.7048821;360T;MONE;SEK;N/A;2.0E8;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743720375L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:49.502Z;ISIN;EZGRWT1FTLH8;8.471854;360T;MONE;HKD;N/A;750000.0;HKD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743733524L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:47.992Z;ISIN;EZD06J31P0P2;1.638297;360T;MONE;AUD;N/A;694559.29;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743733298L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:46.329Z;ISIN;EZRL6HKX9SN2;11.6082864;360T;MONE;SEK;N/A;1000000.0;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743733226L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:42.718Z;ISIN;EZ09SFKN3CP0;170.192;360T;MONE;JPY;N/A;4.65E8;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743733115L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:36.036Z;ISIN;EZWDWQQ8XV93;1.487105;360T;MONE;CAD;N/A;700000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732863L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:23.932Z;ISIN;EZSTRXQ5WB75;10.6185398;360T;MONE;NOK;N/A;2.0E8;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743719197L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:10.687Z;ISIN;EZN775J73T75;0.853558;360T;MONE;GBP;N/A;46800.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731995L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:02.621Z;ISIN;EZ4T8BSMXNL4;0.66716;360T;MONE;USD;N/A;1400000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730154L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:02.621Z;ISIN;EZ4F4VBYYF77;0.665928;360T;MONE;USD;N/A;2400000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730154L1;false;TPAC,FULJ,ILQD
2024-05-24T10:51:02.000Z;ISIN;EZ73NX40ZZ17;1.0854662;360T;MONE;USD;N/A;200000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732391L2;false;TPAC,FULJ,ILQD
2024-05-24T10:50:54.529Z;ISIN;EZBW4Q24RQ04;20.075698;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743718707L2;false;TPAC,FULJ,ILQD
2024-05-24T10:50:36.340Z;ISIN;EZKLL4Z26200;1.0841323;360T;MONE;USD;N/A;2400000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731964;false;FULJ,ILQD
2024-05-24T10:50:03.657Z;ISIN;EZS4KV267JY7;0.6618825;360T;MONE;USD;N/A;142000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743724345L1;false;TPAC,FULJ,ILQD
2024-05-24T10:50:03.657Z;ISIN;EZ2Q5MYMWWX8;0.663081;360T;MONE;USD;N/A;101500.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743724345L8;false;TPAC,FULJ,ILQD
2024-05-24T10:50:03.657Z;ISIN;EZ2Q5MYMWWX8;0.663081;360T;MONE;USD;N/A;220000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743724345L7;false;TPAC,FULJ,ILQD
2024-05-24T10:50:03.657Z;ISIN;EZ2Q5MYMWWX8;0.663081;360T;MONE;USD;N/A;146000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743724345L6;false;TPAC,FULJ,ILQD
2024-05-24T10:50:03.657Z;ISIN;EZ2Q5MYMWWX8;0.663081;360T;MONE;USD;N/A;142000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743724345L5;false;TPAC,FULJ,ILQD
2024-05-24T10:50:03.657Z;ISIN;EZS4KV267JY7;0.6618825;360T;MONE;USD;N/A;101500.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743724345L4;false;TPAC,FULJ,ILQD
2024-05-24T10:50:03.657Z;ISIN;EZS4KV267JY7;0.6618825;360T;MONE;USD;N/A;220000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743724345L3;false;TPAC,FULJ,ILQD
2024-05-24T10:50:03.657Z;ISIN;EZS4KV267JY7;0.6618825;360T;MONE;USD;N/A;146000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743724345L2;false;TPAC,FULJ,ILQD
2024-05-24T10:49:56.955Z;ISIN;EZKF4MXWCW95;0.30570476;360T;MONE;KWD;N/A;500000.0;KWD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731651;false;FULJ,ILQD
2024-05-24T10:49:37.271Z;ISIN;EZG5WYR0CVK7;36.6769;360T;MONE;THB;N/A;4.8E7;THB;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732815L2;false;TPAC,FULJ,ILQD
2024-05-24T10:49:34.669Z;ISIN;EZX1SGBC5ZK3;7.2584;360T;MONE;CNY;N/A;2.0E7;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743735373L2;false;TPAC,FULJ,ILQD
2024-05-24T10:49:30.522Z;ISIN;EZ3XFV26D6H7;20.513506;360T;MONE;ZAR;N/A;2178000.0;ZAR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732404;false;FULJ,ILQD
2024-05-24T10:49:10.132Z;ISIN;EZ13GL68Y6J1;0.9689416;360T;MONE;CHF;N/A;2500000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731896;false;FULJ,ILQD
2024-05-24T10:48:40.952Z;ISIN;EZ2R1PVFTHN7;1.085088;360T;MONE;USD;N/A;180000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731348L2;false;TPAC,FULJ,ILQD
2024-05-24T10:48:20.866Z;ISIN;EZCTN4YZWXQ5;7.866613;360T;MONE;CNY;N/A;2.5E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731228L2;false;TPAC,FULJ,ILQD
2024-05-24T10:48:19.815Z;ISIN;EZ5CGZ1B41Z4;1.0848286;360T;MONE;USD;N/A;160600.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743722142;false;FULJ,ILQD
2024-05-24T10:48:02.301Z;ISIN;EZ23WDX7B5J5;1.0865463;360T;MONE;USD;N/A;90000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730815;false;FULJ,ILQD
2024-05-24T10:48:01.275Z;ISIN;EZS4KV267JY7;0.6619627;360T;MONE;USD;N/A;5.0E7;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743735143L2;false;TPAC,FULJ,ILQD
2024-05-24T10:47:45.099Z;ISIN;EZ5CGZ1B41Z4;1.084929;360T;MONE;USD;N/A;616700.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743721478;false;FULJ,ILQD
2024-05-24T10:47:29.807Z;ISIN;EZCTN4YZWXQ5;7.865984;360T;MONE;CNY;N/A;3.0E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731215L2;false;TPAC,FULJ,ILQD
2024-05-24T10:47:29.807Z;ISIN;EZCTN4YZWXQ5;7.865994;360T;MONE;CNY;N/A;3.0E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731203L2;false;TPAC,FULJ,ILQD
2024-05-24T10:47:04.182Z;ISIN;EZPVN38RK4X4;156.94853;360T;MONE;JPY;N/A;1.25E8;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743734514L2;false;TPAC,FULJ,ILQD
2024-05-24T10:47:04.040Z;ISIN;EZ53W9MS6V61;0.9913495;360T;MONE;CHF;N/A;2774696.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731164;false;FULJ,ILQD
2024-05-24T10:46:37.753Z;ISIN;EZNTGW5LT6R4;8.473374;360T;MONE;HKD;N/A;1000000.0;HKD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730923L2;false;TPAC,FULJ,ILQD
2024-05-24T10:46:19.010Z;ISIN;EZLXZZCTWPD3;1.084506;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730550L2;false;TPAC,FULJ,ILQD
2024-05-24T10:45:58.635Z;ISIN;EZYCDX86T383;385.35132;360T;MONE;HUF;N/A;30000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730473;false;FULJ,ILQD
2024-05-24T10:45:40.443Z;ISIN;EZXKJT0P7V09;0.990231;360T;MONE;CHF;N/A;400000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730271L2;false;TPAC,FULJ,ILQD
2024-05-24T10:45:36.767Z;ISIN;EZLXZZCTWPD3;1.0844968;360T;MONE;USD;N/A;3.0E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730264L2;false;TPAC,FULJ,ILQD
2024-05-24T10:44:52.729Z;ISIN;EZ7NZ0RR8DZ6;0.7860924;360T;MONE;GBP;N/A;600000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729568L2;false;TPAC,FULJ,ILQD
2024-05-24T10:44:45.306Z;ISIN;EZKLL4Z26200;1.084198;360T;MONE;USD;N/A;381758.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743721042;false;FULJ,ILQD
2024-05-24T10:44:44.756Z;ISIN;EZLXZZCTWPD3;1.0845568;360T;MONE;USD;N/A;3.5E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729893L2;false;TPAC,FULJ,ILQD
2024-05-24T10:44:21.430Z;ISIN;EZ8ZYJ0MR2J0;3.976368;360T;MONE;ILS;N/A;1000000.0;ILS;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730348L2;false;TPAC,FULJ,ILQD
2024-05-24T10:44:06.604Z;ISIN;EZ9X0YLZCXP3;1.095673;360T;MONE;USD;N/A;37075.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743732005;false;FULJ,ILQD
2024-05-24T10:43:05.292Z;ISIN;EZRSDGN6LRL2;24.917022;360T;MONE;CZK;N/A;2.2E7;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731747;false;FULJ,ILQD
2024-05-24T10:42:49.606Z;ISIN;EZV0NV49ZV78;3.9770936;360T;MONE;ILS;N/A;5000000.0;ILS;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729834;false;FULJ,ILQD
2024-05-24T10:42:34.254Z;ISIN;EZH3QR3F12M8;4.278408;360T;MONE;PLN;N/A;6000000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731130;false;FULJ,ILQD
2024-05-24T10:42:10.852Z;ISIN;EZMW6W9YDQJ8;24.914515;360T;MONE;CZK;N/A;2.2E7;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731712;false;FULJ,ILQD
2024-05-24T10:42:08.195Z;ISIN;EZ1T8RBVZ692;1.0938823;360T;MONE;USD;N/A;37075.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731102;false;FULJ,ILQD
2024-05-24T10:41:51.678Z;ISIN;EZTB4MH9B960;4.278732;360T;MONE;PLN;N/A;6000000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743731080;false;FULJ,ILQD
2024-05-24T10:41:41.182Z;ISIN;EZPGYXFDSFY9;1.038899;360T;MONE;EUR;N/A;1302330.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743722796L2;false;TPAC,FULJ,ILQD
2024-05-24T10:41:35.989Z;ISIN;EZVY8KL04LH5;1.794476;360T;MONE;NZD;N/A;1000000.0;NZD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729513L2;false;TPAC,FULJ,ILQD
2024-05-24T10:41:10.435Z;ISIN;EZ1RTL0D0LP7;1.786789;360T;MONE;NZD;N/A;3000000.0;NZD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729382L2;false;TPAC,FULJ,ILQD
2024-05-24T10:40:53.809Z;ISIN;EZ638GKZ5920;1.037202;360T;MONE;EUR;N/A;1346951.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743721787L2;false;TPAC,FULJ,ILQD
2024-05-24T10:40:50.178Z;ISIN;EZHNX850XLS4;24.750921;360T;MONE;CZK;N/A;270903.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729368;false;FULJ,ILQD
2024-05-24T10:40:30.629Z;ISIN;EZ88TTG8N868;24.729811;360T;MONE;CZK;N/A;80851.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729303;false;FULJ,ILQD
2024-05-24T10:40:28.578Z;ISIN;EZCY2GG6C9R1;1.0923438;360T;MONE;USD;N/A;37075.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730977;false;FULJ,ILQD
2024-05-24T10:40:23.711Z;ISIN;EZMVFH3RLGD6;7.24934;360T;MONE;CNY;N/A;5600000.0;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729167L2;false;TPAC,FULJ,ILQD
2024-05-24T10:40:17.675Z;ISIN;EZYNJ26DL3J9;1.035516;360T;MONE;EUR;N/A;1348209.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743721573L2;false;TPAC,FULJ,ILQD
2024-05-24T10:39:46.288Z;ISIN;EZ88TTG8N868;24.72901;360T;MONE;CZK;N/A;50000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729107L1;false;TPAC,FULJ,ILQD
2024-05-24T10:39:46.288Z;ISIN;EZ09NGWH28B1;24.75516;360T;MONE;CZK;N/A;50000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729107L2;false;TPAC,FULJ,ILQD
2024-05-24T10:39:39.689Z;ISIN;EZ72QWP0YZR7;1.0880149;360T;MONE;USD;N/A;1100000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728293;false;FULJ,ILQD
2024-05-24T10:39:37.663Z;ISIN;EZZQ47TK53H9;1.033706;360T;MONE;EUR;N/A;1305945.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743721285L2;false;TPAC,FULJ,ILQD
2024-05-24T10:39:18.942Z;ISIN;EZ4L328G27V7;24.761398;360T;MONE;CZK;N/A;50000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729086L2;false;TPAC,FULJ,ILQD
2024-05-24T10:39:18.942Z;ISIN;EZ88TTG8N868;24.729802;360T;MONE;CZK;N/A;50000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729086L1;false;TPAC,FULJ,ILQD
2024-05-24T10:39:05.749Z;ISIN;EZ5NTR241ZX8;1.085662;360T;MONE;USD;N/A;2.3E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728226L2;false;TPAC,FULJ,ILQD
2024-05-24T10:39:03.459Z;ISIN;EZGRTPWTSZ65;1.95586;360T;MONE;BGN;N/A;4000000.0;BGN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743727732L2;false;TPAC,FULJ,ILQD
2024-05-24T10:38:54.372Z;ISIN;EZDDD99G1SW4;1.031911;360T;MONE;EUR;N/A;1350711.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743721193L2;false;TPAC,FULJ,ILQD
2024-05-24T10:38:46.592Z;ISIN;EZ5CGZ1B41Z4;1.084367;360T;MONE;USD;N/A;5.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743727492L2;false;TPAC,FULJ,ILQD
2024-05-24T10:38:35.582Z;ISIN;EZP81KDYMBN7;1.2729239;360T;MONE;USD;N/A;1.8E7;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730005L2;false;TPAC,FULJ,ILQD
2024-05-24T10:38:25.757Z;ISIN;EZ88TTG8N868;24.729501;360T;MONE;CZK;N/A;8077.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729071L1;false;TPAC,FULJ,ILQD
2024-05-24T10:38:25.757Z;ISIN;EZMQH8QTPQX8;24.804481;360T;MONE;CZK;N/A;8077.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729071L2;false;TPAC,FULJ,ILQD
2024-05-24T10:38:07.591Z;ISIN;EZK4GLJF45W9;1.030142;360T;MONE;EUR;N/A;1308436.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743720411L2;false;TPAC,FULJ,ILQD
2024-05-24T10:38:00.609Z;ISIN;EZ88TTG8N868;24.729911;360T;MONE;CZK;N/A;95702.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729068L1;false;TPAC,FULJ,ILQD
2024-05-24T10:38:00.609Z;ISIN;EZ5N0WLNSFR8;24.79164;360T;MONE;CZK;N/A;95702.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743729068L2;false;TPAC,FULJ,ILQD
2024-05-24T10:37:47.976Z;ISIN;EZ5CGZ1B41Z4;1.0844916;360T;MONE;USD;N/A;6500000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743716376L2;false;TPAC,FULJ,ILQD
2024-05-24T10:37:41.073Z;ISIN;EZ28J1B7X8G8;24.782946;360T;MONE;CZK;N/A;90000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728990L2;false;TPAC,FULJ,ILQD
2024-05-24T10:37:41.073Z;ISIN;EZ88TTG8N868;24.730302;360T;MONE;CZK;N/A;90000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728990L1;false;TPAC,FULJ,ILQD
2024-05-24T10:37:20.863Z;ISIN;EZ9B07X1V1M1;1.028398;360T;MONE;EUR;N/A;1353351.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743716576L2;false;TPAC,FULJ,ILQD
2024-05-24T10:37:20.643Z;ISIN;EZ2RHRGK6N75;1.0905004;360T;MONE;USD;N/A;51825.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730704;false;FULJ,ILQD
2024-05-24T10:37:19.200Z;ISIN;EZVYSD8X0QC8;7.845329;360T;MONE;CNY;N/A;1.11E7;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728924;false;FULJ,ILQD
2024-05-24T10:37:14.726Z;ISIN;EZ1X4RD4M9G2;0.8534271;360T;MONE;GBP;N/A;14380.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728751;false;FULJ,ILQD
2024-05-24T10:37:13.304Z;ISIN;EZ8NDL16TZ59;24.77258;360T;MONE;CZK;N/A;122444.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728732L2;false;TPAC,FULJ,ILQD
2024-05-24T10:37:13.304Z;ISIN;EZ88TTG8N868;24.730213;360T;MONE;CZK;N/A;122444.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728732L1;false;TPAC,FULJ,ILQD
2024-05-24T10:36:45.386Z;ISIN;EZJP848KBRF1;20.4135643;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743631856L2;false;TPAC,FULJ,ILQD
2024-05-24T10:36:37.036Z;ISIN;EZP05RG833D7;1.0881691;360T;MONE;USD;N/A;242000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743715678;false;FULJ,ILQD
2024-05-24T10:36:31.458Z;ISIN;EZ69XTP7NDC5;1.084054;360T;MONE;USD;N/A;5.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743712073L2;false;TPAC,FULJ,ILQD
2024-05-24T10:36:24.078Z;ISIN;EZ8T2JPWPZK3;1.026641;360T;MONE;EUR;N/A;1223593.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743715088L2;false;TPAC,FULJ,ILQD
2024-05-24T10:36:13.240Z;ISIN;EZGLX6HFGQN3;1.088662;360T;MONE;USD;N/A;112740.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728336;false;FULJ,ILQD
2024-05-24T10:36:11.576Z;ISIN;EZPY9CSH8JK0;0.852534;360T;MONE;GBP;N/A;66292.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743728010;false;FULJ,ILQD
2024-05-24T10:35:54.081Z;ISIN;EZQ5HGVSY866;7.8371148;360T;MONE;CNY;N/A;7939356.32;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730606;false;FULJ,ILQD
2024-05-24T10:35:28.841Z;ISIN;EZ5KVTTLMK67;1.024983;360T;MONE;EUR;N/A;1355704.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743714613L2;false;TPAC,FULJ,ILQD
2024-05-24T10:35:12.293Z;ISIN;EZ4J33X2N3M6;1.0888253;360T;MONE;USD;N/A;51825.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743730548;false;FULJ,ILQD
2024-05-24T10:34:48.366Z;ISIN;EZ4JR3H7KVF2;0.8554193;360T;MONE;GBP;N/A;4117.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743727867;false;FULJ,ILQD
