Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-27T10:05:33.842Z;ISIN;EZSPGN6227M0;1.45767;360T;MONE;CAD;N/A;109761.48;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674881477L1;false;TPAC,FULJ,ILQD
2023-10-27T10:05:33.842Z;ISIN;EZ6TQ20WG1P3;1.4597173;360T;MONE;CAD;N/A;109761.48;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674881477L2;false;TPAC,FULJ,ILQD
2023-10-27T10:04:59.485Z;ISIN;EZPBGGSCKVQ7;30.158731;360T;MONE;TRY;N/A;1000000.0;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874707L2;false;TPAC,FULJ,ILQD
2023-10-27T10:04:59.485Z;ISIN;EZ2QJDMCKC68;29.80312;360T;MONE;TRY;N/A;1000000.0;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874707L1;false;TPAC,FULJ,ILQD
2023-10-27T10:04:20.810Z;ISIN;EZ8Y0GBP77L3;0.9398774;360T;MONE;CHF;N/A;3.6E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674879146L2;false;TPAC,FULJ,ILQD
2023-10-27T10:04:20.810Z;ISIN;EZVF6QWV9919;0.95065;360T;MONE;CHF;N/A;3.6E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674879146L1;false;TPAC,FULJ,ILQD
2023-10-27T10:03:15.544Z;ISIN;EZ8ML806GCH3;1.05638;360T;MONE;USD;N/A;9.07E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674881233L1;false;TPAC,FULJ,ILQD
2023-10-27T10:03:15.544Z;ISIN;EZ3VB2R17FF3;1.0609467;360T;MONE;USD;N/A;9.2E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674881233L2;false;TPAC,FULJ,ILQD
2023-10-27T10:01:08.527Z;ISIN;EZJC8P3Y5J69;1.368521;360T;MONE;SGD;N/A;1000000.0;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674857342L2;false;TPAC,FULJ,ILQD
2023-10-27T10:01:08.527Z;ISIN;EZKPWZD4M7V4;1.369455;360T;MONE;SGD;N/A;1000000.0;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674857342L1;false;TPAC,FULJ,ILQD
2023-10-27T10:00:14.900Z;ISIN;EZZSHWCWQVN1;1.0732424;360T;MONE;USD;N/A;100000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674879727L3;false;TPAC,FULJ,ILQD
2023-10-27T10:00:14.900Z;ISIN;EZ23WDX7B5J5;1.0699683;360T;MONE;USD;N/A;100000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674879727L2;false;TPAC,FULJ,ILQD
2023-10-27T10:00:14.900Z;ISIN;EZ5CGZ1B41Z4;1.0670459;360T;MONE;USD;N/A;100000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674879727L1;false;TPAC,FULJ,ILQD
2023-10-27T09:59:41.535Z;ISIN;EZ22V4KL8HR3;0.8965065;360T;MONE;CHF;N/A;95000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674878821L2;false;TPAC,FULJ,ILQD
2023-10-27T09:59:41.535Z;ISIN;EZQYTBRPW1W0;0.89981;360T;MONE;CHF;N/A;60000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674878821L1;false;TPAC,FULJ,ILQD
2023-10-27T09:54:43.814Z;ISIN;EZSM53TWJ219;18.866318;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674877254L1;false;TPAC,FULJ,ILQD
2023-10-27T09:54:43.814Z;ISIN;EZWNW589Q726;18.8709028;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674877254L2;false;TPAC,FULJ,ILQD
2023-10-27T09:54:08.822Z;ISIN;EZT0VW62FV10;1.36852;360T;MONE;SGD;N/A;1.7E7;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674876625L2;false;TPAC,FULJ,ILQD
2023-10-27T09:54:08.822Z;ISIN;EZKPWZD4M7V4;1.368578;360T;MONE;SGD;N/A;1.7E7;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674876625L1;false;TPAC,FULJ,ILQD
2023-10-27T09:53:54.601Z;ISIN;EZ44QND06WW8;1.056437;360T;MONE;USD;N/A;9000000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674876232L1;false;TPAC,FULJ,ILQD
2023-10-27T09:53:54.601Z;ISIN;EZ9R3CD8SHP0;1.0569074;360T;MONE;USD;N/A;7700000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674876232L2;false;TPAC,FULJ,ILQD
2023-10-27T09:51:06.560Z;ISIN;EZNN70ZLQQT5;0.8702105;360T;MONE;GBP;N/A;1008774.76;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677025L2L1;false;TPAC,FULJ,ILQD
2023-10-27T09:51:06.560Z;ISIN;EZ9C09W3SLX9;0.8711095;360T;MONE;GBP;N/A;1408633.69;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677025L1L2;false;TPAC,FULJ,ILQD
2023-10-27T09:51:06.560Z;ISIN;EZ1HP446LRH6;0.8702747;360T;MONE;GBP;N/A;293834.67;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677025L3;false;TPAC,FULJ,ILQD
2023-10-27T09:51:06.560Z;ISIN;EZNN70ZLQQT5;0.8702105;360T;MONE;GBP;N/A;1547921.66;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677025L1L1;false;TPAC,FULJ,ILQD
2023-10-27T09:51:06.560Z;ISIN;EZ9C09W3SLX9;0.8711095;360T;MONE;GBP;N/A;1270690.84;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677025L2L2;false;TPAC,FULJ,ILQD
2023-10-27T09:51:00.831Z;ISIN;EZ47CGD6MH50;150.02835;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872488L1;false;TPAC,FULJ,ILQD
2023-10-27T09:51:00.831Z;ISIN;EZBHP7DJ1PC2;150.004;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872488L2;false;TPAC,FULJ,ILQD
2023-10-27T09:50:45.517Z;ISIN;EZWR3ZTFBJL4;0.900093;360T;MONE;CHF;N/A;1.6E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872470L1;false;TPAC,FULJ,ILQD
2023-10-27T09:50:45.517Z;ISIN;EZQYTBRPW1W0;0.9;360T;MONE;CHF;N/A;1.6E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872470L2;false;TPAC,FULJ,ILQD
2023-10-27T09:50:22.756Z;ISIN;EZ15DHNGV2M0;0.63551;360T;MONE;USD;N/A;2000000.0;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872420L2;false;TPAC,FULJ,ILQD
2023-10-27T09:50:22.756Z;ISIN;EZGTM1XHS3B6;0.6354866;360T;MONE;USD;N/A;2000000.0;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872420L1;false;TPAC,FULJ,ILQD
2023-10-27T09:49:50.505Z;ISIN;EZ96KQ9JRZ63;1.2139337;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872390L2;false;TPAC,FULJ,ILQD
2023-10-27T09:49:50.505Z;ISIN;EZ604TLVXHW0;1.2139158;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872390L1;false;TPAC,FULJ,ILQD
2023-10-27T09:49:37.701Z;ISIN;EZ2QJDMCKC68;29.80075;360T;MONE;TRY;N/A;2.5E7;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674869647L1;false;TPAC,FULJ,ILQD
2023-10-27T09:49:37.701Z;ISIN;EZ1SNPS7LKH9;30.6301204;360T;MONE;TRY;N/A;2.5E7;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674869647L2;false;TPAC,FULJ,ILQD
2023-10-27T09:49:37.068Z;ISIN;EZ44QND06WW8;1.0562085;360T;MONE;USD;N/A;151497.36;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677013L3L1;false;TPAC,FULJ,ILQD
2023-10-27T09:49:37.068Z;ISIN;EZ6LGSJ6ZSV4;1.0574819;360T;MONE;USD;N/A;135399.6;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677013L3L2;false;TPAC,FULJ,ILQD
2023-10-27T09:49:37.068Z;ISIN;EZ6LGSJ6ZSV4;1.0574819;360T;MONE;USD;N/A;766134.02;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677013L2L2;false;TPAC,FULJ,ILQD
2023-10-27T09:49:37.068Z;ISIN;EZ44QND06WW8;1.0562085;360T;MONE;USD;N/A;550175.76;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677013L2L1;false;TPAC,FULJ,ILQD
2023-10-27T09:49:37.068Z;ISIN;EZ44QND06WW8;1.0562085;360T;MONE;USD;N/A;222872.26;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677013L1;false;TPAC,FULJ,ILQD
2023-10-27T09:49:21.172Z;ISIN;EZ533JCPWTY6;1.3798948;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872332L1;false;TPAC,FULJ,ILQD
2023-10-27T09:49:21.172Z;ISIN;EZYGHN5MHW26;1.37984;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674872332L2;false;TPAC,FULJ,ILQD
2023-10-27T09:48:51.433Z;ISIN;EZ1QKNG86XW5;1.368992;360T;MONE;SGD;N/A;6000000.0;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674869292L2;false;TPAC,FULJ,ILQD
2023-10-27T09:48:51.433Z;ISIN;EZT0VW62FV10;1.3694;360T;MONE;SGD;N/A;6000000.0;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674869292L1;false;TPAC,FULJ,ILQD
2023-10-27T09:48:44.456Z;ISIN;EZJ511TJMWW7;383.25;360T;MONE;HUF;N/A;1.55E9;HUF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874295L1;false;TPAC,FULJ,ILQD
2023-10-27T09:48:44.456Z;ISIN;EZJ9FSQXWR01;389.58586;360T;MONE;HUF;N/A;1.55E9;HUF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874295L2;false;TPAC,FULJ,ILQD
2023-10-27T09:48:22.821Z;ISIN;EZGBSD3V0GX1;11.156455;360T;MONE;SEK;N/A;3.1E7;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674869142L2;false;TPAC,FULJ,ILQD
2023-10-27T09:48:22.821Z;ISIN;EZF289YMDFM3;11.1577682;360T;MONE;SEK;N/A;3.1E7;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674869142L1;false;TPAC,FULJ,ILQD
2023-10-27T09:47:27.150Z;ISIN;EZ0Y6HK8Z1K3;18.1058965;360T;MONE;MXN;N/A;6.2E7;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674868098L2;false;TPAC,FULJ,ILQD
2023-10-27T09:47:27.150Z;ISIN;EZ6HVZ9XC5S3;18.09699;360T;MONE;MXN;N/A;6.2E7;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674868098L1;false;TPAC,FULJ,ILQD
2023-10-27T09:46:59.923Z;ISIN;EZN00Z4Z75G1;1.3692369;360T;MONE;SGD;N/A;1000000.0;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674873720;false;FULJ,ILQD
2023-10-27T09:46:34.189Z;ISIN;EZRGZYFHWCC6;18.091355;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867954L1;false;TPAC,FULJ,ILQD
2023-10-27T09:46:34.189Z;ISIN;EZ6HVZ9XC5S3;18.09423;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867954L2;false;TPAC,FULJ,ILQD
2023-10-27T09:45:22.113Z;ISIN;EZ44QND06WW8;1.055958;360T;MONE;USD;N/A;1.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867844L1;false;TPAC,FULJ,ILQD
2023-10-27T09:45:22.113Z;ISIN;EZS237QLK461;1.056677;360T;MONE;USD;N/A;1.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867844L2;false;TPAC,FULJ,ILQD
2023-10-27T09:44:09.509Z;ISIN;EZS757BZKTG2;7.0663123;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867396L2;false;TPAC,FULJ,ILQD
2023-10-27T09:44:09.509Z;ISIN;EZCQ4P6TQWR1;7.0673854;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867396L1;false;TPAC,FULJ,ILQD
2023-10-27T09:41:20.305Z;ISIN;EZH5X9H6GL52;7.798866;360T;MONE;HKD;N/A;2.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674868812L2;false;TPAC,FULJ,ILQD
2023-10-27T09:41:20.305Z;ISIN;EZYWQH7C93R4;7.820239;360T;MONE;HKD;N/A;2.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674868812L1;false;TPAC,FULJ,ILQD
2023-10-27T09:40:33.920Z;ISIN;EZ3615LXSCF0;385.32041;360T;MONE;HUF;N/A;3.5E8;HUF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866353L2;false;TPAC,FULJ,ILQD
2023-10-27T09:40:33.920Z;ISIN;EZDX0YLMYJ33;383.4918;360T;MONE;HUF;N/A;3.5E8;HUF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866353L1;false;TPAC,FULJ,ILQD
2023-10-27T09:40:30.041Z;ISIN;EZSQ6P72BL52;1.4578016;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866505L2;false;TPAC,FULJ,ILQD
2023-10-27T09:40:30.041Z;ISIN;EZSPGN6227M0;1.45769;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866505L1;false;TPAC,FULJ,ILQD
2023-10-27T09:40:13.768Z;ISIN;EZKTRG9ZSXP3;0.87017;360T;MONE;GBP;N/A;1.1E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674871930L1;false;TPAC,FULJ,ILQD
2023-10-27T09:40:13.768Z;ISIN;EZ9JYCJJSHJ3;0.8764337;360T;MONE;GBP;N/A;1.1E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674871930L2;false;TPAC,FULJ,ILQD
2023-10-27T09:39:43.455Z;ISIN;EZCP3P2VJTV2;0.9503117;360T;MONE;CHF;N/A;5.85E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674853202L1;false;TPAC,FULJ,ILQD
2023-10-27T09:39:43.455Z;ISIN;EZVF6QWV9919;0.95007;360T;MONE;CHF;N/A;5.85E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674853202L2;false;TPAC,FULJ,ILQD
2023-10-27T09:39:20.002Z;ISIN;EZCP3P2VJTV2;0.9503317;360T;MONE;CHF;N/A;5.85E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674841955L1;false;TPAC,FULJ,ILQD
2023-10-27T09:39:20.002Z;ISIN;EZVF6QWV9919;0.95009;360T;MONE;CHF;N/A;5.85E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674841955L2;false;TPAC,FULJ,ILQD
2023-10-27T09:37:53.792Z;ISIN;EZ8HKJYNR5C1;0.94816;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866307L2;false;TPAC,FULJ,ILQD
2023-10-27T09:37:53.792Z;ISIN;EZVF6QWV9919;0.95;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866307L1;false;TPAC,FULJ,ILQD
2023-10-27T09:37:32.640Z;ISIN;EZ1D97RW3HW7;1.056235;360T;MONE;USD;N/A;57561.53;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674871312L1;false;TPAC,FULJ,ILQD
2023-10-27T09:37:32.640Z;ISIN;EZ21TKLNRRW7;1.0570358;360T;MONE;USD;N/A;57561.53;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674871312L2;false;TPAC,FULJ,ILQD
2023-10-27T09:36:53.919Z;ISIN;EZCQ4P6TQWR1;7.0666197;360T;MONE;DKK;N/A;4.7E7;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867362L1;false;TPAC,FULJ,ILQD
2023-10-27T09:36:53.919Z;ISIN;EZS757BZKTG2;7.0655398;360T;MONE;DKK;N/A;4.7E7;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867362L2;false;TPAC,FULJ,ILQD
2023-10-27T09:36:21.711Z;ISIN;EZYGHN5MHW26;1.37994;360T;MONE;CAD;N/A;2.9E7;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867127L2;false;TPAC,FULJ,ILQD
2023-10-27T09:36:21.711Z;ISIN;EZ533JCPWTY6;1.3799968;360T;MONE;CAD;N/A;2.9E7;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867127L1;false;TPAC,FULJ,ILQD
2023-10-27T09:36:06.423Z;ISIN;EZWR3ZTFBJL4;0.899184;360T;MONE;CHF;N/A;4.2E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866851L2;false;TPAC,FULJ,ILQD
2023-10-27T09:36:06.423Z;ISIN;EZ2PRCYHGV49;0.89946;360T;MONE;CHF;N/A;4.2E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866851L1;false;TPAC,FULJ,ILQD
2023-10-27T09:35:19.579Z;ISIN;EZKTRG9ZSXP3;0.87008;360T;MONE;GBP;N/A;9000000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674810303L2;false;TPAC,FULJ,ILQD
2023-10-27T09:35:19.579Z;ISIN;EZD8DNF85B08;0.8699606;360T;MONE;GBP;N/A;9000000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674810303L1;false;TPAC,FULJ,ILQD
2023-10-27T09:35:02.641Z;ISIN;EZNN70ZLQQT5;0.8701685;360T;MONE;GBP;N/A;1.2E8;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866425L2;false;TPAC,FULJ,ILQD
2023-10-27T09:35:02.641Z;ISIN;EZD8DNF85B08;0.87008;360T;MONE;GBP;N/A;1.2E8;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866425L1;false;TPAC,FULJ,ILQD
2023-10-27T09:33:55.511Z;ISIN;EZ604TLVXHW0;1.2142358;360T;MONE;USD;N/A;4000000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674810252L1;false;TPAC,FULJ,ILQD
2023-10-27T09:33:55.511Z;ISIN;EZG60P37HW29;1.21426;360T;MONE;USD;N/A;4000000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674810252L2;false;TPAC,FULJ,ILQD
2023-10-27T09:32:36.697Z;ISIN;EZXLRZY5PN50;0.877606;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867902L2;false;TPAC,FULJ,ILQD
2023-10-27T09:32:36.697Z;ISIN;EZKTRG9ZSXP3;0.87019;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867902L1;false;TPAC,FULJ,ILQD
2023-10-27T09:32:03.762Z;ISIN;EZVF6QWV9919;0.95042;360T;MONE;CHF;N/A;1200000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674859537L1;false;TPAC,FULJ,ILQD
2023-10-27T09:32:03.762Z;ISIN;EZ8HKJYNR5C1;0.9485765;360T;MONE;CHF;N/A;1200000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674859537L2;false;TPAC,FULJ,ILQD
2023-10-27T09:31:53.397Z;ISIN;EZVGCYHNR4C4;158.497;360T;MONE;JPY;N/A;4.005E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867830L1;false;TPAC,FULJ,ILQD
2023-10-27T09:31:53.397Z;ISIN;EZKCRVZ2QQK0;158.23059;360T;MONE;JPY;N/A;4.005E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674867830L2;false;TPAC,FULJ,ILQD
2023-10-27T09:30:30.082Z;ISIN;EZ10KF1ZZ7J4;11.801996;360T;MONE;SEK;N/A;1900000.0;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674863995L2;false;TPAC,FULJ,ILQD
2023-10-27T09:30:30.082Z;ISIN;EZFCSVYN2Y62;11.802028;360T;MONE;SEK;N/A;1900000.0;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674863995L1;false;TPAC,FULJ,ILQD
2023-10-27T09:30:03.941Z;ISIN;EZVCMFVNSKT4;11.8061419;360T;MONE;NOK;N/A;1300000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866385L1;false;TPAC,FULJ,ILQD
2023-10-27T09:30:03.941Z;ISIN;EZ2406ZK8262;11.80624;360T;MONE;NOK;N/A;1300000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866385L2;false;TPAC,FULJ,ILQD
2023-10-27T09:29:41.509Z;ISIN;EZNPFX0N9GM9;11.8042907;360T;MONE;NOK;N/A;2500000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866376L1;false;TPAC,FULJ,ILQD
2023-10-27T09:29:41.509Z;ISIN;EZVCMFVNSKT4;11.8044996;360T;MONE;NOK;N/A;2500000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674866376L2;false;TPAC,FULJ,ILQD
2023-10-27T09:29:25.502Z;ISIN;EZVPXBVJ9GP1;1.0632861;360T;MONE;USD;N/A;269500.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674865700;false;FULJ,ILQD
2023-10-27T09:29:18.163Z;ISIN;EZVPXBVJ9GP1;1.0632717;360T;MONE;USD;N/A;244700.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674865671;false;FULJ,ILQD
2023-10-27T09:29:03.882Z;ISIN;EZVPXBVJ9GP1;1.0632817;360T;MONE;USD;N/A;269500.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674865372;false;FULJ,ILQD
2023-10-27T09:28:53.235Z;ISIN;EZN1MQWGV8Q7;7.4624607;360T;MONE;DKK;N/A;200000.0;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674863691L2;false;TPAC,FULJ,ILQD
2023-10-27T09:28:53.235Z;ISIN;EZ4K6RWP87D9;7.46294;360T;MONE;DKK;N/A;200000.0;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674863691L1;false;TPAC,FULJ,ILQD
2023-10-27T09:28:48.473Z;ISIN;EZVF6QWV9919;0.9504996;360T;MONE;CHF;N/A;7000000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674865474L2;false;TPAC,FULJ,ILQD
2023-10-27T09:28:48.473Z;ISIN;EZCP3P2VJTV2;0.9507415;360T;MONE;CHF;N/A;7000000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674865474L1;false;TPAC,FULJ,ILQD
2023-10-27T09:28:41.489Z;ISIN;EZ6TKB9VGYN4;11.1618;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674576897L1;false;TPAC,FULJ,ILQD
2023-10-27T09:28:41.489Z;ISIN;EZV3KQHXQVR1;11.1262486;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674576897L2;false;TPAC,FULJ,ILQD
2023-10-27T09:28:25.625Z;ISIN;EZ6TKB9VGYN4;11.16091;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674576628L1;false;TPAC,FULJ,ILQD
2023-10-27T09:28:25.625Z;ISIN;EZV3KQHXQVR1;11.1248065;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674576628L2;false;TPAC,FULJ,ILQD
2023-10-27T09:28:08.886Z;ISIN;EZN1634CM5N9;0.95031;360T;MONE;CHF;N/A;2.0E8;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674865567L1;false;TPAC,FULJ,ILQD
2023-10-27T09:28:08.886Z;ISIN;EZSCR83X7135;0.9498819;360T;MONE;CHF;N/A;2.0E8;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674865567L2;false;TPAC,FULJ,ILQD
2023-10-27T09:27:38.331Z;ISIN;EZ4NK7K4V0W7;8.262;360T;MONE;HKD;N/A;4.5E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674576361L2;false;TPAC,FULJ,ILQD
2023-10-27T09:27:38.331Z;ISIN;EZVXL2NQQ414;8.261857;360T;MONE;HKD;N/A;4.5E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674576361L1;false;TPAC,FULJ,ILQD
2023-10-27T09:27:38.176Z;ISIN;EZD8DNF85B08;0.8701013;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674858992L1;false;TPAC,FULJ,ILQD
2023-10-27T09:27:38.176Z;ISIN;EZH9TP4MR9V6;0.8704626;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674858992L2;false;TPAC,FULJ,ILQD
