Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-29T12:42:10.172Z;ISIN;EZ53RD7D52J2;0.95576;360T;MONE;CHF;N/A;1.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546254580L2;false;TPAC,FULJ,ILQD
2022-07-29T12:42:10.172Z;ISIN;EZN41618TXD9;0.9561136;360T;MONE;CHF;N/A;1.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546254580L1;false;TPAC,FULJ,ILQD
2022-07-29T12:41:53.205Z;ISIN;EZ8DK1LPXW62;0.9735311;360T;MONE;CHF;N/A;1.5E7;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546254485L1;false;TPAC,FULJ,ILQD
2022-07-29T12:41:53.205Z;ISIN;EZ1TWWX33W43;0.9735;360T;MONE;CHF;N/A;1.5E7;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546254485L2;false;TPAC,FULJ,ILQD
2022-07-29T12:40:53.194Z;ISIN;EZBFPJ4CW9G0;1.0181639;360T;MONE;USD;N/A;1.16E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546254610L1;false;TPAC,FULJ,ILQD
2022-07-29T12:40:53.194Z;ISIN;EZ88FB745081;1.0183712;360T;MONE;USD;N/A;1.16E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546254610L2;false;TPAC,FULJ,ILQD
2022-07-29T12:39:49.762Z;ISIN;EZ6D4K3C8BH3;0.8401243;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546253442;false;FULJ,ILQD
2022-07-29T12:37:43.549Z;ISIN;EZ2BS1F9S5J4;134.06234;360T;MONE;JPY;N/A;8.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546257330L1;false;TPAC,FULJ,ILQD
2022-07-29T12:37:43.549Z;ISIN;EZTSX0ZFMJM1;134.053;360T;MONE;JPY;N/A;8.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546257330L2;false;TPAC,FULJ,ILQD
2022-07-29T12:36:49.972Z;ISIN;EZHFL3SLJ2T9;16.545516;360T;MONE;ZAR;N/A;2.5E8;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546253132L2;false;TPAC,FULJ,ILQD
2022-07-29T12:36:49.972Z;ISIN;EZD4KL1DVF61;16.540548;360T;MONE;ZAR;N/A;2.5E8;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546253132L1;false;TPAC,FULJ,ILQD
2022-07-29T12:35:46.821Z;ISIN;EZD4KL1DVF61;16.543954;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546252996L1;false;TPAC,FULJ,ILQD
2022-07-29T12:35:46.821Z;ISIN;EZHFL3SLJ2T9;16.549922;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546252996L2;false;TPAC,FULJ,ILQD
2022-07-29T12:35:20.556Z;ISIN;EZ53RD7D52J2;0.95611;360T;MONE;CHF;N/A;2.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546253794L1;false;TPAC,FULJ,ILQD
2022-07-29T12:35:20.556Z;ISIN;EZ6RQPH12CY8;0.9449404;360T;MONE;CHF;N/A;2.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546253794L2;false;TPAC,FULJ,ILQD
2022-07-29T12:35:15.611Z;ISIN;EZ8ZT9RTW159;1.025029;360T;MONE;USD;N/A;1000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546252453L2;false;TPAC,FULJ,ILQD
2022-07-29T12:35:15.611Z;ISIN;EZ980R0ZG4Q7;1.01795;360T;MONE;USD;N/A;1000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546252453L1;false;TPAC,FULJ,ILQD
2022-07-29T12:33:58.442Z;ISIN;EZBFPJ4CW9G0;1.0173447;360T;MONE;USD;N/A;69766.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546250474;false;FULJ,ILQD
2022-07-29T12:30:53.800Z;ISIN;EZ7C7SGHLFH0;0.8423795;360T;MONE;GBP;N/A;750000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546252064;false;FULJ,ILQD
2022-07-29T12:30:53.775Z;ISIN;EZV6YT5XN0R3;1.0220704;360T;MONE;USD;N/A;4200000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546252051;false;FULJ,ILQD
2022-07-29T12:29:48.236Z;ISIN;EZ3H3PP1ZB81;0.952242;360T;MONE;CHF;N/A;1.35E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546249885;false;FULJ,ILQD
2022-07-29T12:25:35.765Z;ISIN;EZBFPJ4CW9G0;1.0192125;360T;MONE;USD;N/A;540000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546251256;false;FULJ,ILQD
2022-07-29T12:23:34.970Z;ISIN;EZBFPJ4CW9G0;1.0194154;360T;MONE;USD;N/A;50000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546253081;false;FULJ,ILQD
2022-07-29T12:22:09.953Z;ISIN;EZWSZPWCCX16;1.0204624;360T;MONE;USD;N/A;2000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546250915L2;false;TPAC,FULJ,ILQD
2022-07-29T12:22:09.953Z;ISIN;EZ980R0ZG4Q7;1.01984;360T;MONE;USD;N/A;2000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546250915L1;false;TPAC,FULJ,ILQD
2022-07-29T12:22:06.399Z;ISIN;EZL62B79C0M6;0.9746669;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546248678;false;FULJ,ILQD
2022-07-29T12:19:54.630Z;ISIN;EZ88FB745081;1.0189712;360T;MONE;USD;N/A;1.42E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546248096L2;false;TPAC,FULJ,ILQD
2022-07-29T12:19:54.630Z;ISIN;EZBFPJ4CW9G0;1.0187638;360T;MONE;USD;N/A;1.42E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546248096L1;false;TPAC,FULJ,ILQD
2022-07-29T12:19:02.995Z;ISIN;EZ26WD80Y1M5;1.021083;360T;MONE;USD;N/A;5000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546250496;false;FULJ,ILQD
2022-07-29T12:18:49.078Z;ISIN;EZX7C8WVLMF6;404.4696;360T;MONE;HUF;N/A;2.3E8;HUF;2022-08-26T00:00:00.000Z;360T;1010000281546250762;false;FULJ,ILQD
2022-07-29T12:18:18.409Z;ISIN;EZT3T0GG5HR3;4.93254;360T;MONE;RON;N/A;204357.0;RON;2022-08-26T00:00:00.000Z;360T;1010000281546246913;false;FULJ,ILQD
2022-07-29T12:17:24.214Z;ISIN;EZBFPJ4CW9G0;1.0186758;360T;MONE;USD;N/A;15000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546248583;false;FULJ,ILQD
2022-07-29T12:17:05.125Z;ISIN;EZLQKMFHZ685;7.997496;360T;MONE;HKD;N/A;100000.0;HKD;2022-08-26T00:00:00.000Z;360T;1010000281546246570;false;FULJ,ILQD
2022-07-29T12:15:55.465Z;ISIN;EZ3H3PP1ZB81;0.952636;360T;MONE;CHF;N/A;1406700.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546246331L2;false;TPAC,FULJ,ILQD
2022-07-29T12:15:55.465Z;ISIN;EZ17DQJPN0J2;0.954832;360T;MONE;CHF;N/A;1.34334E7;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546246331L1;false;TPAC,FULJ,ILQD
2022-07-29T12:14:47.952Z;ISIN;EZVX7HDC8DL0;16.862276;360T;MONE;ZAR;N/A;200000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546246614;false;FULJ,ILQD
2022-07-29T12:14:15.785Z;ISIN;EZBFPJ4CW9G0;1.0194147;360T;MONE;USD;N/A;5.0E8;USD;2022-08-26T00:00:00.000Z;360T;1010000281546242705L1;false;TPAC,FULJ,ILQD
2022-07-29T12:14:15.785Z;ISIN;EZ88FB745081;1.0196162;360T;MONE;USD;N/A;5.0E8;USD;2022-08-26T00:00:00.000Z;360T;1010000281546242705L2;false;TPAC,FULJ,ILQD
2022-07-29T12:14:03.967Z;ISIN;EZL62B79C0M6;0.974145;360T;MONE;CHF;N/A;2.24E7;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546243871L2;false;TPAC,FULJ,ILQD
2022-07-29T12:14:03.967Z;ISIN;EZ8DK1LPXW62;0.9741436;360T;MONE;CHF;N/A;2.24E7;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546243871L1;false;TPAC,FULJ,ILQD
2022-07-29T12:13:08.649Z;ISIN;EZYW66SSN939;1.2845;360T;MONE;CAD;N/A;4.3E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546249300L2;false;TPAC,FULJ,ILQD
2022-07-29T12:13:08.649Z;ISIN;EZVN54GR91K7;1.2844156;360T;MONE;CAD;N/A;4.3E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546249300L1;false;TPAC,FULJ,ILQD
2022-07-29T12:10:52.889Z;ISIN;EZK3N3065LB8;9.8904503;360T;MONE;NOK;N/A;4.5E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546242528;false;FULJ,ILQD
2022-07-29T12:10:20.589Z;ISIN;EZBFPJ4CW9G0;1.0204863;360T;MONE;USD;N/A;2000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546247733L1;false;TPAC,FULJ,ILQD
2022-07-29T12:10:20.589Z;ISIN;EZ26WD80Y1M5;1.0227975;360T;MONE;USD;N/A;2000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546247733L2;false;TPAC,FULJ,ILQD
2022-07-29T12:07:05.805Z;ISIN;EZBGQNWF7YS5;1.0296189;360T;MONE;USD;N/A;3000000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546245986L1;false;TPAC,FULJ,ILQD
2022-07-29T12:07:05.805Z;ISIN;EZ2BCXBL50T9;1.0606359;360T;MONE;USD;N/A;3000000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546245986L2;false;TPAC,FULJ,ILQD
2022-07-29T12:04:30.399Z;ISIN;EZG1J1DPCFS3;0.9548699;360T;MONE;CHF;N/A;7000000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546247321L2;false;TPAC,FULJ,ILQD
2022-07-29T12:04:30.399Z;ISIN;EZN41618TXD9;0.9551556;360T;MONE;CHF;N/A;7000000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546247321L1;false;TPAC,FULJ,ILQD
2022-07-29T12:03:50.131Z;ISIN;EZ88FB745081;1.0203112;360T;MONE;USD;N/A;1.16E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546244533L2;false;TPAC,FULJ,ILQD
2022-07-29T12:03:50.131Z;ISIN;EZBFPJ4CW9G0;1.0201044;360T;MONE;USD;N/A;1.16E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546244533L1;false;TPAC,FULJ,ILQD
2022-07-29T12:00:03.486Z;ISIN;EZ3KKSGQQML0;1.0273299;360T;MONE;USD;N/A;192000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546244690;false;FULJ,ILQD
2022-07-29T11:57:40.976Z;ISIN;EZYJN9N3DX43;409.25397;360T;MONE;HUF;N/A;2.83829E8;HUF;2022-08-26T00:00:00.000Z;360T;1010000281546240342;false;FULJ,ILQD
2022-07-29T11:55:55.622Z;ISIN;EZBFPJ4CW9G0;1.0211802;360T;MONE;USD;N/A;40700.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546240892;false;FULJ,ILQD
2022-07-29T11:54:39.279Z;ISIN;EZBFPJ4CW9G0;1.0214398;360T;MONE;USD;N/A;19093.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546240078;false;FULJ,ILQD
2022-07-29T11:54:03.388Z;ISIN;EZ5BNYLFNK41;1.0423213;360T;MONE;USD;N/A;3000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546239420;false;FULJ,ILQD
2022-07-29T11:53:41.695Z;ISIN;EZY8PVYY9TL8;4.7349346;360T;MONE;PLN;N/A;2.295E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546242217L1;false;TPAC,FULJ,ILQD
2022-07-29T11:51:53.961Z;ISIN;EZB7QBJBD528;0.627362;360T;MONE;USD;N/A;2500000.0;NZD;2022-08-26T00:00:00.000Z;360T;1010000281546238655L1;false;TPAC,FULJ,ILQD
2022-07-29T11:51:53.961Z;ISIN;EZ3YQNNQDMN9;0.6273931;360T;MONE;USD;N/A;2500000.0;NZD;2022-08-26T00:00:00.000Z;360T;1010000281546238655L2;false;TPAC,FULJ,ILQD
2022-07-29T11:48:56.908Z;ISIN;EZ6D4K3C8BH3;0.8401104;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546240742;false;FULJ,ILQD
2022-07-29T11:47:50.795Z;ISIN;EZVN54GR91K7;1.2837725;360T;MONE;CAD;N/A;2.26E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546240460L1;false;TPAC,FULJ,ILQD
2022-07-29T11:47:50.795Z;ISIN;EZYW66SSN939;1.28384;360T;MONE;CAD;N/A;2.26E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546240460L2;false;TPAC,FULJ,ILQD
2022-07-29T11:47:32.734Z;ISIN;EZBFPJ4CW9G0;1.021635;360T;MONE;USD;N/A;270000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546240172;false;FULJ,ILQD
2022-07-29T11:47:24.504Z;ISIN;EZVN54GR91K7;1.283701;360T;MONE;CAD;N/A;6.0E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546240027L1;false;TPAC,FULJ,ILQD
2022-07-29T11:47:24.504Z;ISIN;EZYW66SSN939;1.28378;360T;MONE;CAD;N/A;6.0E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546240027L2;false;TPAC,FULJ,ILQD
2022-07-29T11:43:51.148Z;ISIN;EZ9DFL2M9Z27;0.6278519;360T;MONE;USD;N/A;4.5E7;NZD;2022-08-26T00:00:00.000Z;360T;1010000281546237926L2;false;TPAC,FULJ,ILQD
2022-07-29T11:43:51.148Z;ISIN;EZGMYKVP38D9;0.62783;360T;MONE;USD;N/A;4.5E7;NZD;2022-08-26T00:00:00.000Z;360T;1010000281546237926L1;false;TPAC,FULJ,ILQD
2022-07-29T11:43:14.485Z;ISIN;EZBFPJ4CW9G0;1.0217292;360T;MONE;USD;N/A;10303.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546237206;false;FULJ,ILQD
2022-07-29T11:38:12.842Z;ISIN;EZBFPJ4CW9G0;1.0223074;360T;MONE;USD;N/A;120527.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546235680;false;FULJ,ILQD
2022-07-29T11:31:49.111Z;ISIN;EZ7HBXR9QD58;0.8396412;360T;MONE;GBP;N/A;453.02;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546236055;false;FULJ,ILQD
2022-07-29T11:28:20.595Z;ISIN;EZHFL3SLJ2T9;16.483773;360T;MONE;ZAR;N/A;2.1E7;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546232386L1;false;TPAC,FULJ,ILQD
2022-07-29T11:28:20.595Z;ISIN;EZM2TW8M0CG2;16.4861;360T;MONE;ZAR;N/A;2.1E7;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546232386L2;false;TPAC,FULJ,ILQD
2022-07-29T11:26:56.427Z;ISIN;EZBFPJ4CW9G0;1.0220885;360T;MONE;USD;N/A;30000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546232672;false;FULJ,ILQD
2022-07-29T11:25:58.297Z;ISIN;EZGMYKVP38D9;0.6283;360T;MONE;USD;N/A;2700000.0;NZD;2022-08-26T00:00:00.000Z;360T;1010000281546232152L2;false;TPAC,FULJ,ILQD
2022-07-29T11:25:58.297Z;ISIN;EZB7QBJBD528;0.6282842;360T;MONE;USD;N/A;2700000.0;NZD;2022-08-26T00:00:00.000Z;360T;1010000281546232152L1;false;TPAC,FULJ,ILQD
2022-07-29T11:25:34.600Z;ISIN;EZ8H543T9KZ6;9.6785878;360T;MONE;NOK;N/A;1.95E8;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546232070L1;false;TPAC,FULJ,ILQD
2022-07-29T11:25:34.600Z;ISIN;EZVY27ZWM8J3;9.67827;360T;MONE;NOK;N/A;1.95E8;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546232070L2;false;TPAC,FULJ,ILQD
2022-07-29T11:25:05.840Z;ISIN;EZBFPJ4CW9G0;1.0217783;360T;MONE;USD;N/A;35498.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546232376;false;FULJ,ILQD
2022-07-29T11:24:21.902Z;ISIN;EZHFS6L67KS6;7.4433977;360T;MONE;DKK;N/A;500000.0;DKK;2022-08-26T00:00:00.000Z;360T;1010000281546231917L1;false;TPAC,FULJ,ILQD
2022-07-29T11:23:50.308Z;ISIN;EZ22KJGYYL58;7.2822848;360T;MONE;DKK;N/A;3.2E7;DKK;2022-08-26T00:00:00.000Z;360T;1010000281546231406L1;false;TPAC,FULJ,ILQD
2022-07-29T11:23:50.308Z;ISIN;EZ2MD39B2KQ5;7.28177;360T;MONE;DKK;N/A;3.2E7;DKK;2022-08-26T00:00:00.000Z;360T;1010000281546231406L2;false;TPAC,FULJ,ILQD
2022-07-29T11:23:24.613Z;ISIN;EZVN54GR91K7;1.2827103;360T;MONE;CAD;N/A;2.3E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546231352L1;false;TPAC,FULJ,ILQD
2022-07-29T11:23:24.613Z;ISIN;EZYW66SSN939;1.28276;360T;MONE;CAD;N/A;2.3E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546231352L2;false;TPAC,FULJ,ILQD
2022-07-29T11:21:25.712Z;ISIN;EZ88FB745081;1.022222;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546231670L2;false;TPAC,FULJ,ILQD
2022-07-29T11:21:25.712Z;ISIN;EZBFPJ4CW9G0;1.0220172;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546231670L1;false;TPAC,FULJ,ILQD
2022-07-29T11:21:09.027Z;ISIN;EZ88FB745081;1.0219919;360T;MONE;USD;N/A;5000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546231176L1;false;TPAC,FULJ,ILQD
2022-07-29T11:20:44.883Z;ISIN;EZNYFDHNY8D4;136.35003;360T;MONE;JPY;N/A;3.0E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546234073L1;false;TPAC,FULJ,ILQD
2022-07-29T11:20:44.883Z;ISIN;EZVGG8BC93J0;136.35;360T;MONE;JPY;N/A;3.0E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546234073L2;false;TPAC,FULJ,ILQD
2022-07-29T11:20:18.638Z;ISIN;EZBFPJ4CW9G0;1.0215258;360T;MONE;USD;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546231953L1;false;TPAC,FULJ,ILQD
2022-07-29T11:20:18.638Z;ISIN;EZ88FB745081;1.0217316;360T;MONE;USD;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546231953L2;false;TPAC,FULJ,ILQD
2022-07-29T11:19:54.694Z;ISIN;EZJQJD1BR0Z6;20.666052;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546233907L1;false;TPAC,FULJ,ILQD
2022-07-29T11:19:54.694Z;ISIN;EZT8KMF85J16;20.680767;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546233907L2;false;TPAC,FULJ,ILQD
2022-07-29T11:19:32.376Z;ISIN;EZJQJD1BR0Z6;20.664837;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546233573L1;false;TPAC,FULJ,ILQD
2022-07-29T11:19:32.376Z;ISIN;EZT8KMF85J16;20.679568;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546233573L2;false;TPAC,FULJ,ILQD
2022-07-29T11:17:22.911Z;ISIN;EZBFPJ4CW9G0;1.0219273;360T;MONE;USD;N/A;18110.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546227561;false;FULJ,ILQD
2022-07-29T11:16:54.156Z;ISIN;EZBFPJ4CW9G0;1.0218673;360T;MONE;USD;N/A;34542.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546227261;false;FULJ,ILQD
2022-07-29T11:14:22.384Z;ISIN;EZ9L5Z0X4D89;1.4637135;360T;MONE;AUD;N/A;210000.0;AUD;2022-08-26T00:00:00.000Z;360T;1010000281546231803;false;FULJ,ILQD
2022-07-29T11:14:10.215Z;ISIN;EZG23P7VZC78;1.314162;360T;MONE;CAD;N/A;500000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546229368L2;false;TPAC,FULJ,ILQD
2022-07-29T11:14:10.215Z;ISIN;EZZHBHD8YNY9;1.310848;360T;MONE;CAD;N/A;500000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546229368L1;false;TPAC,FULJ,ILQD
2022-07-29T11:14:03.546Z;ISIN;EZP261QPGPG3;0.840579;360T;MONE;GBP;N/A;5950000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546229350L2;false;TPAC,FULJ,ILQD
2022-07-29T11:14:03.546Z;ISIN;EZ6D4K3C8BH3;0.839343;360T;MONE;GBP;N/A;5950000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546229350L1;false;TPAC,FULJ,ILQD
2022-07-29T11:14:00.000Z;ISIN;EZ6D4K3C8BH3;0.839407;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546229324;false;FULJ,ILQD
2022-07-29T11:13:59.497Z;ISIN;EZVVGTLPH215;4.8284;360T;MONE;RON;N/A;4500000.0;RON;2022-08-26T00:00:00.000Z;360T;1010000281546229318L2;false;TPAC,FULJ,ILQD
2022-07-29T11:13:59.497Z;ISIN;EZD4M0B6S389;4.826865;360T;MONE;RON;N/A;4500000.0;RON;2022-08-26T00:00:00.000Z;360T;1010000281546229318L1;false;TPAC,FULJ,ILQD
2022-07-29T11:13:59.244Z;ISIN;EZ7GXWYS5H87;1.023981;360T;MONE;USD;N/A;1.2E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546229280L2;false;TPAC,FULJ,ILQD
2022-07-29T11:13:59.244Z;ISIN;EZBFPJ4CW9G0;1.021722;360T;MONE;USD;N/A;1.2E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546229280L1;false;TPAC,FULJ,ILQD
2022-07-29T11:13:53.653Z;ISIN;EZ2TZC9N0RM0;136.23762;360T;MONE;JPY;N/A;4.68E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546229242L2;false;TPAC,FULJ,ILQD
2022-07-29T11:13:53.653Z;ISIN;EZNYFDHNY8D4;136.24893;360T;MONE;JPY;N/A;4.68E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546229242L1;false;TPAC,FULJ,ILQD
2022-07-29T11:13:48.044Z;ISIN;EZK3N3065LB8;9.8958154;360T;MONE;NOK;N/A;1.385076806E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546229220L2;false;TPAC,FULJ,ILQD
2022-07-29T11:13:48.044Z;ISIN;EZVC400H56Q5;9.8832929;360T;MONE;NOK;N/A;1.385076806E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546229220L1;false;TPAC,FULJ,ILQD
2022-07-29T11:13:42.696Z;ISIN;EZ2PNGZF4C83;7.4443237;360T;MONE;DKK;N/A;9737948.07;DKK;2022-08-26T00:00:00.000Z;360T;1010000281546229161L1;false;TPAC,FULJ,ILQD
2022-07-29T11:13:42.696Z;ISIN;EZBL27PS0XY3;7.4440441;360T;MONE;DKK;N/A;9737948.07;DKK;2022-08-26T00:00:00.000Z;360T;1010000281546229161L2;false;TPAC,FULJ,ILQD
2022-07-29T11:13:35.414Z;ISIN;EZ6KS8JG82V7;10.3973485;360T;MONE;SEK;N/A;5210367.56;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546229070L1;false;TPAC,FULJ,ILQD
2022-07-29T11:13:35.414Z;ISIN;EZ775RHLW5V1;10.4039604;360T;MONE;SEK;N/A;5210367.56;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546229070L2;false;TPAC,FULJ,ILQD
2022-07-29T11:13:28.979Z;ISIN;EZP261QPGPG3;0.8408663;360T;MONE;GBP;N/A;2145160.93;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546228974L2;false;TPAC,FULJ,ILQD
2022-07-29T11:13:28.979Z;ISIN;EZ7HBXR9QD58;0.8397506;360T;MONE;GBP;N/A;2145160.93;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546228974L1;false;TPAC,FULJ,ILQD
2022-07-29T11:13:13.948Z;ISIN;EZL62B79C0M6;0.974176;360T;MONE;CHF;N/A;99000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546231603;false;FULJ,ILQD
2022-07-29T11:12:53.736Z;ISIN;EZ88FB745081;1.0221917;360T;MONE;USD;N/A;1766000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546231424;false;FULJ,ILQD
2022-07-29T11:12:36.725Z;ISIN;EZBFPJ4CW9G0;1.0219872;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546222193L1;false;TPAC,FULJ,ILQD
2022-07-29T11:12:36.725Z;ISIN;EZ88FB745081;1.022192;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546222193L2;false;TPAC,FULJ,ILQD
2022-07-29T11:08:21.440Z;ISIN;EZBFPJ4CW9G0;1.022325;360T;MONE;USD;N/A;140000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546228061;false;FULJ,ILQD
2022-07-29T11:08:03.208Z;ISIN;EZQGKB38KPL4;4.745282;360T;MONE;PLN;N/A;9.0E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546229762L2;false;TPAC,FULJ,ILQD
2022-07-29T11:08:03.208Z;ISIN;EZQGKB38KPL4;4.745281;360T;MONE;PLN;N/A;9.0E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546229538L2;false;TPAC,FULJ,ILQD
2022-07-29T11:08:03.208Z;ISIN;EZY8PVYY9TL8;4.7359611;360T;MONE;PLN;N/A;9.0E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546229762L1;false;TPAC,FULJ,ILQD
2022-07-29T11:08:03.208Z;ISIN;EZY8PVYY9TL8;4.7359611;360T;MONE;PLN;N/A;9.0E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546229538L1;false;TPAC,FULJ,ILQD
2022-07-29T11:07:52.651Z;ISIN;EZ15WVR81XY6;1.2173919;360T;MONE;USD;N/A;8000000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546228203L1;false;TPAC,FULJ,ILQD
2022-07-29T11:07:52.651Z;ISIN;EZ9KNW8WSLJ2;1.2175015;360T;MONE;USD;N/A;8000000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546228203L2;false;TPAC,FULJ,ILQD
