Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-10T12:20:41.874Z;ISIN;EZ6D3J7QDZW1;1.127842;360T;MONE;USD;N/A;2.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379221163L1;false;TPAC,FULJ,ILQD
2020-07-10T12:20:41.874Z;ISIN;EZ6VPDLCMGJ6;1.128065;360T;MONE;USD;N/A;2.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379221163L2;false;TPAC,FULJ,ILQD
2020-07-10T12:20:40.646Z;ISIN;EZ59KPC5K128;1.5335034;360T;MONE;CAD;N/A;8700.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379223035;false;FULJ,ILQD
2020-07-10T12:19:59.488Z;ISIN;EZ40HWN7QP30;1.1276233;360T;MONE;USD;N/A;13000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379222840;false;FULJ,ILQD
2020-07-10T12:19:56.627Z;ISIN;EZ51YYNP87R7;9.21736;360T;MONE;SEK;N/A;1.6E7;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379222071L2;false;TPAC,FULJ,ILQD
2020-07-10T12:19:56.627Z;ISIN;EZ9NBL9C7J19;9.2176427;360T;MONE;SEK;N/A;1.6E7;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379222071L1;false;TPAC,FULJ,ILQD
2020-07-10T12:18:39.591Z;ISIN;EZTV3YW00DT1;16.976866;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379223501L2;false;TPAC,FULJ,ILQD
2020-07-10T12:18:39.591Z;ISIN;EZVWWBX45563;16.92053;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379223501L1;false;TPAC,FULJ,ILQD
2020-07-10T12:18:21.817Z;ISIN;EZ8T493WJPM7;1.0624571;360T;MONE;CHF;N/A;4.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379222757L2;false;TPAC,FULJ,ILQD
2020-07-10T12:18:21.817Z;ISIN;EZVY3XPWPDQ6;1.0624707;360T;MONE;CHF;N/A;4.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379222757L1;false;TPAC,FULJ,ILQD
2020-07-10T12:17:47.847Z;ISIN;EZ27J9KVVZV1;9.21892;360T;MONE;SEK;N/A;8.5E7;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379221800L2;false;TPAC,FULJ,ILQD
2020-07-10T12:17:47.847Z;ISIN;EZ9NBL9C7J19;9.2190955;360T;MONE;SEK;N/A;8.5E7;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379221800L1;false;TPAC,FULJ,ILQD
2020-07-10T12:17:09.522Z;ISIN;EZ133F20VFR4;1.392232;360T;MONE;SGD;N/A;1500000.0;SGD;2020-08-07T00:00:00.000Z;360T;1010000281379221272L2;false;TPAC,FULJ,ILQD
2020-07-10T12:17:09.522Z;ISIN;EZBJGVGYG9K7;1.392357;360T;MONE;SGD;N/A;1500000.0;SGD;2020-08-07T00:00:00.000Z;360T;1010000281379221272L1;false;TPAC,FULJ,ILQD
2020-07-10T12:16:59.610Z;ISIN;EZ41FQ10B5L7;22.810466;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379221696L2;false;TPAC,FULJ,ILQD
2020-07-10T12:16:59.610Z;ISIN;EZ3NR5N8B8V4;22.7671;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379221696L1;false;TPAC,FULJ,ILQD
2020-07-10T12:16:57.348Z;ISIN;EZ6CBB17LM19;1.259228;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379222785L2;false;TPAC,FULJ,ILQD
2020-07-10T12:16:57.348Z;ISIN;EZ918Q8R5RC9;1.259207;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379222785L1;false;TPAC,FULJ,ILQD
2020-07-10T12:16:31.845Z;ISIN;EZ5T2BM9MLF9;1.744155;360T;MONE;NZD;N/A;1000000.0;NZD;2020-08-07T00:00:00.000Z;360T;1010000281379220764L2;false;TPAC,FULJ,ILQD
2020-07-10T12:16:31.845Z;ISIN;EZ4RLSK4D7D2;1.726964;360T;MONE;NZD;N/A;1000000.0;NZD;2020-08-07T00:00:00.000Z;360T;1010000281379220764L1;false;TPAC,FULJ,ILQD
2020-07-10T12:15:32.758Z;ISIN;EZMR48MC2XL3;10.865734;360T;MONE;MAD;N/A;7000000.0;MAD;2020-08-07T00:00:00.000Z;360T;1010000281379220521L2;false;TPAC,FULJ,ILQD
2020-07-10T12:15:32.758Z;ISIN;EZKRCV2M7Y59;10.851593;360T;MONE;MAD;N/A;7000000.0;MAD;2020-08-07T00:00:00.000Z;360T;1010000281379220521L1;false;TPAC,FULJ,ILQD
2020-07-10T12:14:49.410Z;ISIN;EZVLB71SVZX9;106.85001;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379219380L1;false;TPAC,FULJ,ILQD
2020-07-10T12:14:49.410Z;ISIN;EZV52XMMDXF4;106.84668;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379219380L2;false;TPAC,FULJ,ILQD
2020-07-10T12:14:11.429Z;ISIN;EZVLB71SVZX9;106.86002;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379219170L1;false;TPAC,FULJ,ILQD
2020-07-10T12:14:11.429Z;ISIN;EZ8HZX6JCKT9;106.858;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379219170L2;false;TPAC,FULJ,ILQD
2020-07-10T12:13:48.016Z;ISIN;EZVLB71SVZX9;106.86602;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379217655L1;false;TPAC,FULJ,ILQD
2020-07-10T12:13:48.016Z;ISIN;EZ8HZX6JCKT9;106.864;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379217655L2;false;TPAC,FULJ,ILQD
2020-07-10T12:10:35.155Z;ISIN;EZ40HWN7QP30;1.1276067;360T;MONE;USD;N/A;400000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379220930;false;FULJ,ILQD
2020-07-10T12:10:02.507Z;ISIN;EZ5ZDR69H664;26.70191;360T;MONE;CZK;N/A;5000000.0;CZK;2020-08-07T00:00:00.000Z;360T;1010000281379217037L1;false;TPAC,FULJ,ILQD
2020-07-10T12:10:02.507Z;ISIN;EZ8BY1B24S73;26.71557;360T;MONE;CZK;N/A;5000000.0;CZK;2020-08-07T00:00:00.000Z;360T;1010000281379217037L2;false;TPAC,FULJ,ILQD
2020-07-10T12:08:16.568Z;ISIN;EZVBKDGGB3Z5;0.6943877;360T;MONE;USD;N/A;5500000.0;AUD;2020-08-07T00:00:00.000Z;360T;1010000281379216312L1;false;TPAC,FULJ,ILQD
2020-07-10T12:08:16.568Z;ISIN;EZV1SN6G01Q8;0.69439;360T;MONE;USD;N/A;5500000.0;AUD;2020-08-07T00:00:00.000Z;360T;1010000281379216312L2;false;TPAC,FULJ,ILQD
2020-07-10T12:06:52.741Z;ISIN;EZ8DLD9B0M06;1.12847;360T;MONE;USD;N/A;1.5E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379218887L2;false;TPAC,FULJ,ILQD
2020-07-10T12:06:52.741Z;ISIN;EZ7KMS37R7L5;1.1284423;360T;MONE;USD;N/A;1.5E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379218887L1;false;TPAC,FULJ,ILQD
2020-07-10T12:06:43.128Z;ISIN;EZ8DLD9B0M06;1.12848;360T;MONE;USD;N/A;1.5E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379218870L2;false;TPAC,FULJ,ILQD
2020-07-10T12:06:43.128Z;ISIN;EZ7KMS37R7L5;1.1284523;360T;MONE;USD;N/A;1.5E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379218870L1;false;TPAC,FULJ,ILQD
2020-07-10T12:06:06.798Z;ISIN;EZ40HWN7QP30;1.128525;360T;MONE;USD;N/A;100000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379218160;false;FULJ,ILQD
2020-07-10T11:58:24.528Z;ISIN;EZ4KG447MWY0;1.261087;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379218487L2;false;TPAC,FULJ,ILQD
2020-07-10T11:58:24.528Z;ISIN;EZ80KYPXGLL2;1.260061;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379218487L1;false;TPAC,FULJ,ILQD
2020-07-10T11:57:38.267Z;ISIN;EZ3NR5N8B8V4;22.7501;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379216436L2;false;TPAC,FULJ,ILQD
2020-07-10T11:57:38.267Z;ISIN;EZ9GHTJMZ9D4;22.747135;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379216436L1;false;TPAC,FULJ,ILQD
2020-07-10T11:54:11.520Z;ISIN;EZWXQ2ZWBLK2;9.47991;360T;MONE;NOK;N/A;1.0E7;NOK;2020-08-07T00:00:00.000Z;360T;1010000281379215646L2;false;TPAC,FULJ,ILQD
2020-07-10T11:54:11.520Z;ISIN;EZ152X8H6LB6;9.4800578;360T;MONE;NOK;N/A;1.0E7;NOK;2020-08-07T00:00:00.000Z;360T;1010000281379215646L1;false;TPAC,FULJ,ILQD
2020-07-10T11:52:48.458Z;ISIN;EZ5X5BVQPRG5;1.131261;360T;MONE;USD;N/A;3000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379213622L2;false;TPAC,FULJ,ILQD
2020-07-10T11:52:48.458Z;ISIN;EZ8DLD9B0M06;1.1289;360T;MONE;USD;N/A;3000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379213622L1;false;TPAC,FULJ,ILQD
2020-07-10T11:52:13.758Z;ISIN;EZ40HWN7QP30;1.128758;360T;MONE;USD;N/A;5932.5;USD;2020-08-07T00:00:00.000Z;360T;1010000281379215474;false;FULJ,ILQD
2020-07-10T11:51:45.694Z;ISIN;EZ3M9CQJXY32;1.06326;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379213380L2;false;TPAC,FULJ,ILQD
2020-07-10T11:51:45.694Z;ISIN;EZVY3XPWPDQ6;1.0632833;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379213380L1;false;TPAC,FULJ,ILQD
2020-07-10T11:51:37.491Z;ISIN;EZV0TDGZWSG0;6.5981;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379215336L2;false;TPAC,FULJ,ILQD
2020-07-10T11:51:37.491Z;ISIN;EZ3PMGJ7H819;6.5986555;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379215336L1;false;TPAC,FULJ,ILQD
2020-07-10T11:51:24.335Z;ISIN;EZ4H1PJ1YPK0;1.534299;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379213262L2;false;TPAC,FULJ,ILQD
2020-07-10T11:51:24.335Z;ISIN;EZ59KPC5K128;1.534208;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379213262L1;false;TPAC,FULJ,ILQD
2020-07-10T11:50:44.581Z;ISIN;EZ3CJJP6HZ29;0.94194;360T;MONE;CHF;N/A;5.5E7;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379215248L2;false;TPAC,FULJ,ILQD
2020-07-10T11:50:44.581Z;ISIN;EZ9HM71VSXN2;0.942042;360T;MONE;CHF;N/A;5.5E7;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379215248L1;false;TPAC,FULJ,ILQD
2020-07-10T11:43:34.345Z;ISIN;EZ2GB1G5TGG3;22.782169;360T;MONE;MXN;N/A;4000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379210794;false;FULJ,ILQD
2020-07-10T11:43:33.312Z;ISIN;EZ2GB1G5TGG3;22.784345;360T;MONE;MXN;N/A;250000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379210780;false;FULJ,ILQD
2020-07-10T11:41:47.902Z;ISIN;EZ7KMS37R7L5;1.1298402;360T;MONE;USD;N/A;800000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379210771;false;FULJ,ILQD
2020-07-10T11:41:27.607Z;ISIN;EZ9B7RBRT3F8;1.3588942;360T;MONE;CAD;N/A;9.2E7;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379211342L2;false;TPAC,FULJ,ILQD
2020-07-10T11:41:27.607Z;ISIN;EZ7CX9V3WX94;1.3589;360T;MONE;CAD;N/A;9.2E7;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379211342L1;false;TPAC,FULJ,ILQD
2020-07-10T11:40:46.989Z;ISIN;EZ6MFSVN60F2;1.39131;360T;MONE;SGD;N/A;1400000.0;SGD;2020-08-07T00:00:00.000Z;360T;1010000281379212737L1;false;TPAC,FULJ,ILQD
2020-07-10T11:40:46.989Z;ISIN;EZ604MQJCGC7;1.391264;360T;MONE;SGD;N/A;1400000.0;SGD;2020-08-07T00:00:00.000Z;360T;1010000281379212737L2;false;TPAC,FULJ,ILQD
2020-07-10T11:37:09.544Z;ISIN;EZ7CX9V3WX94;1.35912;360T;MONE;CAD;N/A;700000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379211242L2;false;TPAC,FULJ,ILQD
2020-07-10T11:37:09.544Z;ISIN;EZ30XTX1JV89;1.3591309;360T;MONE;CAD;N/A;700000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379211242L1;false;TPAC,FULJ,ILQD
2020-07-10T11:35:50.233Z;ISIN;EZ7KMS37R7L5;1.1296802;360T;MONE;USD;N/A;460000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379209335;false;FULJ,ILQD
2020-07-10T11:31:13.542Z;ISIN;EZ27J9KVVZV1;9.19816;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379211796L1;false;TPAC,FULJ,ILQD
2020-07-10T11:31:13.542Z;ISIN;EZ51YYNP87R7;9.19806;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379211796L2;false;TPAC,FULJ,ILQD
2020-07-10T11:30:42.487Z;ISIN;EZWXQ2ZWBLK2;9.468;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-07T00:00:00.000Z;360T;1010000281379211688L2;false;TPAC,FULJ,ILQD
2020-07-10T11:30:42.487Z;ISIN;EZ4FW74DT664;9.468075;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-07T00:00:00.000Z;360T;1010000281379211688L1;false;TPAC,FULJ,ILQD
2020-07-10T11:29:50.910Z;ISIN;EZV0TDGZWSG0;6.594;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379211546L2;false;TPAC,FULJ,ILQD
2020-07-10T11:29:50.910Z;ISIN;EZ3CH97YTYJ9;6.594168;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379211546L1;false;TPAC,FULJ,ILQD
2020-07-10T11:29:06.311Z;ISIN;EZ3M9CQJXY32;1.06339;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379211408L2;false;TPAC,FULJ,ILQD
2020-07-10T11:29:06.311Z;ISIN;EZ8T493WJPM7;1.0633964;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379211408L1;false;TPAC,FULJ,ILQD
2020-07-10T11:27:57.845Z;ISIN;EZVBKDGGB3Z5;0.6953273;360T;MONE;USD;N/A;1.3E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379211357L1;false;TPAC,FULJ,ILQD
2020-07-10T11:27:57.845Z;ISIN;EZV1SN6G01Q8;0.69533;360T;MONE;USD;N/A;1.3E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379211357L2;false;TPAC,FULJ,ILQD
2020-07-10T11:26:35.149Z;ISIN;EZ8HZX6JCKT9;106.801;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379210485L1;false;TPAC,FULJ,ILQD
2020-07-10T11:26:35.149Z;ISIN;EZDPLYB1C7X0;106.79164;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379210485L2;false;TPAC,FULJ,ILQD
2020-07-10T11:26:05.187Z;ISIN;EZ918Q8R5RC9;1.261979;360T;MONE;USD;N/A;8.3E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379210582L1;false;TPAC,FULJ,ILQD
2020-07-10T11:26:05.187Z;ISIN;EZ6CBB17LM19;1.261997;360T;MONE;USD;N/A;8.3E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379210582L2;false;TPAC,FULJ,ILQD
2020-07-10T11:14:51.897Z;ISIN;EZ40HWN7QP30;1.1298498;360T;MONE;USD;N/A;20000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379210230;false;FULJ,ILQD
2020-07-10T11:14:51.473Z;ISIN;EZ3Y5KTL8WR8;1.188468;360T;MONE;CHF;N/A;1.5E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379204582L1;false;TPAC,FULJ,ILQD
2020-07-10T11:14:51.473Z;ISIN;EZ8YPVZ5XX91;1.187912;360T;MONE;CHF;N/A;1.5E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379204582L2;false;TPAC,FULJ,ILQD
2020-07-10T11:14:39.582Z;ISIN;EZ7KMS37R7L5;1.129932;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379202085L2;false;TPAC,FULJ,ILQD
2020-07-10T11:14:39.582Z;ISIN;EZ40HWN7QP30;1.129856;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379202085L1;false;TPAC,FULJ,ILQD
2020-07-10T11:10:53.913Z;ISIN;EZSZY5073997;1.1888111;360T;MONE;CHF;N/A;1.5E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379204351L1;false;TPAC,FULJ,ILQD
2020-07-10T11:10:53.913Z;ISIN;EZ3Y5KTL8WR8;1.1887245;360T;MONE;CHF;N/A;1.5E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379204351L2;false;TPAC,FULJ,ILQD
2020-07-10T11:09:39.687Z;ISIN;EZ7FNYFL39Q4;0.895079;360T;MONE;GBP;N/A;2.2E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379208376L1;false;TPAC,FULJ,ILQD
2020-07-10T11:09:39.687Z;ISIN;EZ714F21J7Y5;0.895126;360T;MONE;GBP;N/A;2.2E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379208376L2;false;TPAC,FULJ,ILQD
2020-07-10T11:09:09.496Z;ISIN;EZ714F21J7Y5;0.895096;360T;MONE;GBP;N/A;2.2E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379206096L1;false;TPAC,FULJ,ILQD
2020-07-10T11:09:09.496Z;ISIN;EZVNNYCF3V16;0.89511;360T;MONE;GBP;N/A;2.2E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379206096L2;false;TPAC,FULJ,ILQD
2020-07-10T11:08:41.964Z;ISIN;EZ8LK7BSWCG7;7.000085;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379205657L1;false;TPAC,FULJ,ILQD
2020-07-10T11:08:41.964Z;ISIN;EZSXQPGPY9D0;7.0004;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379205657L2;false;TPAC,FULJ,ILQD
2020-07-10T11:07:34.541Z;ISIN;EZ40HWN7QP30;1.129387;360T;MONE;USD;N/A;4.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379205518L1;false;TPAC,FULJ,ILQD
2020-07-10T11:07:34.541Z;ISIN;EZ7KMS37R7L5;1.129463;360T;MONE;USD;N/A;4.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379205518L2;false;TPAC,FULJ,ILQD
2020-07-10T11:07:08.670Z;ISIN;EZ7KMS37R7L5;1.129463;360T;MONE;USD;N/A;3.3E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379205337L2;false;TPAC,FULJ,ILQD
2020-07-10T11:07:08.670Z;ISIN;EZ40HWN7QP30;1.1293863;360T;MONE;USD;N/A;3.3E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379205337L1;false;TPAC,FULJ,ILQD
2020-07-10T11:07:06.901Z;ISIN;EZ40HWN7QP30;1.1293537;360T;MONE;USD;N/A;53000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379203935;false;FULJ,ILQD
2020-07-10T11:06:42.295Z;ISIN;EZVY3XPWPDQ6;1.063607;360T;MONE;CHF;N/A;34100.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379203184;false;FULJ,ILQD
2020-07-10T11:05:36.014Z;ISIN;EZ7KMS37R7L5;1.1295132;360T;MONE;USD;N/A;2.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379205094L2;false;TPAC,FULJ,ILQD
2020-07-10T11:05:36.014Z;ISIN;EZ40HWN7QP30;1.1294367;360T;MONE;USD;N/A;2.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379205094L1;false;TPAC,FULJ,ILQD
2020-07-10T10:49:30.507Z;ISIN;EZ5KG40B7HM2;120.60393;360T;MONE;JPY;N/A;2.0E8;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379193821;false;FULJ,ILQD
2020-07-10T10:47:41.977Z;ISIN;EZ9QNL55SM69;0.896017;360T;MONE;GBP;N/A;625000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379208505L2;false;TPAC,FULJ,ILQD
2020-07-10T10:47:41.977Z;ISIN;EZVNNYCF3V16;0.89534;360T;MONE;GBP;N/A;625000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379208505L1;false;TPAC,FULJ,ILQD
2020-07-10T10:45:09.200Z;ISIN;EZ2BV0TGCNL3;1.129968;360T;MONE;USD;N/A;8.44E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379193718L2;false;TPAC,FULJ,ILQD
2020-07-10T10:45:09.200Z;ISIN;EZ7KMS37R7L5;1.129613;360T;MONE;USD;N/A;8.44E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379193718L1;false;TPAC,FULJ,ILQD
2020-07-10T10:38:56.964Z;ISIN;EZ22R4XY6HQ7;3.6728;360T;MONE;AED;N/A;5.0E7;AED;2020-08-07T00:00:00.000Z;360T;1010000281379202392L1;false;TPAC,FULJ,ILQD
2020-07-10T10:38:56.964Z;ISIN;EZTD4JJW2W67;3.6730983;360T;MONE;AED;N/A;5.0E7;AED;2020-08-07T00:00:00.000Z;360T;1010000281379202392L2;false;TPAC,FULJ,ILQD
2020-07-10T10:35:43.834Z;ISIN;EZ40HWN7QP30;1.1293495;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379202243L1;false;TPAC,FULJ,ILQD
2020-07-10T10:35:43.834Z;ISIN;EZ7KMS37R7L5;1.1294245;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379202243L2;false;TPAC,FULJ,ILQD
2020-07-10T10:35:38.586Z;ISIN;EZ30XTX1JV89;1.361044;360T;MONE;CAD;N/A;4800000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379199975L1;false;TPAC,FULJ,ILQD
2020-07-10T10:35:38.586Z;ISIN;EZ7CX9V3WX94;1.36103;360T;MONE;CAD;N/A;4800000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379199975L2;false;TPAC,FULJ,ILQD
2020-07-10T10:35:06.927Z;ISIN;EZ3R6SR6XDG8;7.7504;360T;MONE;HKD;N/A;3.0E7;HKD;2020-08-07T00:00:00.000Z;360T;1010000281379190817L2;false;TPAC,FULJ,ILQD
2020-07-10T10:35:06.927Z;ISIN;EZVKQNGFQRC4;7.7503818;360T;MONE;HKD;N/A;3.0E7;HKD;2020-08-07T00:00:00.000Z;360T;1010000281379190817L1;false;TPAC,FULJ,ILQD
2020-07-10T10:34:03.003Z;ISIN;EZ4H1PJ1YPK0;1.5370389;360T;MONE;CAD;N/A;250000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379201856L2;false;TPAC,FULJ,ILQD
2020-07-10T10:34:03.003Z;ISIN;EZ59KPC5K128;1.536951;360T;MONE;CAD;N/A;250000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379201856L1;false;TPAC,FULJ,ILQD
2020-07-10T10:33:49.996Z;ISIN;EZ40HWN7QP30;1.129269;360T;MONE;USD;N/A;1.2E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379201847L1;false;TPAC,FULJ,ILQD
2020-07-10T10:33:49.996Z;ISIN;EZVS05WTF176;1.1294475;360T;MONE;USD;N/A;1.2E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379201847L2;false;TPAC,FULJ,ILQD
2020-07-10T10:33:35.370Z;ISIN;EZ9QBKNZ35J8;1.063548;360T;MONE;CHF;N/A;165000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379201678L2;false;TPAC,FULJ,ILQD
2020-07-10T10:33:35.370Z;ISIN;EZ8T493WJPM7;1.063566;360T;MONE;CHF;N/A;165000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379201678L1;false;TPAC,FULJ,ILQD
2020-07-10T10:33:26.013Z;ISIN;EZ7KMS37R7L5;1.1294334;360T;MONE;USD;N/A;7000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379199921L2;false;TPAC,FULJ,ILQD
2020-07-10T10:33:26.013Z;ISIN;EZ40HWN7QP30;1.1293589;360T;MONE;USD;N/A;7000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379199921L1;false;TPAC,FULJ,ILQD
2020-07-10T10:33:23.363Z;ISIN;EZ67KQXDDM79;7.448641;360T;MONE;DKK;N/A;1010000.0;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379201616L1;false;TPAC,FULJ,ILQD
2020-07-10T10:33:23.363Z;ISIN;EZ6Y05254TR1;7.4486265;360T;MONE;DKK;N/A;1010000.0;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379201616L2;false;TPAC,FULJ,ILQD
2020-07-10T10:33:11.620Z;ISIN;EZ46R8HNLTC7;10.3947715;360T;MONE;SEK;N/A;4033408.04;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379201584L2;false;TPAC,FULJ,ILQD
2020-07-10T10:33:11.620Z;ISIN;EZ6H5D70J0N0;10.3943968;360T;MONE;SEK;N/A;4033408.04;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379201584L1;false;TPAC,FULJ,ILQD
