Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-28T11:32:10.059Z;ISIN;EZVR2P1JJHN8;1.124942;360T;MONE;USD;N/A;2.15E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696740888L2;false;TPAC,FULJ,ILQD
2023-12-28T11:30:18.368Z;ISIN;EZ9TM0JF32Z6;0.8362235;360T;MONE;CHF;N/A;23200.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696738017;false;FULJ,ILQD
2023-12-28T11:29:57.420Z;ISIN;EZY2KF7MG297;4.4128;360T;MONE;PLN;N/A;693822.84;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696746217;false;FULJ,ILQD
2023-12-28T11:29:34.883Z;ISIN;EZ9TM0JF32Z6;0.8363442;360T;MONE;CHF;N/A;3.348128E7;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696737488L2;false;TPAC,FULJ,ILQD
2023-12-28T11:29:29.745Z;ISIN;EZZM65RNTZG6;4.402992;360T;MONE;PLN;N/A;693822.86;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696746190;false;FULJ,ILQD
2023-12-28T11:29:24.425Z;ISIN;EZ55NSZ70ZY8;9.893663;360T;MONE;SEK;N/A;5.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696737476L2;false;TPAC,FULJ,ILQD
2023-12-28T11:27:33.149Z;ISIN;EZ7SQBX228D6;1.4704184;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696747868L2;false;TPAC,FULJ,ILQD
2023-12-28T11:26:12.737Z;ISIN;EZ40L45JR0Q0;4.3943259;360T;MONE;PLN;N/A;693822.86;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696746110;false;FULJ,ILQD
2023-12-28T11:25:35.986Z;ISIN;EZ1T9TP98251;4.385051;360T;MONE;PLN;N/A;693822.86;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696746096;false;FULJ,ILQD
2023-12-28T11:24:37.163Z;ISIN;EZGHXN04PCW7;0.869254;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696732326L2;false;TPAC,FULJ,ILQD
2023-12-28T11:19:29.034Z;ISIN;EZ3VB2R17FF3;1.1137416;360T;MONE;USD;N/A;126662.11;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696739417L2;false;TPAC,FULJ,ILQD
2023-12-28T11:18:52.698Z;ISIN;EZMCTQF91VT1;0.930862;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696733544L2;false;TPAC,FULJ,ILQD
2023-12-28T11:18:52.624Z;ISIN;EZ10W1JQYWJ8;7.453498;360T;MONE;DKK;N/A;8.545E7;DKK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696733378L2;false;TPAC,FULJ,ILQD
2023-12-28T11:18:27.160Z;ISIN;EZD968HT4KD1;4.367571;360T;MONE;PLN;N/A;693822.86;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696741222;false;FULJ,ILQD
2023-12-28T11:17:54.427Z;ISIN;EZ470DYJPMC6;156.29973;360T;MONE;JPY;N/A;4.42144065E8;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696742068L2;false;TPAC,FULJ,ILQD
2023-12-28T11:13:39.010Z;ISIN;EZ90SR19DYY3;156.5022;360T;MONE;JPY;N/A;3.0E8;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696730850L2;false;TPAC,FULJ,ILQD
2023-12-28T11:10:04.375Z;ISIN;EZ467ZMG1RG5;1.2795937;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696737593L1;false;TPAC,FULJ,ILQD
2023-12-28T11:10:04.375Z;ISIN;EZ913D1KVZ98;1.2797649;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696737593L2;false;TPAC,FULJ,ILQD
2023-12-28T11:09:30.988Z;ISIN;EZRCCZRQ0MG2;20.683107;360T;MONE;ZAR;N/A;2.81E7;ZAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696728985L2;false;TPAC,FULJ,ILQD
2023-12-28T11:09:10.583Z;ISIN;EZ532VMNCLJ7;4.339263;360T;MONE;PLN;N/A;1350000.0;PLN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696728534L2;false;TPAC,FULJ,ILQD
2023-12-28T11:08:50.681Z;ISIN;EZCS2LXK6PR0;1.756652;360T;MONE;NZD;N/A;702000.0;NZD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696728452L2;false;TPAC,FULJ,ILQD
2023-12-28T11:08:29.883Z;ISIN;EZ35VFNYJ9C6;0.870502;360T;MONE;GBP;N/A;376168.66;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696733528;false;FULJ,ILQD
2023-12-28T11:08:26.291Z;ISIN;EZ21S0SDM327;11.240823;360T;MONE;NOK;N/A;1.7E7;NOK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696727860L2;false;TPAC,FULJ,ILQD
2023-12-28T11:08:03.436Z;ISIN;EZDR35QRNYW1;382.885;360T;MONE;HUF;N/A;1.7E7;HUF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696727692L2;false;TPAC,FULJ,ILQD
2023-12-28T11:07:39.460Z;ISIN;EZ9S3DLXPH05;8.699126;360T;MONE;HKD;N/A;550000.0;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696727668L2;false;TPAC,FULJ,ILQD
2023-12-28T11:06:38.055Z;ISIN;EZPVP4NXT0N5;1.626606;360T;MONE;AUD;N/A;400000.0;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696727572L2;false;TPAC,FULJ,ILQD
2023-12-28T11:02:40.412Z;ISIN;EZ8MQKZNN4Y5;1.1160142;360T;MONE;USD;N/A;4.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696731546L2;false;TPAC,FULJ,ILQD
2023-12-28T10:59:02.787Z;ISIN;EZBHM15PBB78;1.11823;360T;MONE;USD;N/A;580000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696729928L2;false;TPAC,FULJ,ILQD
2023-12-28T10:53:32.762Z;ISIN;EZ35VFNYJ9C6;0.87037;360T;MONE;GBP;N/A;3733600.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696725488L2;false;TPAC,FULJ,ILQD
2023-12-28T10:52:41.822Z;ISIN;EZ76Z00F4LM6;24.712895;360T;MONE;CZK;N/A;4000000.0;CZK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696729085L2;false;TPAC,FULJ,ILQD
2023-12-28T10:49:57.198Z;ISIN;EZX3X12ZBNH3;1.4715421;360T;MONE;CAD;N/A;3000000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696726232L2;false;TPAC,FULJ,ILQD
2023-12-28T10:48:16.653Z;ISIN;EZ35VFNYJ9C6;0.8703207;360T;MONE;GBP;N/A;31715.71;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680126L3;false;TPAC,FULJ,ILQD
2023-12-28T10:47:30.413Z;ISIN;EZ35VFNYJ9C6;0.8703944;360T;MONE;GBP;N/A;183999.46;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680104L1;false;TPAC,FULJ,ILQD
2023-12-28T10:47:30.413Z;ISIN;EZ7DNXMV2SP0;0.8712491;360T;MONE;GBP;N/A;1.40136037E7;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680104L2;false;TPAC,FULJ,ILQD
2023-12-28T10:47:22.101Z;ISIN;EZDX07C2GKG4;382.38107;360T;MONE;HUF;N/A;1.5E8;HUF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696724834L2;false;TPAC,FULJ,ILQD
2023-12-28T10:46:06.954Z;ISIN;EZ913D1KVZ98;1.2794533;360T;MONE;USD;N/A;315850.49;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680094L5;false;TPAC,FULJ,ILQD
2023-12-28T10:46:06.954Z;ISIN;EZ4RWBQ4V487;1.2794067;360T;MONE;USD;N/A;9125638.88;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680094L4;false;TPAC,FULJ,ILQD
2023-12-28T10:46:06.954Z;ISIN;EZ5KST0KV1L3;1.2793158;360T;MONE;USD;N/A;1831554.16;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680094L3;false;TPAC,FULJ,ILQD
2023-12-28T10:45:46.847Z;ISIN;EZ3VB2R17FF3;1.1135837;360T;MONE;USD;N/A;171057.26;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680085L2;false;TPAC,FULJ,ILQD
2023-12-28T10:45:04.481Z;ISIN;EZB322HPV707;1.1134639;360T;MONE;USD;N/A;2565566.93;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680075L1;false;TPAC,FULJ,ILQD
2023-12-28T10:45:04.481Z;ISIN;EZ6LRBVBVQK6;1.1156416;360T;MONE;USD;N/A;4.1393268E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680075L3;false;TPAC,FULJ,ILQD
2023-12-28T10:45:04.481Z;ISIN;EZ3VB2R17FF3;1.1137692;360T;MONE;USD;N/A;181715.48;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696680075L2;false;TPAC,FULJ,ILQD
2023-12-28T10:44:23.291Z;ISIN;EZ0XX75H9KW2;1.1264622;360T;MONE;USD;N/A;750000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696724611;false;FULJ,ILQD
2023-12-28T10:43:53.073Z;ISIN;EZ6XPQPW7P07;1.113027;360T;MONE;USD;N/A;500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696723962;false;FULJ,ILQD
2023-12-28T10:42:24.390Z;ISIN;EZW07MGYQR60;1.1232914;360T;MONE;USD;N/A;750000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696723453;false;FULJ,ILQD
2023-12-28T10:40:19.666Z;ISIN;EZ5VJD8TXZV3;1.112906;360T;MONE;USD;N/A;700000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696720922;false;FULJ,ILQD
2023-12-28T10:39:28.743Z;ISIN;EZV2CBB02NQ4;0.8355023;360T;MONE;CHF;N/A;530000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696720606;false;FULJ,ILQD
2023-12-28T10:38:30.674Z;ISIN;EZX3X12ZBNH3;1.471552;360T;MONE;CAD;N/A;3000000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696719443L2;false;TPAC,FULJ,ILQD
2023-12-28T10:37:47.133Z;ISIN;EZ35VFNYJ9C6;0.870588;360T;MONE;GBP;N/A;4000000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696719736L2;false;TPAC,FULJ,ILQD
2023-12-28T10:35:29.119Z;ISIN;EZFJ5TRM11P4;1.463938;360T;MONE;SGD;N/A;6000000.0;SGD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696718823L2;false;TPAC,FULJ,ILQD
2023-12-28T10:32:30.925Z;ISIN;EZH8FX79BQ83;387.51008;360T;MONE;HUF;N/A;1.8E8;HUF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696717721;false;FULJ,ILQD
2023-12-28T10:31:53.130Z;ISIN;EZ77G37XNL82;1.117187;360T;MONE;USD;N/A;3.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696721217L2;false;TPAC,FULJ,ILQD
2023-12-28T10:31:09.244Z;ISIN;EZRDQCPLD5D6;0.8746955;360T;MONE;GBP;N/A;3500.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696717607L2;false;TPAC,FULJ,ILQD
2023-12-28T10:31:09.244Z;ISIN;EZSBKGFNPQD4;0.8696199;360T;MONE;GBP;N/A;168500.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696717607L1;false;TPAC,FULJ,ILQD
2023-12-28T10:30:33.055Z;ISIN;EZ1PY61P0P98;155.58722;360T;MONE;JPY;N/A;1.9E8;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696718163L2;false;TPAC,FULJ,ILQD
2023-12-28T10:29:06.330Z;ISIN;EZ3PK4N5LSD0;1.115518;360T;MONE;USD;N/A;3200000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696716521L2;false;TPAC,FULJ,ILQD
2023-12-28T10:27:58.776Z;ISIN;EZL12C68FG61;0.926885;360T;MONE;CHF;N/A;1300000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696715375L2;false;TPAC,FULJ,ILQD
2023-12-28T10:27:20.069Z;ISIN;EZ29XBHYTX56;383.9096;360T;MONE;HUF;N/A;4.003067E7;HUF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696711145L2;false;TPAC,FULJ,ILQD
2023-12-28T10:25:42.815Z;ISIN;EZ3VB2R17FF3;1.114223;360T;MONE;USD;N/A;9.2E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696716030L2;false;TPAC,FULJ,ILQD
2023-12-28T10:24:49.230Z;ISIN;EZ4P80DNXYD2;156.09507;360T;MONE;JPY;N/A;1.159E9;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696715596L2;false;TPAC,FULJ,ILQD
2023-12-28T10:22:52.102Z;ISIN;EZ4P80DNXYD2;156.10841;360T;MONE;JPY;N/A;1.159E9;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696715518L2;false;TPAC,FULJ,ILQD
2023-12-28T10:22:39.993Z;ISIN;EZ9G7WNQTW56;0.929849;360T;MONE;CHF;N/A;350000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696710058L2;false;TPAC,FULJ,ILQD
2023-12-28T10:22:08.231Z;ISIN;EZ9T6RCSSCJ7;1.4717948;360T;MONE;CAD;N/A;500000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696709143L2;false;TPAC,FULJ,ILQD
2023-12-28T10:22:02.039Z;ISIN;EZ9FY1YRTKP5;0.870061;360T;MONE;GBP;N/A;800000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696708637L2;false;TPAC,FULJ,ILQD
2023-12-28T10:21:56.257Z;ISIN;EZ3VB2R17FF3;1.113986;360T;MONE;USD;N/A;4.6E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696715505L2;false;TPAC,FULJ,ILQD
2023-12-28T10:21:48.628Z;ISIN;EZK7ZS6YL9L7;1.627107;360T;MONE;AUD;N/A;1200000.0;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696709780L2;false;TPAC,FULJ,ILQD
2023-12-28T10:21:38.481Z;ISIN;EZBT8MZHV4R7;24.73695;360T;MONE;CZK;N/A;2.0E7;CZK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696715474L2;false;TPAC,FULJ,ILQD
2023-12-28T10:20:59.722Z;ISIN;EZ3VB2R17FF3;1.1139591;360T;MONE;USD;N/A;4.6E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696715438L2;false;TPAC,FULJ,ILQD
2023-12-28T10:12:14.717Z;ISIN;EZGG2NXWWDZ1;0.632447;360T;MONE;CHF;N/A;1.5E7;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696708654L2;false;TPAC,FULJ,ILQD
2023-12-28T10:11:21.458Z;ISIN;EZRV5QXLDQ76;0.214302;360T;MONE;CHF;N/A;4000000.0;PLN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696706514L2;false;TPAC,FULJ,ILQD
2023-12-28T10:09:57.661Z;ISIN;EZKZJK4W4JL5;1.0697465;360T;MONE;CHF;N/A;2000000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696704741L2;false;TPAC,FULJ,ILQD
2023-12-28T10:09:11.154Z;ISIN;EZ1VJ86BWBN4;0.03767865;360T;MONE;CHF;N/A;2.5E7;CZK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696703458L2;false;TPAC,FULJ,ILQD
2023-12-28T10:08:53.275Z;ISIN;EZ3PK4N5LSD0;1.1159201;360T;MONE;USD;N/A;333038.78;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696708953L2;false;TPAC,FULJ,ILQD
2023-12-28T10:08:10.662Z;ISIN;EZJPTD6HDK02;0.5712958;360T;MONE;CHF;N/A;2500000.0;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696702533L2;false;TPAC,FULJ,ILQD
2023-12-28T10:05:49.817Z;ISIN;EZ83R0BJHH95;24.712637;360T;MONE;CZK;N/A;5.0E7;CZK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696701528L2;false;TPAC,FULJ,ILQD
2023-12-28T10:02:40.508Z;ISIN;EZ5CGZ1B41Z4;1.1195755;360T;MONE;USD;N/A;850000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696700916;false;FULJ,ILQD
2023-12-28T10:01:51.458Z;ISIN;EZ6MP3PXR9C5;16.9652492;360T;MONE;MXN;N/A;1300000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696701784L1;false;TPAC,FULJ,ILQD
2023-12-28T10:01:51.458Z;ISIN;EZ6MP3PXR9C5;16.9652492;360T;MONE;MXN;N/A;700000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696701784L2;false;TPAC,FULJ,ILQD
2023-12-28T10:01:22.181Z;ISIN;EZ7MYLVFTN54;0.835233;360T;MONE;CHF;N/A;8400000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696699326L2;false;TPAC,FULJ,ILQD
2023-12-28T10:01:00.927Z;ISIN;EZC9G4Z0RND9;4.196277;360T;MONE;SAR;N/A;1.0E8;SAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696705397;false;FULJ,ILQD
2023-12-28T10:00:35.811Z;ISIN;EZC9G4Z0RND9;4.1965427;360T;MONE;SAR;N/A;1.0E8;SAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696705012;false;FULJ,ILQD
2023-12-28T10:00:33.580Z;ISIN;EZC9G4Z0RND9;4.196838;360T;MONE;SAR;N/A;1.0E8;SAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696704751;false;FULJ,ILQD
2023-12-28T10:00:33.000Z;ISIN;EZNMP2Q771L0;0.6833134;360T;MONE;USD;N/A;1.45E7;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696702073L2;false;TPAC,FULJ,ILQD
2023-12-28T09:58:21.341Z;ISIN;EZB3TVTRLWD2;7.814577;360T;MONE;HKD;N/A;3.5E7;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696699987L2;false;TPAC,FULJ,ILQD
2023-12-28T09:56:02.864Z;ISIN;EZ4XM8VNGBP8;1.116771;360T;MONE;USD;N/A;2.309333333E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696698992L2;false;TPAC,FULJ,ILQD
2023-12-28T09:50:58.335Z;ISIN;EZ2XKYG8K7W9;0.8273067;360T;MONE;CHF;N/A;1.5E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696698035L2;false;TPAC,FULJ,ILQD
2023-12-28T09:50:39.525Z;ISIN;EZ4J4WLL0FQ6;0.9243419;360T;MONE;CHF;N/A;3.7E7;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696697957L2;false;TPAC,FULJ,ILQD
2023-12-28T09:50:26.854Z;ISIN;EZ0LNFDMZSB0;4.380341;360T;MONE;PLN;N/A;756220.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696696932L2;false;TPAC,FULJ,ILQD
2023-12-28T09:50:11.204Z;ISIN;EZRKFWRB6P12;0.9258169;360T;MONE;CHF;N/A;3000000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696697772L2;false;TPAC,FULJ,ILQD
2023-12-28T09:49:48.061Z;ISIN;EZ4P83K5VHZ4;0.9278348;360T;MONE;CHF;N/A;2000000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696697614L2;false;TPAC,FULJ,ILQD
2023-12-28T09:43:23.555Z;ISIN;EZ9BTKYFMX30;11.0580634;360T;MONE;SEK;N/A;1.3E7;SEK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696684590L2;false;TPAC,FULJ,ILQD
2023-12-28T09:42:00.627Z;ISIN;EZ7CVK06HWW3;0.8325304;360T;MONE;CHF;N/A;1000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696691894;false;FULJ,ILQD
2023-12-28T09:39:53.986Z;ISIN;EZ3VB2R17FF3;1.114973;360T;MONE;USD;N/A;580470.96;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696694234L2;false;TPAC,FULJ,ILQD
2023-12-28T09:39:26.953Z;ISIN;EZ50LMBBXZ05;1.1155293;360T;MONE;USD;N/A;430466.7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696694113;false;FULJ,ILQD
2023-12-28T09:39:02.873Z;ISIN;EZWBYT8XQJZ4;4.9752057;360T;MONE;RON;N/A;8.63E7;RON;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696688245L2;false;TPAC,FULJ,ILQD
2023-12-28T09:37:13.543Z;ISIN;EZ5BGQ3NHVK4;1.282462;360T;MONE;USD;N/A;1000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696689691;false;FULJ,ILQD
2023-12-28T09:37:09.701Z;ISIN;EZ69MVYGPKR4;18.555744;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696687333L2;false;TPAC,FULJ,ILQD
2023-12-28T09:36:49.028Z;ISIN;EZ3VB2R17FF3;1.114993;360T;MONE;USD;N/A;300000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696693601L2;false;TPAC,FULJ,ILQD
2023-12-28T09:36:39.274Z;ISIN;EZ2F97CYBLB7;1.1146348;360T;MONE;USD;N/A;1500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696687002;false;FULJ,ILQD
2023-12-28T09:36:10.109Z;ISIN;EZ3VB2R17FF3;1.114743;360T;MONE;USD;N/A;1200000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696693537L2;false;TPAC,FULJ,ILQD
2023-12-28T09:35:36.857Z;ISIN;EZ9V9W384X10;140.2482;360T;MONE;JPY;N/A;5.361439E7;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696690653L1;false;TPAC,FULJ,ILQD
2023-12-28T09:35:16.228Z;ISIN;EZ9FY1YRTKP5;0.870155;360T;MONE;GBP;N/A;1.45E7;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696687137L2;false;TPAC,FULJ,ILQD
2023-12-28T09:31:12.687Z;ISIN;EZWFZTFL6T73;0.927062;360T;MONE;CHF;N/A;1400000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696688014L1;false;TPAC,FULJ,ILQD
2023-12-28T09:31:12.535Z;ISIN;EZ68KX73JVW8;11.045884;360T;MONE;SEK;N/A;5000000.0;SEK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696687793L1;false;TPAC,FULJ,ILQD
2023-12-28T09:31:12.532Z;ISIN;EZ7PCCSTFGM3;0.87127;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696687803L1;false;TPAC,FULJ,ILQD
2023-12-28T09:30:53.148Z;ISIN;EZ9CRFYFXKL2;1.3198408;360T;MONE;CAD;N/A;9.2E7;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696658648L2;false;TPAC,FULJ,ILQD
2023-12-28T09:28:48.334Z;ISIN;EZ95BSDP99W0;18.789911;360T;MONE;MXN;N/A;2.9E7;MXN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696686408L2;false;TPAC,FULJ,ILQD
2023-12-28T09:25:51.348Z;ISIN;EZ3BDR8TB3K8;4.340891;360T;MONE;PLN;N/A;1.1E8;PLN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696592817L2;false;TPAC,FULJ,ILQD
2023-12-28T09:20:42.386Z;ISIN;EZ9TM0JF32Z6;0.838638;360T;MONE;CHF;N/A;2.5E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696676316L2;false;TPAC,FULJ,ILQD
2023-12-28T09:18:17.514Z;ISIN;EZY02ZYNYK25;8.673379;360T;MONE;HKD;N/A;4000000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696682442L2;false;TPAC,FULJ,ILQD
2023-12-28T09:17:18.950Z;ISIN;EZMWGRXBFYY7;18.7939722;360T;MONE;MXN;N/A;5000000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696682260L2;false;TPAC,FULJ,ILQD
2023-12-28T09:15:39.305Z;ISIN;EZQ0SQV36FD9;0.9322606;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696672208L2;false;TPAC,FULJ,ILQD
2023-12-28T09:11:22.132Z;ISIN;EZ5TX0B3ZHD6;1.1116929;360T;MONE;USD;N/A;1.0E9;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696679862L2;false;TPAC,FULJ,ILQD
2023-12-28T09:10:16.182Z;ISIN;EZ29NT79ZTR9;1.111666;360T;MONE;USD;N/A;2.5E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696675411L2;false;TPAC,FULJ,ILQD
2023-12-28T09:07:54.252Z;ISIN;EZCS6K2JVF62;1.4678549;360T;MONE;CAD;N/A;2.5E7;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696675892L2;false;TPAC,FULJ,ILQD
2023-12-28T09:06:51.863Z;ISIN;EZRRP44QTLJ8;1.4678952;360T;MONE;CAD;N/A;1400000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696679073L2;false;TPAC,FULJ,ILQD
