Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-16T10:40:12.788Z;ISIN;EZ4XM8VNGBP8;1.078505;360T;MONE;USD;N/A;70000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711249786L2;false;TPAC,FULJ,ILQD
2024-02-16T10:36:55.949Z;ISIN;EZ4XM8VNGBP8;1.078405;360T;MONE;USD;N/A;92780.79;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711248158L2;false;TPAC,FULJ,ILQD
2024-02-16T10:35:33.805Z;ISIN;EZXLRZY5PN50;0.8585153;360T;MONE;GBP;N/A;1.32E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711242347L2;false;TPAC,FULJ,ILQD
2024-02-16T10:34:16.258Z;ISIN;EZ50TVKRNG02;11.3259404;360T;MONE;NOK;N/A;6.0E7;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711245947L2;false;TPAC,FULJ,ILQD
2024-02-16T10:31:36.965Z;ISIN;EZ6V6CL3HRZ7;1.0842221;360T;MONE;USD;N/A;101100.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711244785;false;FULJ,ILQD
2024-02-16T10:30:09.015Z;ISIN;EZGRJK35CLG7;1.1040762;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711243996L2;false;TPAC,FULJ,ILQD
2024-02-16T10:29:23.043Z;ISIN;EZ7DWRHWMVG9;0.8342537;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711243524L2;false;TPAC,FULJ,ILQD
2024-02-16T10:27:51.601Z;ISIN;EZW4W9QS5MD5;1.0994845;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711242308L2;false;TPAC,FULJ,ILQD
2024-02-16T10:27:09.859Z;ISIN;EZ7DWRHWMVG9;0.8343991;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711242167L2;false;TPAC,FULJ,ILQD
2024-02-16T10:27:06.212Z;ISIN;EZ9SCR60FRC3;0.945982;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711241283;false;FULJ,ILQD
2024-02-16T10:27:05.961Z;ISIN;EZZ63T07SP47;0.8585199;360T;MONE;GBP;N/A;6100000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711239983L2;false;TPAC,FULJ,ILQD
2024-02-16T10:25:19.116Z;ISIN;EZ8H7KMB6HV6;161.2396;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711239261L2;false;TPAC,FULJ,ILQD
2024-02-16T10:24:22.569Z;ISIN;EZBHM15PBB78;1.079602;360T;MONE;USD;N/A;93542.4;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711242801L2;false;TPAC,FULJ,ILQD
2024-02-16T10:23:43.040Z;ISIN;EZ4XM8VNGBP8;1.078056;360T;MONE;USD;N/A;43020.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711242003L2;false;TPAC,FULJ,ILQD
2024-02-16T10:23:29.004Z;ISIN;EZ7DWRHWMVG9;0.8342795;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711240637L2;false;TPAC,FULJ,ILQD
2024-02-16T10:23:28.456Z;ISIN;EZ8YTLTMT2K3;0.855843;360T;MONE;GBP;N/A;475500.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711229283;false;FULJ,ILQD
2024-02-16T10:22:38.660Z;ISIN;EZ30X5M6ZSL4;11.247976;360T;MONE;SEK;N/A;10000.0;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711235614L2;false;TPAC,FULJ,ILQD
2024-02-16T10:22:05.134Z;ISIN;EZ50TVKRNG02;11.3293183;360T;MONE;NOK;N/A;10000.0;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711234542L2;false;TPAC,FULJ,ILQD
2024-02-16T10:18:22.004Z;ISIN;EZBVX1ZHM3V2;1.259111;360T;MONE;USD;N/A;1.268E8;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711237591L2;false;TPAC,FULJ,ILQD
2024-02-16T10:16:33.598Z;ISIN;EZW0WXR3Q3Y2;1.259151;360T;MONE;USD;N/A;1.22E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711235686L2;false;TPAC,FULJ,ILQD
2024-02-16T10:14:55.870Z;ISIN;EZ7LQ9F7LNH0;1.259177;360T;MONE;USD;N/A;6100000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711233972L2;false;TPAC,FULJ,ILQD
2024-02-16T10:14:54.290Z;ISIN;EZ379M6PGF96;1.0769046;360T;MONE;USD;N/A;295000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711235483L2;false;TPAC,FULJ,ILQD
2024-02-16T10:14:32.167Z;ISIN;EZ7RNZ9BW9Z6;1.0933182;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710759334L2;false;TPAC,FULJ,ILQD
2024-02-16T10:13:19.476Z;ISIN;EZ7DTCGHDW81;148.84552;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711232334L2;false;TPAC,FULJ,ILQD
2024-02-16T10:11:09.842Z;ISIN;EZ7RNZ9BW9Z6;1.0932114;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710758951L2;false;TPAC,FULJ,ILQD
2024-02-16T10:06:07.394Z;ISIN;EZ8H7KMB6HV6;161.2037;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711226124L2;false;TPAC,FULJ,ILQD
2024-02-16T10:03:29.802Z;ISIN;EZBJ24FN6K79;1.0791235;360T;MONE;USD;N/A;56019.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711230187;false;FULJ,ILQD
2024-02-16T10:03:20.448Z;ISIN;EZ492BKDB9K6;1.0848797;360T;MONE;USD;N/A;53981.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711230145;false;FULJ,ILQD
2024-02-16T10:00:46.769Z;ISIN;EZ9C5WQW8605;0.8556072;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711229146L1;false;TPAC,FULJ,ILQD
2024-02-16T10:00:46.769Z;ISIN;EZ741WD8M245;0.8564209;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711229146L2;false;TPAC,FULJ,ILQD
2024-02-16T09:58:21.363Z;ISIN;EZW4W9QS5MD5;1.0996983;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711230852L2;false;TPAC,FULJ,ILQD
2024-02-16T09:57:36.535Z;ISIN;EZ7DWRHWMVG9;0.8341042;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711230367L2;false;TPAC,FULJ,ILQD
2024-02-16T09:49:22.736Z;ISIN;EZV7JWZRT8M8;0.00588373;360T;MONE;CHF;N/A;3.18E7;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711219525;false;FULJ,ILQD
2024-02-16T09:48:55.568Z;ISIN;EZ8MW750J0P1;1.2590435;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711220360L2;false;TPAC,FULJ,ILQD
2024-02-16T09:47:56.907Z;ISIN;EZ3Q2RN9P1F3;1.0915876;360T;MONE;USD;N/A;1500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711225260L2;false;TPAC,FULJ,ILQD
2024-02-16T09:47:35.483Z;ISIN;EZ82V98M0HK6;1.0949413;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711225258L2;false;TPAC,FULJ,ILQD
2024-02-16T09:47:22.525Z;ISIN;EZZ3FZTKCKL6;3.9545376;360T;MONE;AED;N/A;1000000.0;AED;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711224915L2;false;TPAC,FULJ,ILQD
2024-02-16T09:46:29.884Z;ISIN;EZ7XF48HM0R6;1.0876866;360T;MONE;USD;N/A;2000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711225066L2;false;TPAC,FULJ,ILQD
2024-02-16T09:45:26.278Z;ISIN;EZ5CGZ1B41Z4;1.0810697;360T;MONE;USD;N/A;3000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711224644L2;false;TPAC,FULJ,ILQD
2024-02-16T09:44:24.692Z;ISIN;EZ9P41MF1740;0.8581448;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711218135L2;false;TPAC,FULJ,ILQD
2024-02-16T09:42:06.212Z;ISIN;EZSSHS5DMBY0;1.6509456;360T;MONE;AUD;N/A;7700000.0;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711216107L2;false;TPAC,FULJ,ILQD
2024-02-16T09:40:48.734Z;ISIN;EZL12C68FG61;0.9487749;360T;MONE;CHF;N/A;1700000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711217052L2;false;TPAC,FULJ,ILQD
2024-02-16T09:36:23.801Z;ISIN;EZBBTDLZL0K6;150.2009;360T;MONE;JPY;N/A;1565000.0;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711218476L1;false;TPAC,FULJ,ILQD
2024-02-16T09:29:09.607Z;ISIN;EZW82BKG4H63;0.2398373;360T;MONE;CHF;N/A;1.0E7;AED;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711215982L2;false;TPAC,FULJ,ILQD
2024-02-16T09:28:03.269Z;ISIN;EZ7NZ0RR8DZ6;1.2590529;360T;MONE;USD;N/A;4810000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711199895;false;FULJ,ILQD
2024-02-16T09:27:36.311Z;ISIN;EZNY2LV3HCT6;0.002434168;360T;MONE;CHF;N/A;4.0E8;HUF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711213743L2;false;TPAC,FULJ,ILQD
2024-02-16T09:25:24.496Z;ISIN;EZ6732PKS336;0.5742718;360T;MONE;CHF;N/A;1.8E7;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711212524L2;false;TPAC,FULJ,ILQD
2024-02-16T09:23:49.857Z;ISIN;EZMYZ0Q443J8;0.6526416;360T;MONE;CHF;N/A;1.0E7;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711210117L2;false;TPAC,FULJ,ILQD
2024-02-16T09:23:07.542Z;ISIN;EZ9B367NQN46;0.6477136;360T;MONE;CHF;N/A;2000000.0;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711207656L2;false;TPAC,FULJ,ILQD
2024-02-16T09:22:33.962Z;ISIN;EZNBY7J4BG52;0.6494875;360T;MONE;CHF;N/A;2500000.0;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711206930L2;false;TPAC,FULJ,ILQD
2024-02-16T09:22:26.370Z;ISIN;EZ4DFH3FFVW0;1.0787302;360T;MONE;USD;N/A;754000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711207963L2;false;TPAC,FULJ,ILQD
2024-02-16T09:20:46.891Z;ISIN;EZ7PCCSTFGM3;0.856512;360T;MONE;GBP;N/A;100000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711210885L2;false;TPAC,FULJ,ILQD
2024-02-16T09:20:45.820Z;ISIN;EZ68KX73JVW8;11.248092;360T;MONE;SEK;N/A;1000000.0;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711210811L4;false;TPAC,FULJ,ILQD
2024-02-16T09:20:00.595Z;ISIN;EZW4W9QS5MD5;1.0996599;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711211683L2;false;TPAC,FULJ,ILQD
2024-02-16T09:14:42.554Z;ISIN;EZFS6PDP9K54;1.6513009;360T;MONE;AUD;N/A;3000000.0;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711205706L2;false;TPAC,FULJ,ILQD
2024-02-16T09:14:09.354Z;ISIN;EZ3XR31BNYH8;1.0774406;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711211063L2;false;TPAC,FULJ,ILQD
2024-02-16T09:13:47.381Z;ISIN;EZ82V98M0HK6;1.0952486;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711210868L2;false;TPAC,FULJ,ILQD
2024-02-16T09:13:46.401Z;ISIN;EZVPXBVJ9GP1;1.0781441;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711211054L2;false;TPAC,FULJ,ILQD
2024-02-16T09:13:28.610Z;ISIN;EZ2202Y7YYB5;10.4419262;360T;MONE;SEK;N/A;2.5E7;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711206796L2;false;TPAC,FULJ,ILQD
2024-02-16T09:12:40.491Z;ISIN;EZW4JB9WR9G3;1.65179;360T;MONE;AUD;N/A;7000000.0;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711205111L2;false;TPAC,FULJ,ILQD
2024-02-16T09:12:05.043Z;ISIN;EZ17WDB0VCV3;1.077041;360T;MONE;USD;N/A;1500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711206316L1;false;TPAC,FULJ,ILQD
2024-02-16T09:10:08.667Z;ISIN;EZJH4W074YJ3;0.3316849;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710758504L2;false;TPAC,FULJ,ILQD
2024-02-16T09:09:48.393Z;ISIN;EZJH4W074YJ3;0.3312224;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710757938L2;false;TPAC,FULJ,ILQD
2024-02-16T09:05:29.398Z;ISIN;EZCXGW0MKDY8;7.213948;360T;MONE;CNY;N/A;6100000.0;CNY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711206491L2;false;TPAC,FULJ,ILQD
2024-02-16T09:04:06.382Z;ISIN;EZ7DWRHWMVG9;0.83403;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711205990L2;false;TPAC,FULJ,ILQD
2024-02-16T08:59:47.467Z;ISIN;EZZ3TGDPT331;25.42142;360T;MONE;CZK;N/A;4.942012634E7;CZK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711200710L2;false;TPAC,FULJ,ILQD
2024-02-16T08:54:19.316Z;ISIN;EZ3PK4N5LSD0;1.0773772;360T;MONE;USD;N/A;40000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711198381L2;false;TPAC,FULJ,ILQD
2024-02-16T08:52:52.446Z;ISIN;EZ18W64GNVB8;390.3256;360T;MONE;HUF;N/A;1.097263E9;HUF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711199658L2;false;TPAC,FULJ,ILQD
2024-02-16T08:51:34.956Z;ISIN;EZBBTDLZL0K6;150.22692;360T;MONE;JPY;N/A;1.25E8;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711204263L2;false;TPAC,FULJ,ILQD
2024-02-16T08:50:39.537Z;ISIN;EZ445N44TP74;18.910006;360T;MONE;ZAR;N/A;2.7E7;ZAR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711204081L2;false;TPAC,FULJ,ILQD
2024-02-16T08:50:27.200Z;ISIN;EZ7J3P3JSCB3;8.425854;360T;MONE;HKD;N/A;59217.0;HKD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711199364L2;false;TPAC,FULJ,ILQD
2024-02-16T08:49:37.627Z;ISIN;EZG81PLVX8P7;7.22255;360T;MONE;CNY;N/A;1.4E7;CNY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711203242L2;false;TPAC,FULJ,ILQD
2024-02-16T08:47:54.334Z;ISIN;EZNMNFS8HP40;0.948917;360T;MONE;CHF;N/A;1.0E7;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711186997L2;false;TPAC,FULJ,ILQD
2024-02-16T08:47:38.286Z;ISIN;EZ17WDB0VCV3;1.076952;360T;MONE;USD;N/A;410000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711199147L1;false;TPAC,FULJ,ILQD
2024-02-16T08:42:12.243Z;ISIN;EZZ3TGDPT331;25.41792;360T;MONE;CZK;N/A;3.294511096E7;CZK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196274L3;false;TPAC,FULJ,ILQD
2024-02-16T08:42:10.514Z;ISIN;EZY2T3KQCHR0;1.651699;360T;MONE;AUD;N/A;26732.86;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196171L4;false;TPAC,FULJ,ILQD
2024-02-16T08:42:10.514Z;ISIN;EZY2T3KQCHR0;1.651699;360T;MONE;AUD;N/A;5309096.3;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196171L6;false;TPAC,FULJ,ILQD
2024-02-16T08:42:10.514Z;ISIN;EZY2T3KQCHR0;1.651699;360T;MONE;AUD;N/A;1642161.19;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196171L5;false;TPAC,FULJ,ILQD
2024-02-16T08:42:09.989Z;ISIN;EZQFQ9VDHM25;161.5122;360T;MONE;JPY;N/A;1.0317582E7;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196138L5;false;TPAC,FULJ,ILQD
2024-02-16T08:42:09.989Z;ISIN;EZQFQ9VDHM25;161.5122;360T;MONE;JPY;N/A;3.3365681E7;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196138L8;false;TPAC,FULJ,ILQD
2024-02-16T08:42:09.989Z;ISIN;EZQFQ9VDHM25;161.5122;360T;MONE;JPY;N/A;5.94630553E8;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196138L7;false;TPAC,FULJ,ILQD
2024-02-16T08:42:09.989Z;ISIN;EZQFQ9VDHM25;161.5122;360T;MONE;JPY;N/A;1.2E9;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196138L6;false;TPAC,FULJ,ILQD
2024-02-16T08:42:08.403Z;ISIN;EZ9TCRQ01J65;0.856295;360T;MONE;GBP;N/A;77414.16;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196002L3;false;TPAC,FULJ,ILQD
2024-02-16T08:42:08.403Z;ISIN;EZ9TCRQ01J65;0.856295;360T;MONE;GBP;N/A;4849197.91;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196002L4;false;TPAC,FULJ,ILQD
2024-02-16T08:42:07.765Z;ISIN;EZ2W77VRT2J0;1.0774706;360T;MONE;USD;N/A;6000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711195968L10;false;TPAC,FULJ,ILQD
2024-02-16T08:42:07.765Z;ISIN;EZ2W77VRT2J0;1.0774706;360T;MONE;USD;N/A;1.7E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711195968L9;false;TPAC,FULJ,ILQD
2024-02-16T08:42:07.765Z;ISIN;EZ2W77VRT2J0;1.0774706;360T;MONE;USD;N/A;200000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711195968L8;false;TPAC,FULJ,ILQD
2024-02-16T08:42:07.765Z;ISIN;EZ3PK4N5LSD0;1.0772096;360T;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711195968L7;false;TPAC,FULJ,ILQD
2024-02-16T08:42:07.765Z;ISIN;EZ3PK4N5LSD0;1.0772096;360T;MONE;USD;N/A;2500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711195968L6;false;TPAC,FULJ,ILQD
2024-02-16T08:42:07.401Z;ISIN;EZSLX1Q348H1;0.948025;360T;MONE;CHF;N/A;10252.07;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711195868L5;false;TPAC,FULJ,ILQD
2024-02-16T08:42:07.401Z;ISIN;EZSLX1Q348H1;0.948025;360T;MONE;CHF;N/A;629516.84;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711195868L7;false;TPAC,FULJ,ILQD
2024-02-16T08:42:07.401Z;ISIN;EZSLX1Q348H1;0.948025;360T;MONE;CHF;N/A;293755.56;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711195868L6;false;TPAC,FULJ,ILQD
2024-02-16T08:38:35.757Z;ISIN;EZ17WDB0VCV3;1.076632;360T;MONE;USD;N/A;150000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711195361L1;false;TPAC,FULJ,ILQD
2024-02-16T08:36:17.891Z;ISIN;EZXJDJBR3WK8;8.42475;360T;MONE;HKD;N/A;5.0E7;HKD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711184793L2;false;TPAC,FULJ,ILQD
2024-02-16T08:35:48.526Z;ISIN;EZFRW77PZKY9;10.0608719;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710695278L2;false;TPAC,FULJ,ILQD
2024-02-16T08:35:10.674Z;ISIN;EZNR28C0PWD2;7.772879;360T;MONE;CNY;N/A;9.7558E7;CNY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711186473L2;false;TPAC,FULJ,ILQD
2024-02-16T08:34:55.025Z;ISIN;EZ2R5VG1R151;33.637228;360T;MONE;TRY;N/A;1000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711186462L2;false;TPAC,FULJ,ILQD
2024-02-16T08:32:26.450Z;ISIN;EZ06ZSZD9CB1;0.8694332;360T;MONE;CHF;N/A;4.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711183443L2;false;TPAC,FULJ,ILQD
2024-02-16T08:32:06.883Z;ISIN;EZS89HXBYL82;0.9408516;360T;MONE;CHF;N/A;5.0E7;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711183406L2;false;TPAC,FULJ,ILQD
2024-02-16T08:27:49.280Z;ISIN;EZ95G4VJYMD4;149.52403;360T;MONE;JPY;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711193732L2;false;TPAC,FULJ,ILQD
2024-02-16T08:27:15.768Z;ISIN;EZ17WDB0VCV3;1.076562;360T;MONE;USD;N/A;800000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711189441L2;false;TPAC,FULJ,ILQD
2024-02-16T08:27:15.768Z;ISIN;EZ17WDB0VCV3;1.076562;360T;MONE;USD;N/A;70000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711189441L1;false;TPAC,FULJ,ILQD
2024-02-16T08:26:23.869Z;ISIN;EZ7DWRHWMVG9;0.8339857;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711186066L2;false;TPAC,FULJ,ILQD
2024-02-16T08:26:19.083Z;ISIN;EZ8136GJZMH1;0.880711;360T;MONE;CHF;N/A;2.0E8;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711181961L2;false;TPAC,FULJ,ILQD
2024-02-16T08:26:06.391Z;ISIN;EZJH4W074YJ3;0.3314451;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710695105L2;false;TPAC,FULJ,ILQD
2024-02-16T08:25:46.029Z;ISIN;EZJH4W074YJ3;0.3309633;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710695090L2;false;TPAC,FULJ,ILQD
2024-02-16T08:23:25.768Z;ISIN;EZBW3CTFQ904;17.058167;360T;MONE;MXN;N/A;1.3E7;MXN;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711181585L2;false;TPAC,FULJ,ILQD
2024-02-16T08:20:06.218Z;ISIN;EZ17WDB0VCV3;1.0761718;360T;MONE;USD;N/A;8975000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711178165L1;false;TPAC,FULJ,ILQD
2024-02-16T08:20:02.849Z;ISIN;EZ3R7HGYBR85;0.8787437;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711181242L2;false;TPAC,FULJ,ILQD
2024-02-16T08:19:37.098Z;ISIN;EZ5F4MJPQS40;0.9468385;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711180884L2;false;TPAC,FULJ,ILQD
2024-02-16T08:17:46.718Z;ISIN;EZ1PQ1LHJ5V1;1.4511413;360T;MONE;CAD;N/A;2.55E7;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711180027L2;false;TPAC,FULJ,ILQD
2024-02-16T08:14:05.899Z;ISIN;EZR8HS2FLDT3;7.762019;360T;MONE;CNY;N/A;810000.0;CNY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711174400;false;FULJ,ILQD
2024-02-16T08:11:40.775Z;ISIN;EZV3HZFQB9M4;1.0763474;360T;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711175920L1;false;TPAC,FULJ,ILQD
2024-02-16T08:10:34.978Z;ISIN;EZFT83YH6QL2;7.769267;360T;MONE;CNY;N/A;4500000.0;CNY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711173347L2;false;TPAC,FULJ,ILQD
2024-02-16T08:04:06.650Z;ISIN;EZBBF1Z2HYV1;1.651027;360T;MONE;AUD;N/A;5.0E7;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711174978L2;false;TPAC,FULJ,ILQD
