Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-07T11:54:53.881Z;ISIN;EZ43SD3X7YH7;7.10979;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-04T00:00:00.000Z;360T;1010000281370621902L2;false;TPAC,FULJ,ILQD
2020-05-07T11:53:25.778Z;ISIN;EZ8SQ8JCVLV1;1.0796839;360T;MONE;USD;N/A;1.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370624944;false;FULJ,ILQD
2020-05-07T11:51:28.117Z;ISIN;EZ6BS534VY71;8.3621;360T;MONE;HKD;N/A;3000000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370622861L2;false;TPAC,FULJ,ILQD
2020-05-07T11:51:28.117Z;ISIN;EZ1KYYSJW7N8;8.36132;360T;MONE;HKD;N/A;3000000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370622861L1;false;TPAC,FULJ,ILQD
2020-05-07T11:45:56.468Z;ISIN;EZ2PJVY8B3B0;1.079577;360T;MONE;USD;N/A;800000.0;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370624500;false;FULJ,ILQD
2020-05-07T11:45:05.095Z;ISIN;EZ7M27RYQCG3;1.0789169;360T;MONE;USD;N/A;1400000.0;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370621363;false;FULJ,ILQD
2020-05-07T11:43:32.197Z;ISIN;EZ67YYDJPDD0;27.131493;360T;MONE;CZK;N/A;1.4E7;CZK;2020-06-04T00:00:00.000Z;360T;1010000281370622277L1;false;TPAC,FULJ,ILQD
2020-05-07T11:43:32.197Z;ISIN;EZV4H899CFT6;27.141893;360T;MONE;CZK;N/A;1.4E7;CZK;2020-06-04T00:00:00.000Z;360T;1010000281370622277L2;false;TPAC,FULJ,ILQD
2020-05-07T11:39:19.707Z;ISIN;EZ8R74VY7536;1.053014;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370620867;false;FULJ,ILQD
2020-05-07T11:39:14.797Z;ISIN;EZBLKMD5NQ45;324.4;360T;MONE;HUF;N/A;6.6E7;HUF;2020-06-04T00:00:00.000Z;360T;1010000281370619783L2;false;TPAC,FULJ,ILQD
2020-05-07T11:39:14.797Z;ISIN;EZ75DGTYLR76;324.1387;360T;MONE;HUF;N/A;6.6E7;HUF;2020-06-04T00:00:00.000Z;360T;1010000281370619783L1;false;TPAC,FULJ,ILQD
2020-05-07T11:32:21.557Z;ISIN;EZ336J9CF153;1.083484;360T;MONE;USD;N/A;4.5E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370617653L2;false;TPAC,FULJ,ILQD
2020-05-07T11:32:21.557Z;ISIN;EZ48WW4C71B6;1.07913;360T;MONE;USD;N/A;4.5E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370617653L1;false;TPAC,FULJ,ILQD
2020-05-07T11:30:02.376Z;ISIN;EZ7M27RYQCG3;1.079061;360T;MONE;USD;N/A;256284.08;USD;2020-06-04T00:00:00.000Z;360T;1010000281370617745;false;FULJ,ILQD
2020-05-07T11:29:56.050Z;ISIN;EZVHC3548CF9;1.0791335;360T;MONE;USD;N/A;2.5E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370619042L2;false;TPAC,FULJ,ILQD
2020-05-07T11:29:56.050Z;ISIN;EZ7M27RYQCG3;1.079115;360T;MONE;USD;N/A;2.5E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370619042L1;false;TPAC,FULJ,ILQD
2020-05-07T11:27:46.172Z;ISIN;EZ142QFQLT76;4.5466;360T;MONE;PLN;N/A;1.02E8;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370619541L2;false;TPAC,FULJ,ILQD
2020-05-07T11:27:46.172Z;ISIN;EZ4YYDX49SS6;4.546232;360T;MONE;PLN;N/A;1.02E8;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370619541L1;false;TPAC,FULJ,ILQD
2020-05-07T11:21:17.568Z;ISIN;EZ2VL2MW1VL3;0.87251;360T;MONE;GBP;N/A;350000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370610442L1;false;TPAC,FULJ,ILQD
2020-05-07T11:21:17.568Z;ISIN;EZ476MCBW6Z4;0.87276;360T;MONE;GBP;N/A;350000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370610442L2;false;TPAC,FULJ,ILQD
2020-05-07T11:18:15.828Z;ISIN;EZ7M27RYQCG3;1.079295;360T;MONE;USD;N/A;34571.21;USD;2020-06-04T00:00:00.000Z;360T;1010000281370615357;false;FULJ,ILQD
2020-05-07T11:18:04.830Z;ISIN;EZXXY1P76V67;0.646333;360T;MONE;USD;N/A;106.66;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370607621;false;FULJ,ILQD
2020-05-07T11:17:09.154Z;ISIN;EZVHC3548CF9;1.0791555;360T;MONE;USD;N/A;3.2E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370616746L2;false;TPAC,FULJ,ILQD
2020-05-07T11:17:09.154Z;ISIN;EZ7M27RYQCG3;1.0791372;360T;MONE;USD;N/A;3.2E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370616746L1;false;TPAC,FULJ,ILQD
2020-05-07T11:10:18.297Z;ISIN;EZV4TZJX6XG8;9.8438611;360T;MONE;SEK;N/A;6.6E7;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370618240L2;false;TPAC,FULJ,ILQD
2020-05-07T11:10:18.297Z;ISIN;EZ3Q690FJ9Z6;9.843918;360T;MONE;SEK;N/A;6.6E7;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370618240L1;false;TPAC,FULJ,ILQD
2020-05-07T11:08:59.198Z;ISIN;EZ2G4KVPBST6;1.0948376;360T;MONE;USD;N/A;1.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370619346;false;FULJ,ILQD
2020-05-07T11:07:34.761Z;ISIN;EZ7M27RYQCG3;1.078844;360T;MONE;USD;N/A;252000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370614964;false;FULJ,ILQD
2020-05-07T11:06:59.778Z;ISIN;EZ1KYYSJW7N8;8.363434;360T;MONE;HKD;N/A;1000000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370610981;false;FULJ,ILQD
2020-05-07T11:03:18.500Z;ISIN;EZ3Q690FJ9Z6;9.843128;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370616234L1;false;TPAC,FULJ,ILQD
2020-05-07T11:03:18.500Z;ISIN;EZV4TZJX6XG8;9.8430711;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370616234L2;false;TPAC,FULJ,ILQD
2020-05-07T11:02:35.070Z;ISIN;EZ6XL8ZHNM55;1.079307;360T;MONE;USD;N/A;2.169405E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370613094L2;false;TPAC,FULJ,ILQD
2020-05-07T11:02:35.070Z;ISIN;EZ48WW4C71B6;1.07917;360T;MONE;USD;N/A;2.169405E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370613094L1;false;TPAC,FULJ,ILQD
2020-05-07T11:01:19.200Z;ISIN;EZ7WCDC9XK93;1.079187;360T;MONE;USD;N/A;2.169405E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370612590L2;false;TPAC,FULJ,ILQD
2020-05-07T11:01:19.200Z;ISIN;EZVHC3548CF9;1.079055;360T;MONE;USD;N/A;2.169405E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370612590L1;false;TPAC,FULJ,ILQD
2020-05-07T10:59:14.805Z;ISIN;EZ9JK4NS84J2;1.079961;360T;MONE;USD;N/A;1500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370607467L2;false;TPAC,FULJ,ILQD
2020-05-07T10:59:14.805Z;ISIN;EZ7M27RYQCG3;1.079277;360T;MONE;USD;N/A;1500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370607467L1;false;TPAC,FULJ,ILQD
2020-05-07T10:58:42.437Z;ISIN;EZ9K3KQ0MS94;32.4006;360T;MONE;THB;N/A;50000.0;THB;2020-06-04T00:00:00.000Z;360T;1010000281370613255;false;FULJ,ILQD
2020-05-07T10:58:32.334Z;ISIN;EZ48WW4C71B6;1.07941;360T;MONE;USD;N/A;2.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370613925L2;false;TPAC,FULJ,ILQD
2020-05-07T10:58:32.334Z;ISIN;EZ7M27RYQCG3;1.0793353;360T;MONE;USD;N/A;2.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370613925L1;false;TPAC,FULJ,ILQD
2020-05-07T10:55:31.903Z;ISIN;EZ62H7272BW9;10.6223984;360T;MONE;SEK;N/A;2.52E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370611434L1;false;TPAC,FULJ,ILQD
2020-05-07T10:55:31.903Z;ISIN;EZ74880R6F90;10.6230771;360T;MONE;SEK;N/A;2.52E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370611434L2;false;TPAC,FULJ,ILQD
2020-05-07T10:55:31.095Z;ISIN;EZ4ZPWMGK017;1.080701;360T;MONE;USD;N/A;100000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370615398L2;false;TPAC,FULJ,ILQD
2020-05-07T10:55:31.095Z;ISIN;EZ8RQ9RVG8L8;1.079866;360T;MONE;USD;N/A;100000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370615398L1;false;TPAC,FULJ,ILQD
2020-05-07T10:52:48.171Z;ISIN;EZ2B0N79W944;0.87308;360T;MONE;GBP;N/A;4.1E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370612652L1;false;TPAC,FULJ,ILQD
2020-05-07T10:52:48.171Z;ISIN;EZV5MBVHJ3J5;0.8731271;360T;MONE;GBP;N/A;4.1E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370612652L2;false;TPAC,FULJ,ILQD
2020-05-07T10:51:39.845Z;ISIN;EZ21WJ8VKQ07;0.87279;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370613395L2;false;TPAC,FULJ,ILQD
2020-05-07T10:51:39.845Z;ISIN;EZ2B0N79W944;0.8727211;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370613395L1;false;TPAC,FULJ,ILQD
2020-05-07T10:51:17.981Z;ISIN;EZVZHVPHYWH4;106.4581;360T;MONE;JPY;N/A;8.0E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370609682L2;false;TPAC,FULJ,ILQD
2020-05-07T10:51:17.981Z;ISIN;EZ2JP6JD7DQ7;106.565;360T;MONE;JPY;N/A;8.0E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370609682L1;false;TPAC,FULJ,ILQD
2020-05-07T10:50:12.868Z;ISIN;EZ9HYP08CX09;79.8003351;360T;MONE;RUB;N/A;1.5E8;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370610885L2;false;TPAC,FULJ,ILQD
2020-05-07T10:50:12.868Z;ISIN;EZ27JPD1KL42;79.70939;360T;MONE;RUB;N/A;1.5E8;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370610885L1;false;TPAC,FULJ,ILQD
2020-05-07T10:45:57.222Z;ISIN;EZ2JP6JD7DQ7;106.576;360T;MONE;JPY;N/A;1.0E8;USD;2020-06-04T00:00:00.000Z;360T;1010000281370610676L2;false;TPAC,FULJ,ILQD
2020-05-07T10:45:57.222Z;ISIN;EZ2F4QPLCYQ7;106.57968;360T;MONE;JPY;N/A;1.0E8;USD;2020-06-04T00:00:00.000Z;360T;1010000281370610676L1;false;TPAC,FULJ,ILQD
2020-05-07T10:44:52.383Z;ISIN;EZ8SQ8JCVLV1;1.079319;360T;MONE;USD;N/A;5000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370612765L2;false;TPAC,FULJ,ILQD
2020-05-07T10:44:52.383Z;ISIN;EZ48WW4C71B6;1.07869;360T;MONE;USD;N/A;5000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370612765L1;false;TPAC,FULJ,ILQD
2020-05-07T10:44:43.396Z;ISIN;EZ7JL99HVBT1;0.97628;360T;MONE;CHF;N/A;150000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370610081L1;false;TPAC,FULJ,ILQD
2020-05-07T10:44:43.396Z;ISIN;EZ1VXQDWWTY9;0.975823;360T;MONE;CHF;N/A;150000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370610081L2;false;TPAC,FULJ,ILQD
2020-05-07T10:42:08.461Z;ISIN;EZV0CBDCYD27;1.079012;360T;MONE;USD;N/A;5000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370611943L2;false;TPAC,FULJ,ILQD
2020-05-07T10:42:08.461Z;ISIN;EZ48WW4C71B6;1.07856;360T;MONE;USD;N/A;5000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370611943L1;false;TPAC,FULJ,ILQD
2020-05-07T10:41:49.036Z;ISIN;EZ7M27RYQCG3;1.0784974;360T;MONE;USD;N/A;1.8E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370611470L1;false;TPAC,FULJ,ILQD
2020-05-07T10:41:49.036Z;ISIN;EZ48WW4C71B6;1.07857;360T;MONE;USD;N/A;1.8E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370611470L2;false;TPAC,FULJ,ILQD
2020-05-07T10:40:36.276Z;ISIN;EZ7M27RYQCG3;1.078677;360T;MONE;USD;N/A;1.8E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370611460L1;false;TPAC,FULJ,ILQD
2020-05-07T10:40:36.276Z;ISIN;EZ48WW4C71B6;1.07875;360T;MONE;USD;N/A;1.8E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370611460L2;false;TPAC,FULJ,ILQD
2020-05-07T10:37:21.703Z;ISIN;EZ6B62NBDHZ9;3.673018;360T;MONE;AED;N/A;5.1E7;AED;2020-06-04T00:00:00.000Z;360T;1010000281370608550L2;false;TPAC,FULJ,ILQD
2020-05-07T10:37:21.703Z;ISIN;EZ8RF35QP8D7;3.673;360T;MONE;AED;N/A;5.1E7;AED;2020-06-04T00:00:00.000Z;360T;1010000281370608550L1;false;TPAC,FULJ,ILQD
2020-05-07T10:36:27.930Z;ISIN;EZ41YNGVWLL8;9.812774;360T;MONE;MAD;N/A;1000000.0;MAD;2020-06-04T00:00:00.000Z;360T;1010000281370608258L2;false;TPAC,FULJ,ILQD
2020-05-07T10:36:27.930Z;ISIN;EZ90V12NQ930;9.811325;360T;MONE;MAD;N/A;1000000.0;MAD;2020-06-04T00:00:00.000Z;360T;1010000281370608258L1;false;TPAC,FULJ,ILQD
2020-05-07T10:33:28.739Z;ISIN;EZHJKJTMHG77;1.9557;360T;MONE;BGN;N/A;1100000.0;BGN;2020-06-04T00:00:00.000Z;360T;1010000281370611418L2;false;TPAC,FULJ,ILQD
2020-05-07T10:33:28.739Z;ISIN;EZRG60Y3NXL4;1.9557;360T;MONE;BGN;N/A;1100000.0;BGN;2020-06-04T00:00:00.000Z;360T;1010000281370611418L1;false;TPAC,FULJ,ILQD
2020-05-07T10:31:54.384Z;ISIN;EZ7M27RYQCG3;1.0790404;360T;MONE;USD;N/A;35000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370611511;false;FULJ,ILQD
2020-05-07T10:31:21.006Z;ISIN;EZ7M27RYQCG3;1.0789385;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370608207L1;false;TPAC,FULJ,ILQD
2020-05-07T10:31:21.006Z;ISIN;EZVHC3548CF9;1.0789566;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370608207L2;false;TPAC,FULJ,ILQD
2020-05-07T10:31:12.965Z;ISIN;EZV4TZJX6XG8;9.843765;360T;MONE;SEK;N/A;1.44E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370608178L1;false;TPAC,FULJ,ILQD
2020-05-07T10:31:12.965Z;ISIN;EZB774SDM2L7;9.8435;360T;MONE;SEK;N/A;1.44E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370608178L2;false;TPAC,FULJ,ILQD
2020-05-07T10:30:42.564Z;ISIN;EZVT56B4LTQ5;10.2799471;360T;MONE;NOK;N/A;8.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370608124L1;false;TPAC,FULJ,ILQD
2020-05-07T10:30:42.564Z;ISIN;EZ5KZ1TNZYL7;10.27974;360T;MONE;NOK;N/A;8.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370608124L2;false;TPAC,FULJ,ILQD
2020-05-07T10:30:11.340Z;ISIN;EZ417R2NLKQ0;24.1579;360T;MONE;MXN;N/A;3.0E7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370608024L2;false;TPAC,FULJ,ILQD
2020-05-07T10:30:11.340Z;ISIN;EZ29LDTB69B3;24.143893;360T;MONE;MXN;N/A;3.0E7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370608024L1;false;TPAC,FULJ,ILQD
2020-05-07T10:29:56.388Z;ISIN;EZ5VV0HLKTQ0;6.91588;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-04T00:00:00.000Z;360T;1010000281370605271L2;false;TPAC,FULJ,ILQD
2020-05-07T10:29:56.388Z;ISIN;EZ88ZJDJ2K88;6.91639;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-04T00:00:00.000Z;360T;1010000281370605271L1;false;TPAC,FULJ,ILQD
2020-05-07T10:29:54.418Z;ISIN;EZ2P0PZRZNR3;350.061;360T;MONE;HUF;N/A;1.2E8;HUF;2020-06-04T00:00:00.000Z;360T;1010000281370607865L1;false;TPAC,FULJ,ILQD
2020-05-07T10:29:54.418Z;ISIN;EZ9P8KJQ5YX7;350.3369;360T;MONE;HUF;N/A;1.2E8;HUF;2020-06-04T00:00:00.000Z;360T;1010000281370607865L2;false;TPAC,FULJ,ILQD
2020-05-07T10:29:19.978Z;ISIN;EZ24567PZHC5;324.42945;360T;MONE;HUF;N/A;1.0E8;HUF;2020-06-04T00:00:00.000Z;360T;1010000281370607690L2;false;TPAC,FULJ,ILQD
2020-05-07T10:29:19.978Z;ISIN;EZV68FL2BG59;324.40267;360T;MONE;HUF;N/A;1.0E8;HUF;2020-06-04T00:00:00.000Z;360T;1010000281370607690L1;false;TPAC,FULJ,ILQD
2020-05-07T10:29:14.678Z;ISIN;EZVT56B4LTQ5;10.284845;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370605245L2;false;TPAC,FULJ,ILQD
2020-05-07T10:29:14.678Z;ISIN;EZ2TQTKKD7V6;10.284935;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370605245L1;false;TPAC,FULJ,ILQD
2020-05-07T10:28:37.552Z;ISIN;EZ2F4QPLCYQ7;106.52065;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370607381L1;false;TPAC,FULJ,ILQD
2020-05-07T10:28:37.552Z;ISIN;EZ2JP6JD7DQ7;106.517;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370607381L2;false;TPAC,FULJ,ILQD
2020-05-07T10:28:19.084Z;ISIN;EZ6K7ZNR3675;7.7511;360T;MONE;HKD;N/A;5000000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370606231L2;false;TPAC,FULJ,ILQD
2020-05-07T10:28:19.084Z;ISIN;EZ1CQPRV3N71;7.750903;360T;MONE;HKD;N/A;5000000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370606231L1;false;TPAC,FULJ,ILQD
2020-05-07T10:27:37.194Z;ISIN;EZ7JL99HVBT1;0.9758;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370605772L2;false;TPAC,FULJ,ILQD
2020-05-07T10:27:37.194Z;ISIN;EZ8XKVM8L2Y6;0.9758716;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370605772L1;false;TPAC,FULJ,ILQD
2020-05-07T10:26:51.564Z;ISIN;EZ31YH7VF3K6;0.64664;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370605691L2;false;TPAC,FULJ,ILQD
2020-05-07T10:26:51.564Z;ISIN;EZBL7TZ4YBQ2;0.6466335;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370605691L1;false;TPAC,FULJ,ILQD
2020-05-07T10:25:42.033Z;ISIN;EZ1QZ48010M2;73.7729;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370604040L1;false;TPAC,FULJ,ILQD
2020-05-07T10:25:42.033Z;ISIN;EZ7PB0VJR6W3;73.8163;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370604040L2;false;TPAC,FULJ,ILQD
2020-05-07T10:22:05.288Z;ISIN;EZ7M27RYQCG3;1.0794827;360T;MONE;USD;N/A;275000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370603433;false;FULJ,ILQD
2020-05-07T10:19:47.683Z;ISIN;EZ2VL27C6DN0;18.588991;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370603774L1;false;TPAC,FULJ,ILQD
2020-05-07T10:19:47.683Z;ISIN;EZ9XR2TLFCH6;18.597618;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370603774L2;false;TPAC,FULJ,ILQD
2020-05-07T10:18:00.453Z;ISIN;EZ4HJJDXQ9W2;7.75103;360T;MONE;HKD;N/A;4.5E7;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370603581L2;false;TPAC,FULJ,ILQD
2020-05-07T10:18:00.453Z;ISIN;EZ1CQPRV3N71;7.750808;360T;MONE;HKD;N/A;4.5E7;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370603581L1;false;TPAC,FULJ,ILQD
2020-05-07T10:15:35.929Z;ISIN;EZ8TLG7C73N2;24.131793;360T;MONE;MXN;N/A;500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370605930;false;FULJ,ILQD
2020-05-07T10:15:02.728Z;ISIN;EZ69BN0P7Z83;79.5794;360T;MONE;RUB;N/A;4.33E8;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370602822L1;false;TPAC,FULJ,ILQD
2020-05-07T10:15:02.728Z;ISIN;EZ27JPD1KL42;79.5915;360T;MONE;RUB;N/A;4.33E8;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370602822L2;false;TPAC,FULJ,ILQD
2020-05-07T10:13:56.104Z;ISIN;EZ8TLG7C73N2;24.134721;360T;MONE;MXN;N/A;500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370605552;false;FULJ,ILQD
2020-05-07T10:13:50.343Z;ISIN;EZVHC3548CF9;1.0793948;360T;MONE;USD;N/A;5.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370605268L2;false;TPAC,FULJ,ILQD
2020-05-07T10:13:50.343Z;ISIN;EZ7M27RYQCG3;1.0793758;360T;MONE;USD;N/A;5.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370605268L1;false;TPAC,FULJ,ILQD
2020-05-07T10:13:32.685Z;ISIN;EZ8TLG7C73N2;24.13327;360T;MONE;MXN;N/A;500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370604207;false;FULJ,ILQD
2020-05-07T10:13:09.996Z;ISIN;EZ8TLG7C73N2;24.131883;360T;MONE;MXN;N/A;500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370604111;false;FULJ,ILQD
2020-05-07T10:13:08.652Z;ISIN;EZ3P75W21S91;7.11001;360T;MONE;CNY;N/A;1.9E7;CNY;2020-06-04T00:00:00.000Z;360T;1010000281370602862L2;false;TPAC,FULJ,ILQD
2020-05-07T10:13:08.652Z;ISIN;EZ43SD3X7YH7;7.10984;360T;MONE;CNY;N/A;1.9E7;CNY;2020-06-04T00:00:00.000Z;360T;1010000281370602862L1;false;TPAC,FULJ,ILQD
2020-05-07T10:11:44.114Z;ISIN;EZ8TLG7C73N2;24.131722;360T;MONE;MXN;N/A;500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370603262;false;FULJ,ILQD
2020-05-07T10:11:31.950Z;ISIN;EZ20D0Z19RK1;10.6237365;360T;MONE;SEK;N/A;164600.0;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370601721;false;FULJ,ILQD
2020-05-07T10:10:35.763Z;ISIN;EZ8TLG7C73N2;24.131352;360T;MONE;MXN;N/A;500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370603094;false;FULJ,ILQD
2020-05-07T10:09:26.106Z;ISIN;EZ8TLG7C73N2;24.131863;360T;MONE;MXN;N/A;500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370602773;false;FULJ,ILQD
2020-05-07T10:08:57.788Z;ISIN;EZ8TLG7C73N2;24.132193;360T;MONE;MXN;N/A;500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370602622;false;FULJ,ILQD
2020-05-07T10:08:41.290Z;ISIN;EZ8TLG7C73N2;24.13153;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370602467;false;FULJ,ILQD
2020-05-07T10:08:39.883Z;ISIN;EZBVSNMQ2MH2;0.970705;360T;MONE;CHF;N/A;222000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370603331L2;false;TPAC,FULJ,ILQD
2020-05-07T10:08:39.883Z;ISIN;EZ11HD6LVN97;0.974541;360T;MONE;CHF;N/A;222000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370603331L1;false;TPAC,FULJ,ILQD
2020-05-07T10:08:18.582Z;ISIN;EZ8TLG7C73N2;24.13259;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370601452;false;FULJ,ILQD
2020-05-07T10:05:58.827Z;ISIN;EZ7CW39R0Y98;4.540426;360T;MONE;PLN;N/A;76618.41;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370602386;false;FULJ,ILQD
2020-05-07T10:05:56.813Z;ISIN;EZ2Y9D8SDRV9;0.645966;360T;MONE;USD;N/A;62000.0;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370602307L2;false;TPAC,FULJ,ILQD
2020-05-07T10:05:56.813Z;ISIN;EZ48PF4RM4K0;0.646068;360T;MONE;USD;N/A;62000.0;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370602307L1;false;TPAC,FULJ,ILQD
2020-05-07T10:05:30.737Z;ISIN;EZ81YD03ZKC2;1.5204443;360T;MONE;CAD;N/A;80000.0;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370602927;false;FULJ,ILQD
2020-05-07T10:04:48.860Z;ISIN;EZ7S36P6SHK7;20.10857;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370601020L2;false;TPAC,FULJ,ILQD
