Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-11T12:05:20.238Z;ISIN;EZ83QDB6P785;0.9207584;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L8;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ8K9RT728G3;0.9193313;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L9;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZRPM3XK6WW8;0.9179985;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L10;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ42FZBLNRR4;0.9168679;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L11;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZSTKHJGHS21;0.9238822;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L6;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ0H7NL6S9M8;0.9253429;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L5;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZLXYZYNWJ85;0.9270451;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L4;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ4J4WLL0FQ6;0.9289607;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L3;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZVG4SSJ04X5;0.9221873;360T;MONE;CHF;N/A;350000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L17;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZSTKHJGHS21;0.9238822;360T;MONE;CHF;N/A;350000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L16;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZL12C68FG61;0.9306183;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L2;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ2CPSFJT6T5;0.9156864;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L12;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ4J4WLL0FQ6;0.9289607;360T;MONE;CHF;N/A;150000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L13;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ0H7NL6S9M8;0.9253429;360T;MONE;CHF;N/A;300000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L15;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZ4XM8VNGBP8;1.1009762;360T;MONE;USD;N/A;550000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L3;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZ7BJYMVPNL8;1.1137409;360T;MONE;USD;N/A;600000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L12;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZ63YJ9VG4R5;1.1122453;360T;MONE;USD;N/A;600000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L11;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZB3VZV8K1D9;1.1108719;360T;MONE;USD;N/A;600000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L10;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZVR2P1JJHN8;1.1093825;360T;MONE;USD;N/A;600000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L9;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZ5V1J94NN99;1.1079581;360T;MONE;USD;N/A;650000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L8;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZ4LGT2CPFB0;1.1066068;360T;MONE;USD;N/A;600000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L7;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZ5NTR241ZX8;1.1050499;360T;MONE;USD;N/A;650000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L6;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZ5CGZ1B41Z4;1.1038328;360T;MONE;USD;N/A;300000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L5;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZBHM15PBB78;1.1025155;360T;MONE;USD;N/A;500000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L4;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZ3PK4N5LSD0;1.0997216;360T;MONE;USD;N/A;300000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L2;false;TPAC,FULJ,ILQD
2024-01-11T12:03:17.118Z;ISIN;EZ3VB2R17FF3;1.0984409;360T;MONE;USD;N/A;650000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700382294L1;false;TPAC,FULJ,ILQD
2024-01-11T11:59:12.699Z;ISIN;EZ9Z4NND7V10;0.932734;360T;MONE;CHF;N/A;2350064.03;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700380812L2;false;TPAC,FULJ,ILQD
2024-01-11T11:59:08.324Z;ISIN;EZNDY37X8MN8;159.39637;360T;MONE;JPY;N/A;2.26880261E8;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700380640L2;false;TPAC,FULJ,ILQD
2024-01-11T11:59:04.600Z;ISIN;EZ4D2TV23Q09;11.3254387;360T;MONE;NOK;N/A;1.440090398E7;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700380618L2;false;TPAC,FULJ,ILQD
2024-01-11T11:58:55.617Z;ISIN;EZ9T6RCSSCJ7;1.46761;360T;MONE;CAD;N/A;430907.78;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700380510L2;false;TPAC,FULJ,ILQD
2024-01-11T11:58:51.720Z;ISIN;EZ6RQF0JDV78;8.584598;360T;MONE;HKD;N/A;500000.0;HKD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700380488L2;false;TPAC,FULJ,ILQD
2024-01-11T11:58:35.408Z;ISIN;EZ9FY1YRTKP5;0.8605973;360T;MONE;GBP;N/A;2089490.73;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700380473L2;false;TPAC,FULJ,ILQD
2024-01-11T11:55:43.241Z;ISIN;EZRK2MDNY051;7.866218;360T;MONE;CNY;N/A;1.0E7;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700380261L2;false;TPAC,FULJ,ILQD
2024-01-11T11:54:35.900Z;ISIN;EZT9PP1D9F20;7.8299545;360T;MONE;CNY;N/A;8500000.0;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700380154L2;false;TPAC,FULJ,ILQD
2024-01-11T11:43:28.218Z;ISIN;EZ4JLQKTW0Y1;7.87057;360T;MONE;CNY;N/A;5000000.0;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700378083L1;false;TPAC,FULJ,ILQD
2024-01-11T11:43:28.218Z;ISIN;EZRK2MDNY051;7.867211;360T;MONE;CNY;N/A;5000000.0;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700378083L2;false;TPAC,FULJ,ILQD
2024-01-11T11:37:09.547Z;ISIN;EZG6HCM4JZ33;11.202771;360T;MONE;SEK;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700370002L2;false;TPAC,FULJ,ILQD
2024-01-11T11:33:09.683Z;ISIN;EZ9HTF2PC9B8;1.2765728;360T;MONE;USD;N/A;6800000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700374028L2;false;TPAC,FULJ,ILQD
2024-01-11T11:32:27.944Z;ISIN;EZ9HTF2PC9B8;1.2765728;360T;MONE;USD;N/A;6000000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700373986L2;false;TPAC,FULJ,ILQD
2024-01-11T11:32:04.021Z;ISIN;EZ6Z5093Z6K1;0.93431;360T;MONE;CHF;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700368456L1;false;TPAC,FULJ,ILQD
2024-01-11T11:32:04.021Z;ISIN;EZG317X99WC4;0.9325664;360T;MONE;CHF;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700368456L2;false;TPAC,FULJ,ILQD
2024-01-11T11:28:56.960Z;ISIN;EZ8FPQS84KS0;10.163874;360T;MONE;SEK;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700368926L2;false;TPAC,FULJ,ILQD
2024-01-11T11:27:40.977Z;ISIN;EZYMCD334CL2;0.671516;360T;MONE;USD;N/A;6000000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700369861L2;false;TPAC,FULJ,ILQD
2024-01-11T11:27:01.789Z;ISIN;EZG378DB87J2;10.901925;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700135232L2;false;TPAC,FULJ,ILQD
2024-01-11T11:26:37.075Z;ISIN;EZ16V65FB9S2;1.6358272;360T;MONE;AUD;N/A;2.0E7;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700369838L1;false;TPAC,FULJ,ILQD
2024-01-11T11:26:12.566Z;ISIN;EZPPHL1BKF89;1.756364;360T;MONE;NZD;N/A;135005.3;NZD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699447458L1;false;TPAC,FULJ,ILQD
2024-01-11T11:26:12.566Z;ISIN;EZPPHL1BKF89;1.756364;360T;MONE;NZD;N/A;6748.48;NZD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699447458L2;false;TPAC,FULJ,ILQD
2024-01-11T11:26:12.566Z;ISIN;EZCS2LXK6PR0;1.7568244;360T;MONE;NZD;N/A;671.9;NZD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699447458L3;false;TPAC,FULJ,ILQD
2024-01-11T11:24:05.856Z;ISIN;EZG6HCM4JZ33;11.203285;360T;MONE;SEK;N/A;1.0E8;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700365508L2;false;TPAC,FULJ,ILQD
2024-01-11T11:23:39.044Z;ISIN;EZ16V65FB9S2;1.6359573;360T;MONE;AUD;N/A;2.5E7;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700369497L1;false;TPAC,FULJ,ILQD
2024-01-11T11:23:27.863Z;ISIN;EZB7RGCV7P99;3.964277;360T;MONE;PLN;N/A;9.0E7;PLN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700370640L2;false;TPAC,FULJ,ILQD
2024-01-11T11:22:10.212Z;ISIN;EZ6XPQPW7P07;1.0982108;360T;MONE;USD;N/A;2000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700370550L2;false;TPAC,FULJ,ILQD
2024-01-11T11:22:10.212Z;ISIN;EZ3BXMVFPJN1;1.0981672;360T;MONE;USD;N/A;2000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700370550L1;false;TPAC,FULJ,ILQD
2024-01-11T11:21:41.883Z;ISIN;EZ50LMBBXZ05;1.0993348;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700372075L2;false;TPAC,FULJ,ILQD
2024-01-11T11:21:38.003Z;ISIN;EZ4KMR071JG9;1.098391;360T;MONE;USD;N/A;5600000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700370540L2;false;TPAC,FULJ,ILQD
2024-01-11T11:21:38.003Z;ISIN;EZ2CCG4Q62Q1;1.0981736;360T;MONE;USD;N/A;5600000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700370540L1;false;TPAC,FULJ,ILQD
2024-01-11T11:21:34.413Z;ISIN;EZ27PNLKW5X9;10.311396;360T;MONE;NOK;N/A;1.56E8;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700370498L2;false;TPAC,FULJ,ILQD
2024-01-11T11:21:26.978Z;ISIN;EZ3LCRSSMW89;1.0993383;360T;MONE;USD;N/A;500000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700369412;false;FULJ,ILQD
2024-01-11T11:20:51.410Z;ISIN;EZ1XY4QK3WG6;1.1000889;360T;MONE;USD;N/A;1500000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700369560L2;false;TPAC,FULJ,ILQD
2024-01-11T11:20:22.523Z;ISIN;EZ77G37XNL82;1.1018998;360T;MONE;USD;N/A;1700000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700369308L2;false;TPAC,FULJ,ILQD
2024-01-11T11:19:53.936Z;ISIN;EZ97FRZZWPM0;1.1030794;360T;MONE;USD;N/A;600000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700369058L2;false;TPAC,FULJ,ILQD
2024-01-11T11:19:40.994Z;ISIN;EZ50LMBBXZ05;1.099395;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700371946L2;false;TPAC,FULJ,ILQD
2024-01-11T11:19:30.667Z;ISIN;EZ1HYLFW4WK0;1.0990997;360T;MONE;USD;N/A;670000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700368686;false;FULJ,ILQD
2024-01-11T11:19:12.054Z;ISIN;EZB0WR62FSD8;3.960134;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700371917L2;false;TPAC,FULJ,ILQD
2024-01-11T11:18:31.755Z;ISIN;EZZPVWDLPHD1;0.6713582;360T;MONE;USD;N/A;2400000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700366287L2;false;TPAC,FULJ,ILQD
2024-01-11T11:17:02.853Z;ISIN;EZ3LKBWSJ3V0;1.2768076;360T;MONE;USD;N/A;1.5E8;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700363687L2;false;TPAC,FULJ,ILQD
2024-01-11T11:16:26.129Z;ISIN;EZ4NHFJCHYG3;0.8603176;360T;MONE;GBP;N/A;1.36E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700364724L2;false;TPAC,FULJ,ILQD
2024-01-11T11:16:25.310Z;ISIN;EZ6HXQ7YQN06;1.1921294;360T;MONE;USD;N/A;2560000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700369845L2;false;TPAC,FULJ,ILQD
2024-01-11T11:15:36.887Z;ISIN;EZN6KKX413F9;18.65545;360T;MONE;MXN;N/A;1.6E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700369734L1;false;TPAC,FULJ,ILQD
2024-01-11T11:15:33.909Z;ISIN;EZ64MYN1W277;0.934146;360T;MONE;CHF;N/A;3900000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700364296L2;false;TPAC,FULJ,ILQD
2024-01-11T11:12:56.696Z;ISIN;EZ4KMR071JG9;1.0978409;360T;MONE;USD;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700362861L2;false;TPAC,FULJ,ILQD
2024-01-11T11:12:08.666Z;ISIN;EZ83TN8DL3L6;3.7501301;360T;MONE;SAR;N/A;1000000.0;SAR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700367754L2;false;TPAC,FULJ,ILQD
2024-01-11T11:11:55.858Z;ISIN;EZ3BXMVFPJN1;1.097727;360T;MONE;USD;N/A;1.26E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700362431L2;false;TPAC,FULJ,ILQD
2024-01-11T11:11:09.275Z;ISIN;EZDWMYGTSDT4;1.459484;360T;MONE;SGD;N/A;450000.0;SGD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700368822L2;false;TPAC,FULJ,ILQD
2024-01-11T11:10:44.203Z;ISIN;EZ7VR51RXGN1;142.10209;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700360848L2;false;TPAC,FULJ,ILQD
2024-01-11T11:10:14.269Z;ISIN;EZ50LMBBXZ05;1.0988742;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700368094L2;false;TPAC,FULJ,ILQD
2024-01-11T11:08:29.996Z;ISIN;EZT79YW42723;1.0993049;360T;MONE;USD;N/A;120000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700351230;false;FULJ,ILQD
2024-01-11T11:08:15.329Z;ISIN;EZ29NTZ1M712;0.8607616;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700364570L1;false;TPAC,FULJ,ILQD
2024-01-11T11:08:15.329Z;ISIN;EZ9C5WQW8605;0.8617665;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700364570L2;false;TPAC,FULJ,ILQD
2024-01-11T11:05:34.346Z;ISIN;EZ50LMBBXZ05;1.0987528;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700366321L2;false;TPAC,FULJ,ILQD
2024-01-11T11:04:20.037Z;ISIN;EZSBKGFNPQD4;0.860531;360T;MONE;GBP;N/A;2600000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700360070L1;false;TPAC,FULJ,ILQD
2024-01-11T11:04:20.037Z;ISIN;EZFPGL3VZB91;0.873263;360T;MONE;GBP;N/A;2600000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700360070L2;false;TPAC,FULJ,ILQD
2024-01-11T11:03:55.422Z;ISIN;EZYXPC8SKPR3;0.860639;360T;MONE;GBP;N/A;3.1E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700363252L2;false;TPAC,FULJ,ILQD
2024-01-11T11:03:50.232Z;ISIN;EZ29NTZ1M712;0.860822;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700363552L1;false;TPAC,FULJ,ILQD
2024-01-11T11:03:50.232Z;ISIN;EZ9C5WQW8605;0.861826;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700363552L2;false;TPAC,FULJ,ILQD
2024-01-11T11:02:35.999Z;ISIN;EZ5V7DBT9FD1;1.458862;360T;MONE;SGD;N/A;6000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700362015L2;false;TPAC,FULJ,ILQD
2024-01-11T11:01:04.281Z;ISIN;EZ1N5867D6M6;20.445574;360T;MONE;ZAR;N/A;1.1E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700361055L2;false;TPAC,FULJ,ILQD
2024-01-11T11:00:07.485Z;ISIN;EZ1X3T3QGTP7;4.032418;360T;MONE;AED;N/A;1000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700360922L2;false;TPAC,FULJ,ILQD
2024-01-11T10:59:31.146Z;ISIN;EZFF4KM871M7;33.4228;360T;MONE;TRY;N/A;2000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700360536L2;false;TPAC,FULJ,ILQD
2024-01-11T10:59:15.539Z;ISIN;EZ3NLQ40FMG4;143.38026;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700357037L2;false;TPAC,FULJ,ILQD
2024-01-11T10:58:34.228Z;ISIN;EZ50LMBBXZ05;1.0979825;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700362562L2;false;TPAC,FULJ,ILQD
2024-01-11T10:56:45.226Z;ISIN;EZ913D1KVZ98;1.2742308;360T;MONE;USD;N/A;2208564.73;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699447400L3;false;TPAC,FULJ,ILQD
2024-01-11T10:56:16.891Z;ISIN;EZV9Y3WYYKJ6;0.8613814;360T;MONE;GBP;N/A;981000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700342122;false;FULJ,ILQD
2024-01-11T10:55:54.173Z;ISIN;EZ3VB2R17FF3;1.0970798;360T;MONE;USD;N/A;90330.23;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699447398L3;false;TPAC,FULJ,ILQD
2024-01-11T10:54:40.157Z;ISIN;EZ35VFNYJ9C6;0.8609653;360T;MONE;GBP;N/A;404588.59;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699447380L2L2;false;TPAC,FULJ,ILQD
2024-01-11T10:54:40.157Z;ISIN;EZ35VFNYJ9C6;0.8609653;360T;MONE;GBP;N/A;572997.06;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699447380L3L2;false;TPAC,FULJ,ILQD
2024-01-11T10:54:40.157Z;ISIN;EZ9TCRQ01J65;0.8620125;360T;MONE;GBP;N/A;369698.34;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699447380L1L2;false;TPAC,FULJ,ILQD
2024-01-11T10:52:42.702Z;ISIN;EZ1CFWLWX478;30.115844;360T;MONE;TRY;N/A;2.6E7;TRY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700354653L2;false;TPAC,FULJ,ILQD
2024-01-11T10:51:44.015Z;ISIN;EZBKWY3NGKL4;1.3249375;360T;MONE;SGD;N/A;3.5E7;SGD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700355355L2;false;TPAC,FULJ,ILQD
2024-01-11T10:50:45.413Z;ISIN;EZ8ZSS5FGCL8;145.3954;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700344393L2;false;TPAC,FULJ,ILQD
2024-01-11T10:50:35.165Z;ISIN;EZ01ZCFSNX44;4.348997;360T;MONE;PLN;N/A;4.26E7;PLN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700354003L1;false;TPAC,FULJ,ILQD
2024-01-11T10:47:55.967Z;ISIN;EZ5H81ZHRX88;3.9991308;360T;MONE;PLN;N/A;8000000.0;PLN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700356326L2;false;TPAC,FULJ,ILQD
2024-01-11T10:46:38.743Z;ISIN;EZ7VR51RXGN1;142.11264;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700354166L2;false;TPAC,FULJ,ILQD
2024-01-11T10:40:45.503Z;ISIN;EZL2GV67C2P5;10.210947;360T;MONE;SEK;N/A;2000000.0;SEK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700350442L2;false;TPAC,FULJ,ILQD
2024-01-11T10:40:25.095Z;ISIN;EZ3BDR8TB3K8;4.3478191;360T;MONE;PLN;N/A;5000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700353105L2;false;TPAC,FULJ,ILQD
2024-01-11T10:40:25.095Z;ISIN;EZ3BDR8TB3K8;4.3478181;360T;MONE;PLN;N/A;5000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700353081L2;false;TPAC,FULJ,ILQD
2024-01-11T10:39:54.195Z;ISIN;EZX2ZFBBB7H8;8.427283;360T;MONE;CNY;N/A;9000000.0;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700349297L2;false;TPAC,FULJ,ILQD
2024-01-11T10:39:54.195Z;ISIN;EZZR0C9DGLX9;8.421736;360T;MONE;CNY;N/A;9000000.0;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700349297L1;false;TPAC,FULJ,ILQD
2024-01-11T10:39:12.689Z;ISIN;EZXKR1MT9HZ0;1.329492;360T;MONE;SGD;N/A;1200000.0;SGD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700347887L2;false;TPAC,FULJ,ILQD
2024-01-11T10:33:38.189Z;ISIN;EZV0H3TFLCB2;0.672481;360T;MONE;USD;N/A;4.5E7;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700347374L2;false;TPAC,FULJ,ILQD
2024-01-11T10:30:06.506Z;ISIN;EZ7C7S9DQ8J1;0.6246305;360T;MONE;USD;N/A;1.23E7;NZD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700343612L2;false;TPAC,FULJ,ILQD
2024-01-11T10:20:24.779Z;ISIN;EZ50LMBBXZ05;1.0977523;360T;MONE;USD;N/A;1.5E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700343532L2;false;TPAC,FULJ,ILQD
2024-01-11T10:19:47.419Z;ISIN;EZ16V65FB9S2;1.6349343;360T;MONE;AUD;N/A;1700000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700343782L2;false;TPAC,FULJ,ILQD
2024-01-11T10:17:20.372Z;ISIN;EZ2CCG4Q62Q1;1.0966536;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331568L2;false;TPAC,FULJ,ILQD
2024-01-11T10:14:38.869Z;ISIN;EZ41K7LNC693;1.0976728;360T;MONE;USD;N/A;5.4E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700345575L2;false;TPAC,FULJ,ILQD
