Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-13T13:22:03.628Z;ISIN;EZ6ZGLZNQL12;1.13079;360T;MONE;USD;N/A;1.25E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312233148L1;false;TPAC,FULJ,ILQD
2019-02-13T13:20:59.658Z;ISIN;EZ1FP79CBX26;1.1367106;360T;MONE;CHF;N/A;5.2E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312233026L1;false;TPAC,FULJ,ILQD
2019-02-13T13:20:59.658Z;ISIN;EZ2XF6FX75Q2;1.1367;360T;MONE;CHF;N/A;5.2E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312233026L2;false;TPAC,FULJ,ILQD
2019-02-13T13:20:04.702Z;ISIN;EZ4FDG2W9P53;1.324467;360T;MONE;CAD;N/A;100.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312223137;false;FULJ,ILQD
2019-02-13T13:19:12.565Z;ISIN;EZ1J5J587BG4;1.293632;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312228343L2;false;TPAC,FULJ,ILQD
2019-02-13T13:19:12.565Z;ISIN;EZ30BW5RF873;1.29181;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312228343L1;false;TPAC,FULJ,ILQD
2019-02-13T13:16:43.435Z;ISIN;EZ8DND9747G7;1.2972;360T;MONE;USD;N/A;2205000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312221388L1;false;TPAC,FULJ,ILQD
2019-02-13T13:16:43.435Z;ISIN;EZ8DND9747G7;1.2972;360T;MONE;USD;N/A;1.05E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312221388L2;false;TPAC,FULJ,ILQD
2019-02-13T13:15:40.557Z;ISIN;EZ613WNK09Q2;7.668964;360T;MONE;CNY;N/A;3000000.0;CNY;2019-03-13T00:00:00.000Z;360T;1010000281312232112L2;false;TPAC,FULJ,ILQD
2019-02-13T13:15:40.557Z;ISIN;EZB4HR339JC7;7.65667;360T;MONE;CNY;N/A;3000000.0;CNY;2019-03-13T00:00:00.000Z;360T;1010000281312232112L1;false;TPAC,FULJ,ILQD
2019-02-13T13:14:35.334Z;ISIN;EZ1MSXD31ZG7;9.76253;360T;MONE;NOK;N/A;1.05E7;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312232034L1;false;TPAC,FULJ,ILQD
2019-02-13T13:14:35.334Z;ISIN;EZBWYG6M3TJ3;9.765132;360T;MONE;NOK;N/A;1.05E7;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312232034L2;false;TPAC,FULJ,ILQD
2019-02-13T13:13:38.091Z;ISIN;EZYNHM6ZQSC5;1.1332;360T;MONE;USD;N/A;3.5E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312231851L2;false;TPAC,FULJ,ILQD
2019-02-13T13:13:38.091Z;ISIN;EZ6ZGLZNQL12;1.13057;360T;MONE;USD;N/A;3.5E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312231851L1;false;TPAC,FULJ,ILQD
2019-02-13T13:13:02.173Z;ISIN;EZ6V9KC44HK8;8.5998;360T;MONE;NOK;N/A;2.04E8;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312221364L2;false;TPAC,FULJ,ILQD
2019-02-13T13:13:02.173Z;ISIN;EZ2ZPFNMHP64;8.632;360T;MONE;NOK;N/A;2.04E8;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312221364L1;false;TPAC,FULJ,ILQD
2019-02-13T13:11:12.544Z;ISIN;EZ7RPZY3HPK2;6.765228;360T;MONE;CNY;N/A;770000.0;CNY;2019-03-13T00:00:00.000Z;360T;1010000281312231020L2;false;TPAC,FULJ,ILQD
2019-02-13T13:11:12.544Z;ISIN;EZ1Y3XW294X0;6.77207;360T;MONE;CNY;N/A;770000.0;CNY;2019-03-13T00:00:00.000Z;360T;1010000281312231020L1;false;TPAC,FULJ,ILQD
2019-02-13T13:10:39.771Z;ISIN;EZ29X9N1L1X7;3.638116;360T;MONE;ILS;N/A;25196.0;ILS;2019-03-13T00:00:00.000Z;360T;1010000281312230835;false;FULJ,ILQD
2019-02-13T13:10:18.736Z;ISIN;EZVCR6BWJ0C7;1.0062;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-13T00:00:00.000Z;360T;1010000281312230068L1;false;TPAC,FULJ,ILQD
2019-02-13T13:10:18.736Z;ISIN;EZ39Q5J7QB72;1.0055539;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-13T00:00:00.000Z;360T;1010000281312230068L2;false;TPAC,FULJ,ILQD
2019-02-13T13:09:15.735Z;ISIN;EZ4LNT1T55L5;4.112006;360T;MONE;ILS;N/A;4000000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312230345;false;FULJ,ILQD
2019-02-13T13:09:05.907Z;ISIN;EZ8XP3WQNXC1;4.113755;360T;MONE;ILS;N/A;4500000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312230321;false;FULJ,ILQD
2019-02-13T13:05:55.613Z;ISIN;EZ32QCH0Q585;1.136451;360T;MONE;USD;N/A;150000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312226572;false;FULJ,ILQD
2019-02-13T13:03:17.490Z;ISIN;EZ2R52B53W30;1.53388;360T;MONE;SGD;N/A;3.0E7;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312229403L1;false;TPAC,FULJ,ILQD
2019-02-13T13:03:17.490Z;ISIN;EZ3V86DRZW09;1.535267;360T;MONE;SGD;N/A;3.0E7;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312229403L2;false;TPAC,FULJ,ILQD
2019-02-13T13:02:10.461Z;ISIN;EZB3J4VHGMW4;0.711;360T;MONE;USD;N/A;2.85E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312221350L2;false;TPAC,FULJ,ILQD
2019-02-13T13:02:10.461Z;ISIN;EZ9LKFH3SN24;0.7119;360T;MONE;USD;N/A;1.35E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312221350L3;false;TPAC,FULJ,ILQD
2019-02-13T13:02:10.461Z;ISIN;EZB3J4VHGMW4;0.711;360T;MONE;USD;N/A;1.6E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312221350L1;false;TPAC,FULJ,ILQD
2019-02-13T13:01:53.800Z;ISIN;EZ4J92TL27P7;1.130377;360T;MONE;USD;N/A;1600000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312221163;false;FULJ,ILQD
2019-02-13T13:01:31.917Z;ISIN;EZ4FDG2W9P53;1.32431;360T;MONE;CAD;N/A;3.0E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312224373L1;false;TPAC,FULJ,ILQD
2019-02-13T13:01:31.917Z;ISIN;EZ4JRQ822F93;1.321518;360T;MONE;CAD;N/A;3.0E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312224373L2;false;TPAC,FULJ,ILQD
2019-02-13T13:00:31.341Z;ISIN;EZ6ZGLZNQL12;1.13065;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312225428L1;false;TPAC,FULJ,ILQD
2019-02-13T13:00:31.341Z;ISIN;EZ6H0SJKGYH0;1.1310206;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312225428L2;false;TPAC,FULJ,ILQD
2019-02-13T12:55:30.775Z;ISIN;EZ7M33TK3ZK6;8.87522;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312226127L1;false;TPAC,FULJ,ILQD
2019-02-13T12:55:30.775Z;ISIN;EZ5TDTY0HX12;8.879621;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312226127L2;false;TPAC,FULJ,ILQD
2019-02-13T12:53:37.514Z;ISIN;EZ6TJ1QLZZ84;7.6592644;360T;MONE;CNY;N/A;1.6E8;CNY;2019-03-13T00:00:00.000Z;360T;1010000281312227664L1;false;TPAC,FULJ,ILQD
2019-02-13T12:53:37.514Z;ISIN;EZ9P8V3XXM83;7.661282;360T;MONE;CNY;N/A;1.6E8;CNY;2019-03-13T00:00:00.000Z;360T;1010000281312227664L2;false;TPAC,FULJ,ILQD
2019-02-13T12:52:27.969Z;ISIN;EZBB59472Z70;1.130956;360T;MONE;USD;N/A;5.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312227517L1;false;TPAC,FULJ,ILQD
2019-02-13T12:52:27.969Z;ISIN;EZ6ZGLZNQL12;1.13114;360T;MONE;USD;N/A;5.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312227517L2;false;TPAC,FULJ,ILQD
2019-02-13T12:49:40.464Z;ISIN;EZ5C8WKWQZ08;1.14004;360T;MONE;USD;N/A;6750000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312219615L2;false;TPAC,FULJ,ILQD
2019-02-13T12:49:40.464Z;ISIN;EZ5C8WKWQZ08;1.14004;360T;MONE;USD;N/A;2.5E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312219615L3;false;TPAC,FULJ,ILQD
2019-02-13T12:49:40.464Z;ISIN;EZ5C8WKWQZ08;1.14004;360T;MONE;USD;N/A;100000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312219615L1;false;TPAC,FULJ,ILQD
2019-02-13T12:48:56.618Z;ISIN;EZ5GTGCB7DC9;4.192538;360T;MONE;RON;N/A;7.5E7;RON;2019-03-13T00:00:00.000Z;360T;1010000281312227055L1;false;TPAC,FULJ,ILQD
2019-02-13T12:48:56.618Z;ISIN;EZVT4GPMDV28;4.192538;360T;MONE;RON;N/A;7.5E7;RON;2019-03-13T00:00:00.000Z;360T;1010000281312227055L2;false;TPAC,FULJ,ILQD
2019-02-13T12:48:36.023Z;ISIN;EZ9VMKRFC247;1.2912874;360T;MONE;USD;N/A;2.12E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312224365L1;false;TPAC,FULJ,ILQD
2019-02-13T12:48:36.023Z;ISIN;EZ30BW5RF873;1.29135;360T;MONE;USD;N/A;2.12E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312224365L2;false;TPAC,FULJ,ILQD
2019-02-13T12:47:44.741Z;ISIN;EZ5GTGCB7DC9;4.192738;360T;MONE;RON;N/A;7.5E7;RON;2019-03-13T00:00:00.000Z;360T;1010000281312226323L1;false;TPAC,FULJ,ILQD
2019-02-13T12:47:44.741Z;ISIN;EZVT4GPMDV28;4.192738;360T;MONE;RON;N/A;7.5E7;RON;2019-03-13T00:00:00.000Z;360T;1010000281312226323L2;false;TPAC,FULJ,ILQD
2019-02-13T12:47:29.520Z;ISIN;EZ6VVQPSJZ04;0.87711;360T;MONE;GBP;N/A;7000000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312226055L2;false;TPAC,FULJ,ILQD
2019-02-13T12:47:29.520Z;ISIN;EZBJ75N4N3V6;0.87634;360T;MONE;GBP;N/A;7000000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312226055L1;false;TPAC,FULJ,ILQD
2019-02-13T12:47:04.195Z;ISIN;EZBB59472Z70;1.131138;360T;MONE;USD;N/A;250000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312224664;false;FULJ,ILQD
2019-02-13T12:44:53.891Z;ISIN;EZV2S22NKKD8;13.8622393;360T;MONE;ZAR;N/A;1255356.0;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312225670;false;FULJ,ILQD
2019-02-13T12:43:51.255Z;ISIN;EZ5C8WKWQZ08;1.1401337;360T;MONE;USD;N/A;4000000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312224205L2;false;TPAC,FULJ,ILQD
2019-02-13T12:43:51.255Z;ISIN;EZ6ZGLZNQL12;1.13149;360T;MONE;USD;N/A;4000000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312224205L1;false;TPAC,FULJ,ILQD
2019-02-13T12:42:56.864Z;ISIN;EZ6ZGLZNQL12;1.13149;360T;MONE;USD;N/A;630000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312224176L1;false;TPAC,FULJ,ILQD
2019-02-13T12:42:56.864Z;ISIN;EZVYH2XJQH46;1.1492265;360T;MONE;USD;N/A;630000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312224176L2;false;TPAC,FULJ,ILQD
2019-02-13T12:41:03.846Z;ISIN;EZ6ZGLZNQL12;1.13141;360T;MONE;USD;N/A;1.5E8;USD;2019-03-13T00:00:00.000Z;360T;1010000281312225825L1;false;TPAC,FULJ,ILQD
2019-02-13T12:41:03.846Z;ISIN;EZYNHM6ZQSC5;1.1340545;360T;MONE;USD;N/A;1.5E8;USD;2019-03-13T00:00:00.000Z;360T;1010000281312225825L2;false;TPAC,FULJ,ILQD
2019-02-13T12:39:40.317Z;ISIN;EZ6ZGLZNQL12;1.13144;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312222460L1;false;TPAC,FULJ,ILQD
2019-02-13T12:39:40.317Z;ISIN;EZ6H0SJKGYH0;1.1318106;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312222460L2;false;TPAC,FULJ,ILQD
2019-02-13T12:36:34.652Z;ISIN;EZ6RQBZCD6D7;1.162576;360T;MONE;USD;N/A;820000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222438L2;false;TPAC,FULJ,ILQD
2019-02-13T12:36:34.652Z;ISIN;EZ6ZGLZNQL12;1.13145;360T;MONE;USD;N/A;820000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222438L1;false;TPAC,FULJ,ILQD
2019-02-13T12:36:08.200Z;ISIN;EZ92Y4RSG5N9;1.1505193;360T;MONE;USD;N/A;1020000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222280L2;false;TPAC,FULJ,ILQD
2019-02-13T12:36:08.200Z;ISIN;EZ6ZGLZNQL12;1.1315;360T;MONE;USD;N/A;1020000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222280L1;false;TPAC,FULJ,ILQD
2019-02-13T12:35:52.637Z;ISIN;EZ6ZGLZNQL12;1.13156;360T;MONE;USD;N/A;1720000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222187L1;false;TPAC,FULJ,ILQD
2019-02-13T12:35:52.637Z;ISIN;EZ4Z5Z3R14L9;1.147781;360T;MONE;USD;N/A;1720000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222187L2;false;TPAC,FULJ,ILQD
2019-02-13T12:35:42.000Z;ISIN;EZVXK5HC4PK0;1.1566678;360T;MONE;USD;N/A;850000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222103L2;false;TPAC,FULJ,ILQD
2019-02-13T12:35:42.000Z;ISIN;EZ6ZGLZNQL12;1.13148;360T;MONE;USD;N/A;850000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222103L1;false;TPAC,FULJ,ILQD
2019-02-13T12:35:27.848Z;ISIN;EZ5DVSR9HJW5;1.1536031;360T;MONE;USD;N/A;970000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222075L2;false;TPAC,FULJ,ILQD
2019-02-13T12:35:27.848Z;ISIN;EZ6ZGLZNQL12;1.13148;360T;MONE;USD;N/A;970000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222075L1;false;TPAC,FULJ,ILQD
2019-02-13T12:35:13.522Z;ISIN;EZ9VMKRFC247;1.2911457;360T;MONE;USD;N/A;2000000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312221867L2;false;TPAC,FULJ,ILQD
2019-02-13T12:35:13.522Z;ISIN;EZ2VTLY7SV85;1.2910836;360T;MONE;USD;N/A;2000000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312221867L1;false;TPAC,FULJ,ILQD
2019-02-13T12:35:10.781Z;ISIN;EZ6ZGLZNQL12;1.13156;360T;MONE;USD;N/A;970000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222048L1;false;TPAC,FULJ,ILQD
2019-02-13T12:35:10.781Z;ISIN;EZVNG5L8G249;1.1595677;360T;MONE;USD;N/A;970000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312222048L2;false;TPAC,FULJ,ILQD
2019-02-13T12:31:03.218Z;ISIN;EZ9LKFH3SN24;0.712389;360T;MONE;USD;N/A;1.2E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312220681L2;false;TPAC,FULJ,ILQD
2019-02-13T12:31:03.218Z;ISIN;EZB3J4VHGMW4;0.71146;360T;MONE;USD;N/A;1.2E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312220681L1;false;TPAC,FULJ,ILQD
2019-02-13T12:31:01.831Z;ISIN;EZ3GRFC1S0H0;4.7531419;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312223561L2;false;TPAC,FULJ,ILQD
2019-02-13T12:31:01.831Z;ISIN;EZ9KFDWXWNG8;4.743565;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312223561L1;false;TPAC,FULJ,ILQD
2019-02-13T12:30:37.642Z;ISIN;EZ83NSHXP0N9;1.32373;360T;MONE;CAD;N/A;2.85E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312220612L2;false;TPAC,FULJ,ILQD
2019-02-13T12:30:37.642Z;ISIN;EZ55FX3WG2Y6;1.32376;360T;MONE;CAD;N/A;2.85E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312220612L1;false;TPAC,FULJ,ILQD
2019-02-13T12:29:34.737Z;ISIN;EZVT4GPMDV28;4.1906438;360T;MONE;RON;N/A;2000000.0;RON;2019-03-13T00:00:00.000Z;360T;1010000281312219763L1;false;TPAC,FULJ,ILQD
2019-02-13T12:29:34.737Z;ISIN;EZ630VJZNTG5;4.1928437;360T;MONE;RON;N/A;2000000.0;RON;2019-03-13T00:00:00.000Z;360T;1010000281312219763L2;false;TPAC,FULJ,ILQD
2019-02-13T12:22:50.563Z;ISIN;EZ26D94LD7H4;110.52775;360T;MONE;JPY;N/A;8000000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312219624;false;FULJ,ILQD
2019-02-13T12:19:09.205Z;ISIN;EZ6ZGLZNQL12;1.13244;360T;MONE;USD;N/A;5.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312220863L1;false;TPAC,FULJ,ILQD
2019-02-13T12:19:09.205Z;ISIN;EZ6H0SJKGYH0;1.1328106;360T;MONE;USD;N/A;5.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312220863L2;false;TPAC,FULJ,ILQD
2019-02-13T12:16:03.486Z;ISIN;EZ7QV33WQHP8;4.32883;360T;MONE;PLN;N/A;900000.0;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312220324L1;false;TPAC,FULJ,ILQD
2019-02-13T12:16:03.486Z;ISIN;EZB6CX0CL9Y4;4.398209;360T;MONE;PLN;N/A;900000.0;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312220324L2;false;TPAC,FULJ,ILQD
2019-02-13T12:11:24.590Z;ISIN;EZBB59472Z70;1.1323303;360T;MONE;USD;N/A;150000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312217155;false;FULJ,ILQD
2019-02-13T12:10:50.757Z;ISIN;EZ6H0SJKGYH0;1.1328706;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312218635L2;false;TPAC,FULJ,ILQD
2019-02-13T12:10:50.757Z;ISIN;EZ6ZGLZNQL12;1.1325;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312218635L1;false;TPAC,FULJ,ILQD
2019-02-13T12:08:30.826Z;ISIN;EZBB59472Z70;1.132065;360T;MONE;USD;N/A;5.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312218557L1;false;TPAC,FULJ,ILQD
2019-02-13T12:08:30.826Z;ISIN;EZ6ZGLZNQL12;1.13225;360T;MONE;USD;N/A;5.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312218557L2;false;TPAC,FULJ,ILQD
2019-02-13T12:07:48.282Z;ISIN;EZBB59472Z70;1.1325217;360T;MONE;USD;N/A;250000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312216648;false;FULJ,ILQD
2019-02-13T12:03:40.859Z;ISIN;EZ9DH99HYFG0;0.875536;360T;MONE;GBP;N/A;7840.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312216253;false;FULJ,ILQD
2019-02-13T12:03:01.287Z;ISIN;EZJ04VB3L008;1.138448;360T;MONE;USD;N/A;41450.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312213600;false;FULJ,ILQD
2019-02-13T12:00:40.381Z;ISIN;EZ35T59DKCW7;125.353;360T;MONE;JPY;N/A;4.7E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312218413L2;false;TPAC,FULJ,ILQD
2019-02-13T12:00:40.381Z;ISIN;EZ3NPMTD9GB8;125.328;360T;MONE;JPY;N/A;4.7E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312218413L1;false;TPAC,FULJ,ILQD
2019-02-13T11:59:05.763Z;ISIN;EZ6H0SJKGYH0;1.1332606;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312218123L2;false;TPAC,FULJ,ILQD
2019-02-13T11:59:05.763Z;ISIN;EZ6ZGLZNQL12;1.13289;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312218123L1;false;TPAC,FULJ,ILQD
2019-02-13T11:57:40.435Z;ISIN;EZ6ZGLZNQL12;1.13219;360T;MONE;USD;N/A;4.1E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312213466L2;false;TPAC,FULJ,ILQD
2019-02-13T11:57:40.435Z;ISIN;EZBB59472Z70;1.132007;360T;MONE;USD;N/A;4.1E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312213466L1;false;TPAC,FULJ,ILQD
2019-02-13T11:56:26.598Z;ISIN;EZ1CHZHP6WY3;1.135159;360T;MONE;CHF;N/A;803333.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312215592;false;FULJ,ILQD
2019-02-13T11:52:46.360Z;ISIN;EZJ04VB3L008;1.137192;360T;MONE;USD;N/A;500000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312212900;false;FULJ,ILQD
2019-02-13T11:50:23.248Z;ISIN;EZCP8QGKD3S9;10.768757;360T;MONE;MAD;N/A;2300000.0;MAD;2019-03-13T00:00:00.000Z;360T;1010000281312217366L1;false;TPAC,FULJ,ILQD
2019-02-13T11:50:23.248Z;ISIN;EZBBJGG966R5;10.7699;360T;MONE;MAD;N/A;2300000.0;MAD;2019-03-13T00:00:00.000Z;360T;1010000281312217366L2;false;TPAC,FULJ,ILQD
2019-02-13T11:48:46.686Z;ISIN;EZ5Y4W58GG95;7.843626;360T;MONE;HKD;N/A;3.0E8;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312215016L2;false;TPAC,FULJ,ILQD
2019-02-13T11:48:46.686Z;ISIN;EZ8GQRS5BCF7;7.84833;360T;MONE;HKD;N/A;3.0E8;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312215016L1;false;TPAC,FULJ,ILQD
2019-02-13T11:44:48.393Z;ISIN;EZ9VMKRFC247;1.2876569;360T;MONE;USD;N/A;300000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312210178;false;FULJ,ILQD
2019-02-13T11:44:10.371Z;ISIN;EZVLKRBKYW19;19.409535;360T;MONE;MXN;N/A;3.0E8;MXN;2019-03-13T00:00:00.000Z;360T;1010000281312216480L2;false;TPAC,FULJ,ILQD
2019-02-13T11:44:10.371Z;ISIN;EZ62HDJX4HB7;19.3276;360T;MONE;MXN;N/A;3.0E8;MXN;2019-03-13T00:00:00.000Z;360T;1010000281312216480L1;false;TPAC,FULJ,ILQD
2019-02-13T11:42:03.756Z;ISIN;EZBB59472Z70;1.130975;360T;MONE;USD;N/A;39000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312209451;false;FULJ,ILQD
2019-02-13T11:42:00.820Z;ISIN;EZBB59472Z70;1.1309596;360T;MONE;USD;N/A;49000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312214176;false;FULJ,ILQD
2019-02-13T11:37:06.814Z;ISIN;EZBB59472Z70;1.1314254;360T;MONE;USD;N/A;2.5E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312212018L1;false;TPAC,FULJ,ILQD
2019-02-13T11:37:06.814Z;ISIN;EZ4J92TL27P7;1.1315166;360T;MONE;USD;N/A;2.5E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312212018L2;false;TPAC,FULJ,ILQD
2019-02-13T11:34:35.654Z;ISIN;EZ8YRS347753;3.6505;360T;MONE;QAR;N/A;500000.0;QAR;2019-03-13T00:00:00.000Z;360T;1010000281312205941L2;false;TPAC,FULJ,ILQD
2019-02-13T11:34:35.654Z;ISIN;EZ1ZDXZS8Q59;3.6505;360T;MONE;QAR;N/A;500000.0;QAR;2019-03-13T00:00:00.000Z;360T;1010000281312205941L1;false;TPAC,FULJ,ILQD
2019-02-13T11:33:20.187Z;ISIN;EZ9095CY3XC6;3.67302;360T;MONE;AED;N/A;1.0E7;AED;2019-03-13T00:00:00.000Z;360T;1010000281312205715L2;false;TPAC,FULJ,ILQD
2019-02-13T11:33:20.187Z;ISIN;EZ32690GZJC0;3.672988;360T;MONE;AED;N/A;1.0E7;AED;2019-03-13T00:00:00.000Z;360T;1010000281312205715L1;false;TPAC,FULJ,ILQD
2019-02-13T11:28:23.640Z;ISIN;EZ6ZGLZNQL12;1.13152;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312211096L1;false;TPAC,FULJ,ILQD
2019-02-13T11:28:23.640Z;ISIN;EZ6H0SJKGYH0;1.1318906;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312211096L2;false;TPAC,FULJ,ILQD
2019-02-13T11:28:04.806Z;ISIN;EZ9VMKRFC247;1.2887263;360T;MONE;USD;N/A;6000000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312210518L2;false;TPAC,FULJ,ILQD
2019-02-13T11:28:04.806Z;ISIN;EZ2VTLY7SV85;1.2886634;360T;MONE;USD;N/A;6000000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312210518L1;false;TPAC,FULJ,ILQD
2019-02-13T11:25:52.946Z;ISIN;EZBB59472Z70;1.131235;360T;MONE;USD;N/A;130000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312205177;false;FULJ,ILQD
2019-02-13T11:25:15.020Z;ISIN;EZ14JJT6G4L1;9.1847697;360T;MONE;SEK;N/A;923333.5;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312205852;false;FULJ,ILQD
2019-02-13T11:25:12.635Z;ISIN;EZ5MX6YB6WV3;109.3057;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312205787L2;false;TPAC,FULJ,ILQD
