Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-04T10:52:57.832Z;ISIN;EZ1DQVPQRCQ9;1.100383;360T;MONE;USD;N/A;230000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516555131;false;FULJ,ILQD
2022-04-04T10:52:19.935Z;ISIN;EZ8KBP13YGS7;1.3109636;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516549996L1;false;TPAC,FULJ,ILQD
2022-04-04T10:52:19.935Z;ISIN;EZ8YGJK52Q11;1.3109514;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516549996L2;false;TPAC,FULJ,ILQD
2022-04-04T10:51:28.138Z;ISIN;EZ3S82KN4C99;7.438505;360T;MONE;DKK;N/A;5.6E7;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516556362L1;false;TPAC,FULJ,ILQD
2022-04-04T10:51:28.138Z;ISIN;EZ66MJYP8S40;7.438431;360T;MONE;DKK;N/A;5.6E7;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516556362L2;false;TPAC,FULJ,ILQD
2022-04-04T10:49:54.602Z;ISIN;EZ37VRGD8LC3;9.6139303;360T;MONE;NOK;N/A;3.8E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516554905L2;false;TPAC,FULJ,ILQD
2022-04-04T10:49:54.602Z;ISIN;EZ57TGHGZQ97;9.6134463;360T;MONE;NOK;N/A;3.8E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516554905L1;false;TPAC,FULJ,ILQD
2022-04-04T10:49:26.241Z;ISIN;EZ58VGXJSP32;9.4275698;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516554295L1;false;TPAC,FULJ,ILQD
2022-04-04T10:49:26.241Z;ISIN;EZ6NJJ6ZHS61;9.427443;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516554295L2;false;TPAC,FULJ,ILQD
2022-04-04T10:48:57.705Z;ISIN;EZBG5XSWND46;1.1007858;360T;MONE;USD;N/A;1.0E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516554218L2;false;TPAC,FULJ,ILQD
2022-04-04T10:48:57.705Z;ISIN;EZ1DQVPQRCQ9;1.1005231;360T;MONE;USD;N/A;1.0E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516554218L1;false;TPAC,FULJ,ILQD
2022-04-04T10:48:50.803Z;ISIN;EZ1DQVPQRCQ9;1.1005239;360T;MONE;USD;N/A;100000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516552770;false;FULJ,ILQD
2022-04-04T10:48:11.889Z;ISIN;EZ1DQVPQRCQ9;1.1004729;360T;MONE;USD;N/A;1.0E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516553691L1;false;TPAC,FULJ,ILQD
2022-04-04T10:48:11.889Z;ISIN;EZBG5XSWND46;1.1007363;360T;MONE;USD;N/A;1.0E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516553691L2;false;TPAC,FULJ,ILQD
2022-04-04T10:47:46.868Z;ISIN;EZ58VSZ94711;1.4660161;360T;MONE;AUD;N/A;10000.0;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516549940;false;FULJ,ILQD
2022-04-04T10:47:27.553Z;ISIN;EZ9JT33V3NC9;1.1027506;360T;MONE;USD;N/A;2000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516481858;false;FULJ,ILQD
2022-04-04T10:47:22.378Z;ISIN;EZB9X185M710;8.6290521;360T;MONE;HKD;N/A;7000000.0;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516481848;false;FULJ,ILQD
2022-04-04T10:46:54.092Z;ISIN;EZV304YPMHJ6;1.1101173;360T;MONE;USD;N/A;176300.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516556372L2;false;TPAC,FULJ,ILQD
2022-04-04T10:46:54.092Z;ISIN;EZ6R1W5TT423;1.10038;360T;MONE;USD;N/A;176300.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516556372L1;false;TPAC,FULJ,ILQD
2022-04-04T10:46:40.024Z;ISIN;EZ1DQVPQRCQ9;1.1001457;360T;MONE;USD;N/A;38987.72;USD;2022-05-02T00:00:00.000Z;360T;1010000281516552721;false;FULJ,ILQD
2022-04-04T10:44:48.967Z;ISIN;EZ1DQVPQRCQ9;1.100109;360T;MONE;USD;N/A;39324.98;USD;2022-05-02T00:00:00.000Z;360T;1010000281516552658;false;FULJ,ILQD
2022-04-04T10:43:16.355Z;ISIN;EZ1DQVPQRCQ9;1.1000714;360T;MONE;USD;N/A;65000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516551902;false;FULJ,ILQD
2022-04-04T10:41:25.936Z;ISIN;EZ4JDL1KDX13;1.0203029;360T;MONE;CHF;N/A;27880.47;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516554073;false;FULJ,ILQD
2022-04-04T10:41:19.885Z;ISIN;EZ1DQVPQRCQ9;1.1001016;360T;MONE;USD;N/A;20000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516551594;false;FULJ,ILQD
2022-04-04T10:40:22.672Z;ISIN;EZB9X185M710;8.6267314;360T;MONE;HKD;N/A;5.5E7;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516481790;false;FULJ,ILQD
2022-04-04T10:39:29.745Z;ISIN;EZ9W41RSST45;6.76085;360T;MONE;DKK;N/A;5000000.0;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516552205L1;false;TPAC,FULJ,ILQD
2022-04-04T10:39:29.745Z;ISIN;EZB2DCM34QS3;6.7607;360T;MONE;DKK;N/A;5000000.0;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516552205L2;false;TPAC,FULJ,ILQD
2022-04-04T10:36:11.611Z;ISIN;EZB9X185M710;8.6294441;360T;MONE;HKD;N/A;1.4E7;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516481758;false;FULJ,ILQD
2022-04-04T10:34:59.984Z;ISIN;EZ1WVDYRQHR6;0.92737;360T;MONE;CHF;N/A;660000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516550538L1;false;TPAC,FULJ,ILQD
2022-04-04T10:34:59.984Z;ISIN;EZPJ8L0HS329;0.9238499;360T;MONE;CHF;N/A;660000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516550538L2;false;TPAC,FULJ,ILQD
2022-04-04T10:34:25.153Z;ISIN;EZ2WJYF0YQW6;0.7514568;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516550978L2;false;TPAC,FULJ,ILQD
2022-04-04T10:34:25.153Z;ISIN;EZ7VWCBNXCW9;0.751443;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516550978L1;false;TPAC,FULJ,ILQD
2022-04-04T10:34:08.359Z;ISIN;EZ1T31RK3B75;0.8395694;360T;MONE;GBP;N/A;70000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516550188;false;FULJ,ILQD
2022-04-04T10:33:11.378Z;ISIN;EZ57TGHGZQ97;9.6191579;360T;MONE;NOK;N/A;104400.0;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516552132;false;FULJ,ILQD
2022-04-04T10:32:51.694Z;ISIN;EZ9JT33V3NC9;1.1030918;360T;MONE;USD;N/A;2.0E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516481740;false;FULJ,ILQD
2022-04-04T10:32:49.005Z;ISIN;EZB9X185M710;8.6326442;360T;MONE;HKD;N/A;3.5E7;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516481738;false;FULJ,ILQD
2022-04-04T10:31:38.658Z;ISIN;EZ4JRJGSFY52;0.6931261;360T;MONE;USD;N/A;1.0E7;NZD;2022-05-02T00:00:00.000Z;360T;1010000281516552816L1;false;TPAC,FULJ,ILQD
2022-04-04T10:31:38.658Z;ISIN;EZ1ZR5GHB075;0.69312;360T;MONE;USD;N/A;1.0E7;NZD;2022-05-02T00:00:00.000Z;360T;1010000281516552816L2;false;TPAC,FULJ,ILQD
2022-04-04T10:31:10.145Z;ISIN;EZVRJLDX9B60;122.68;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516552583L2;false;TPAC,FULJ,ILQD
2022-04-04T10:31:10.145Z;ISIN;EZBVBRFCTBT7;122.68179;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516552583L1;false;TPAC,FULJ,ILQD
2022-04-04T10:31:04.283Z;ISIN;EZFX7HP9TXF0;4.962132;360T;MONE;RON;N/A;3.0E7;RON;2022-05-02T00:00:00.000Z;360T;1010000281516547288L2;false;TPAC,FULJ,ILQD
2022-04-04T10:31:04.283Z;ISIN;EZBDX56KB179;4.94382;360T;MONE;RON;N/A;3.0E7;RON;2022-05-02T00:00:00.000Z;360T;1010000281516547288L1;false;TPAC,FULJ,ILQD
2022-04-04T10:30:02.006Z;ISIN;EZ67QR7R2WT4;24.3432;360T;MONE;CZK;N/A;2.15E8;CZK;2022-05-02T00:00:00.000Z;360T;1010000281516547250L1;false;TPAC,FULJ,ILQD
2022-04-04T10:30:02.006Z;ISIN;EZ09YQHFS955;24.42462;360T;MONE;CZK;N/A;2.4E8;CZK;2022-05-02T00:00:00.000Z;360T;1010000281516547250L2;false;TPAC,FULJ,ILQD
2022-04-04T10:29:33.800Z;ISIN;EZ1T31RK3B75;0.8394935;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516550570L1;false;TPAC,FULJ,ILQD
2022-04-04T10:29:33.800Z;ISIN;EZ83Y7DK0MD3;0.839579;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516550570L2;false;TPAC,FULJ,ILQD
2022-04-04T10:29:02.894Z;ISIN;EZ70CDXNMRM2;8.73471;360T;MONE;NOK;N/A;3.4E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516550478L2;false;TPAC,FULJ,ILQD
2022-04-04T10:29:02.894Z;ISIN;EZ2PHGQD3SC4;8.7345716;360T;MONE;NOK;N/A;3.4E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516550478L1;false;TPAC,FULJ,ILQD
2022-04-04T10:28:59.022Z;ISIN;EZRXNYSYRV48;1.1047986;360T;MONE;USD;N/A;100000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516549788L2;false;TPAC,FULJ,ILQD
2022-04-04T10:28:59.022Z;ISIN;EZ6R1W5TT423;1.10099;360T;MONE;USD;N/A;100000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516549788L1;false;TPAC,FULJ,ILQD
2022-04-04T10:28:43.294Z;ISIN;EZ3LG6RJZY75;1.104186;360T;MONE;USD;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516551800;false;FULJ,ILQD
2022-04-04T10:25:17.765Z;ISIN;EZ6R1W5TT423;1.1009;360T;MONE;USD;N/A;1.4475E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516549222L1;false;TPAC,FULJ,ILQD
2022-04-04T10:25:17.765Z;ISIN;EZ5LKNFY6DH3;1.111198;360T;MONE;USD;N/A;1.4475E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516549222L2;false;TPAC,FULJ,ILQD
2022-04-04T10:24:16.948Z;ISIN;EZBG5XSWND46;1.101027;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516550340L2;false;TPAC,FULJ,ILQD
2022-04-04T10:24:16.948Z;ISIN;EZ6R1W5TT423;1.10082;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516550340L1;false;TPAC,FULJ,ILQD
2022-04-04T10:23:22.621Z;ISIN;EZ1T31RK3B75;0.8392246;360T;MONE;GBP;N/A;5000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516550256;false;FULJ,ILQD
2022-04-04T10:21:41.063Z;ISIN;EZQX0RXDJXD5;1.019688;360T;MONE;CHF;N/A;7800000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516547390L2;false;TPAC,FULJ,ILQD
2022-04-04T10:21:41.063Z;ISIN;EZ1HHYMRVJ29;1.02066;360T;MONE;CHF;N/A;7800000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516547390L1;false;TPAC,FULJ,ILQD
2022-04-04T10:20:02.593Z;ISIN;EZWFX4DG50P2;0.75184;360T;MONE;USD;N/A;7500000.0;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516548948L2;false;TPAC,FULJ,ILQD
2022-04-04T10:20:02.593Z;ISIN;EZ7VWCBNXCW9;0.7518335;360T;MONE;USD;N/A;7500000.0;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516548948L1;false;TPAC,FULJ,ILQD
2022-04-04T10:19:39.483Z;ISIN;EZKQ982CX0Y8;1.105889;360T;MONE;USD;N/A;1500000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516547503;false;FULJ,ILQD
2022-04-04T10:19:33.521Z;ISIN;EZ9M0J6CD812;22.090758;360T;MONE;CZK;N/A;1500000.0;CZK;2022-05-02T00:00:00.000Z;360T;1010000281516548835L1;false;TPAC,FULJ,ILQD
2022-04-04T10:19:33.521Z;ISIN;EZ2V0M9GN5T6;22.0923;360T;MONE;CZK;N/A;1500000.0;CZK;2022-05-02T00:00:00.000Z;360T;1010000281516548835L2;false;TPAC,FULJ,ILQD
2022-04-04T10:19:05.386Z;ISIN;EZ56Z6BNXV45;6.75719;360T;MONE;DKK;N/A;1.97E8;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516548815L2;false;TPAC,FULJ,ILQD
2022-04-04T10:19:05.386Z;ISIN;EZB2DCM34QS3;6.7573945;360T;MONE;DKK;N/A;1.97E8;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516548815L1;false;TPAC,FULJ,ILQD
2022-04-04T10:18:27.628Z;ISIN;EZ1DQVPQRCQ9;1.1007895;360T;MONE;USD;N/A;800000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516545216;false;FULJ,ILQD
2022-04-04T10:18:19.336Z;ISIN;EZ3S82KN4C99;7.4383994;360T;MONE;DKK;N/A;23000.0;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516548545;false;FULJ,ILQD
2022-04-04T10:18:12.453Z;ISIN;EZ1T31RK3B75;0.8392434;360T;MONE;GBP;N/A;6800.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516548228;false;FULJ,ILQD
2022-04-04T10:18:06.210Z;ISIN;EZ2PHGQD3SC4;8.737092;360T;MONE;NOK;N/A;2.5E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516548304L1;false;TPAC,FULJ,ILQD
2022-04-04T10:18:06.210Z;ISIN;EZ70CDXNMRM2;8.73722;360T;MONE;NOK;N/A;2.5E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516548304L2;false;TPAC,FULJ,ILQD
2022-04-04T10:17:50.821Z;ISIN;EZ9Q034X6JW0;10.3804582;360T;MONE;SEK;N/A;77000.0;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516547944;false;FULJ,ILQD
2022-04-04T10:17:30.940Z;ISIN;EZ4JDL1KDX13;1.0210846;360T;MONE;CHF;N/A;10500.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516545180;false;FULJ,ILQD
2022-04-04T10:17:27.383Z;ISIN;EZ1T31RK3B75;0.8392226;360T;MONE;GBP;N/A;32000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516548566;false;FULJ,ILQD
2022-04-04T10:17:20.702Z;ISIN;EZ1DQVPQRCQ9;1.1007832;360T;MONE;USD;N/A;30000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516545093;false;FULJ,ILQD
2022-04-04T10:17:06.315Z;ISIN;EZ4JDL1KDX13;1.0211892;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516545044L1;false;TPAC,FULJ,ILQD
2022-04-04T10:17:06.315Z;ISIN;EZ7XZFQSBDG5;1.0211849;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516545044L2;false;TPAC,FULJ,ILQD
2022-04-04T10:17:04.484Z;ISIN;EZ1DQVPQRCQ9;1.1007596;360T;MONE;USD;N/A;70000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516544816;false;FULJ,ILQD
2022-04-04T10:16:39.777Z;ISIN;EZ8Z1YJ858M5;14.618968;360T;MONE;ZAR;N/A;3.2E7;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516548434L1;false;TPAC,FULJ,ILQD
2022-04-04T10:16:39.777Z;ISIN;EZ5NPRLW28T3;14.6206;360T;MONE;ZAR;N/A;3.2E7;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516548434L2;false;TPAC,FULJ,ILQD
2022-04-04T10:14:35.916Z;ISIN;EZ43Z958L3M8;4.21414;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516543705L2;false;TPAC,FULJ,ILQD
2022-04-04T10:14:35.916Z;ISIN;EZ1W235G6HX5;4.2137784;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516543705L1;false;TPAC,FULJ,ILQD
2022-04-04T10:14:26.576Z;ISIN;EZ1T31RK3B75;0.8391506;360T;MONE;GBP;N/A;8000000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516545668L1;false;TPAC,FULJ,ILQD
2022-04-04T10:14:26.576Z;ISIN;EZ1T31RK3B75;0.8391506;360T;MONE;GBP;N/A;8000000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516545677L1;false;TPAC,FULJ,ILQD
2022-04-04T10:14:26.576Z;ISIN;EZ83Y7DK0MD3;0.8392379;360T;MONE;GBP;N/A;8000000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516545668L2;false;TPAC,FULJ,ILQD
2022-04-04T10:14:26.576Z;ISIN;EZ83Y7DK0MD3;0.8392463;360T;MONE;GBP;N/A;8000000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516545677L2;false;TPAC,FULJ,ILQD
2022-04-04T10:13:10.925Z;ISIN;EZ5S30NDMWB9;1.1007507;360T;MONE;USD;N/A;3340000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516531848;false;FULJ,ILQD
2022-04-04T10:13:05.946Z;ISIN;EZ1DQVPQRCQ9;1.1006898;360T;MONE;USD;N/A;15000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516543348;false;FULJ,ILQD
2022-04-04T10:13:01.752Z;ISIN;EZ8KBP13YGS7;1.3119648;360T;MONE;USD;N/A;55188.15;USD;2022-05-02T00:00:00.000Z;360T;1010000281516546080;false;FULJ,ILQD
2022-04-04T10:12:01.567Z;ISIN;EZ1T31RK3B75;0.8390501;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516544704;false;FULJ,ILQD
2022-04-04T10:11:27.259Z;ISIN;EZ5S30NDMWB9;1.100831;360T;MONE;USD;N/A;1.0E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516543755L1;false;TPAC,FULJ,ILQD
2022-04-04T10:11:27.259Z;ISIN;EZ6R1W5TT423;1.10086;360T;MONE;USD;N/A;1.0E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516543755L2;false;TPAC,FULJ,ILQD
2022-04-04T10:10:53.920Z;ISIN;EZ1DQVPQRCQ9;1.100854;360T;MONE;USD;N/A;500000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516544585;false;FULJ,ILQD
2022-04-04T10:10:51.699Z;ISIN;EZ1DQVPQRCQ9;1.1008834;360T;MONE;USD;N/A;45000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516542924;false;FULJ,ILQD
2022-04-04T10:10:36.693Z;ISIN;EZ6R1W5TT423;1.10098;360T;MONE;USD;N/A;1.0E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516543610L2;false;TPAC,FULJ,ILQD
2022-04-04T10:10:36.693Z;ISIN;EZ5S30NDMWB9;1.100951;360T;MONE;USD;N/A;1.0E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516543610L1;false;TPAC,FULJ,ILQD
2022-04-04T10:08:06.226Z;ISIN;EZ13MGH1M023;1.464993;360T;MONE;AUD;N/A;2.1159E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516546940L2;false;TPAC,FULJ,ILQD
2022-04-04T10:08:06.226Z;ISIN;EZJP969TFCQ6;1.46481;360T;MONE;AUD;N/A;2.1159E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516546940L1;false;TPAC,FULJ,ILQD
2022-04-04T10:08:01.282Z;ISIN;EZ1DQVPQRCQ9;1.1011298;360T;MONE;USD;N/A;35000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516542832;false;FULJ,ILQD
2022-04-04T10:07:34.342Z;ISIN;EZ5S30NDMWB9;1.101172;360T;MONE;USD;N/A;200000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516541072;false;FULJ,ILQD
2022-04-04T10:06:59.145Z;ISIN;EZZKBRFTQD09;1.64073;360T;MONE;CAD;N/A;20000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516544356;false;FULJ,ILQD
2022-04-04T10:04:38.523Z;ISIN;EZ9FD5Q5WGK6;8.627611;360T;MONE;HKD;N/A;1.495E8;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516542173L1;false;TPAC,FULJ,ILQD
2022-04-04T10:04:38.523Z;ISIN;EZ9FD5Q5WGK6;8.627611;360T;MONE;HKD;N/A;1.495E8;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516542442L1;false;TPAC,FULJ,ILQD
2022-04-04T10:04:38.523Z;ISIN;EZHKDZXWWT14;8.647885;360T;MONE;HKD;N/A;1.495E8;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516542173L2;false;TPAC,FULJ,ILQD
2022-04-04T10:04:38.523Z;ISIN;EZHKDZXWWT14;8.647886;360T;MONE;HKD;N/A;1.495E8;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516542442L2;false;TPAC,FULJ,ILQD
2022-04-04T10:00:51.647Z;ISIN;EZ1DQVPQRCQ9;1.10092;360T;MONE;USD;N/A;550000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516542000L1;false;TPAC,FULJ,ILQD
2022-04-04T10:00:51.647Z;ISIN;EZ35TDKMG151;1.101701;360T;MONE;USD;N/A;550000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516542000L2;false;TPAC,FULJ,ILQD
2022-04-04T09:59:13.864Z;ISIN;EZ2XCVR753F6;0.9271581;360T;MONE;CHF;N/A;4500000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516539591L2;false;TPAC,FULJ,ILQD
2022-04-04T09:59:13.864Z;ISIN;EZ6N1N9B8X70;0.9271862;360T;MONE;CHF;N/A;4500000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516539591L1;false;TPAC,FULJ,ILQD
2022-04-04T09:57:47.646Z;ISIN;EZ6D84PFW5J0;4.638044;360T;MONE;PLN;N/A;48501.0;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516541080;false;FULJ,ILQD
2022-04-04T09:56:50.005Z;ISIN;EZ1DQVPQRCQ9;1.1011018;360T;MONE;USD;N/A;151000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516539235;false;FULJ,ILQD
2022-04-04T09:55:03.249Z;ISIN;EZ5MG7B923K3;122.5867;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516539297L2;false;TPAC,FULJ,ILQD
2022-04-04T09:55:03.249Z;ISIN;EZBVBRFCTBT7;122.59782;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516539297L1;false;TPAC,FULJ,ILQD
2022-04-04T09:54:31.859Z;ISIN;EZ80RMHM3H69;122.58288;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516539261L2;false;TPAC,FULJ,ILQD
2022-04-04T09:54:31.859Z;ISIN;EZBVBRFCTBT7;122.59582;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516539261L1;false;TPAC,FULJ,ILQD
2022-04-04T09:54:23.989Z;ISIN;EZ8X77P8HHP7;1.101109;360T;MONE;USD;N/A;3.0E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516539198L1;false;TPAC,FULJ,ILQD
2022-04-04T09:54:23.989Z;ISIN;EZ2ZXDR4BWR4;1.1021898;360T;MONE;USD;N/A;3.0E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516539198L2;false;TPAC,FULJ,ILQD
2022-04-04T09:52:40.600Z;ISIN;EZ5KNK999QN7;135.061;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516538898L1;false;TPAC,FULJ,ILQD
2022-04-04T09:52:40.600Z;ISIN;EZVT6H299BL7;135.07349;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516538898L2;false;TPAC,FULJ,ILQD
2022-04-04T09:49:11.902Z;ISIN;EZ1DQVPQRCQ9;1.101654;360T;MONE;USD;N/A;10000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516537324;false;FULJ,ILQD
2022-04-04T09:48:15.430Z;ISIN;EZ1DQVPQRCQ9;1.1016711;360T;MONE;USD;N/A;2055541.41;USD;2022-05-02T00:00:00.000Z;360T;1010000281516537940;false;FULJ,ILQD
2022-04-04T09:47:05.977Z;ISIN;EZ1DQVPQRCQ9;1.1014404;360T;MONE;USD;N/A;87050.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516538263;false;FULJ,ILQD
2022-04-04T09:46:04.982Z;ISIN;EZ1DQVPQRCQ9;1.1013921;360T;MONE;USD;N/A;61600.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516535396;false;FULJ,ILQD
2022-04-04T09:45:11.171Z;ISIN;EZ6R1W5TT423;1.10133;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516535174L1;false;TPAC,FULJ,ILQD
2022-04-04T09:45:11.171Z;ISIN;EZ2CP1Y9V6Y9;1.1074775;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516535174L2;false;TPAC,FULJ,ILQD
2022-04-04T09:43:06.088Z;ISIN;EZXDCRYVLRX3;9.6298472;360T;MONE;NOK;N/A;2.62E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516536746L2;false;TPAC,FULJ,ILQD
2022-04-04T09:43:06.088Z;ISIN;EZ37VRGD8LC3;9.62144;360T;MONE;NOK;N/A;2.62E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516536746L1;false;TPAC,FULJ,ILQD
2022-04-04T09:43:03.261Z;ISIN;EZ2PHGQD3SC4;8.727545;360T;MONE;NOK;N/A;1.0E8;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516536674L1;false;TPAC,FULJ,ILQD
