Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-23T11:08:02.446Z;ISIN;EZ7XMHHLJKR8;1.1156004;360T;MONE;USD;N/A;30000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343532844;false;FULJ,ILQD
2019-10-23T11:07:29.071Z;ISIN;EZ6R811RG934;2.8533;360T;MONE;TND;N/A;400000.0;TND;2019-11-20T00:00:00.000Z;360T;1010000281343533525L1;false;TPAC,FULJ,ILQD
2019-10-23T11:07:29.071Z;ISIN;EZVYXH6BPGR8;2.8560051;360T;MONE;TND;N/A;400000.0;TND;2019-11-20T00:00:00.000Z;360T;1010000281343533525L2;false;TPAC,FULJ,ILQD
2019-10-23T11:05:27.958Z;ISIN;EZ7C43MJPDC2;1.110916;360T;MONE;USD;N/A;500000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343530750;false;FULJ,ILQD
2019-10-23T10:59:38.070Z;ISIN;EZVJ7Z0VQ517;5.77065;360T;MONE;TRY;N/A;8.0E7;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343531271L2;false;TPAC,FULJ,ILQD
2019-10-23T10:59:38.070Z;ISIN;EZBWLJVC1KM5;5.768988;360T;MONE;TRY;N/A;8.0E7;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343531271L1;false;TPAC,FULJ,ILQD
2019-10-23T10:55:04.095Z;ISIN;EZ8NKH7P0RX8;4.2929911;360T;MONE;PLN;N/A;92219.49;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343524835;false;FULJ,ILQD
2019-10-23T10:55:00.027Z;ISIN;EZ94K1GPXGD7;3.85315;360T;MONE;PLN;N/A;2.713E7;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343527137L1;false;TPAC,FULJ,ILQD
2019-10-23T10:55:00.027Z;ISIN;EZ80D33427W0;3.8531;360T;MONE;PLN;N/A;2.713E7;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343527137L2;false;TPAC,FULJ,ILQD
2019-10-23T10:54:14.369Z;ISIN;EZVCJWJ15L59;9.1734873;360T;MONE;NOK;N/A;1.335E8;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343527004L1;false;TPAC,FULJ,ILQD
2019-10-23T10:54:14.369Z;ISIN;EZ47XLXZDVX1;9.17339;360T;MONE;NOK;N/A;1.335E8;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343527004L2;false;TPAC,FULJ,ILQD
2019-10-23T10:53:32.326Z;ISIN;EZ9SJ8FG27G1;1.2869626;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343529955L2;false;TPAC,FULJ,ILQD
2019-10-23T10:53:32.326Z;ISIN;EZ3XMXFV3HR7;1.28683;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343529955L1;false;TPAC,FULJ,ILQD
2019-10-23T10:53:16.106Z;ISIN;EZ3XMXFV3HR7;1.28687;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343529885L2;false;TPAC,FULJ,ILQD
2019-10-23T10:53:16.106Z;ISIN;EZ1ZLCH1MD34;1.2868272;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343529885L1;false;TPAC,FULJ,ILQD
2019-10-23T10:48:45.649Z;ISIN;EZ4WG31L7QV0;108.464;360T;MONE;JPY;N/A;4.4E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343526405L2;false;TPAC,FULJ,ILQD
2019-10-23T10:48:45.649Z;ISIN;EZ6K659QFWP3;108.47022;360T;MONE;JPY;N/A;4.4E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343526405L1;false;TPAC,FULJ,ILQD
2019-10-23T10:48:30.086Z;ISIN;EZ8BHBLWHYD9;1.11136;360T;MONE;USD;N/A;4900000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343526310L2;false;TPAC,FULJ,ILQD
2019-10-23T10:48:30.086Z;ISIN;EZ7C43MJPDC2;1.111216;360T;MONE;USD;N/A;4900000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343526310L1;false;TPAC,FULJ,ILQD
2019-10-23T10:48:25.252Z;ISIN;EZ6XSMSZV1P9;0.863233;360T;MONE;GBP;N/A;235000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343526275L2;false;TPAC,FULJ,ILQD
2019-10-23T10:48:25.252Z;ISIN;EZ24P6883JM1;0.863198;360T;MONE;GBP;N/A;235000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343526275L1;false;TPAC,FULJ,ILQD
2019-10-23T10:48:20.498Z;ISIN;EZ72HD6G3JL9;1.45764;360T;MONE;CAD;N/A;180000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343526176L2;false;TPAC,FULJ,ILQD
2019-10-23T10:48:20.498Z;ISIN;EZ3W1BBVCF05;1.455067;360T;MONE;CAD;N/A;180000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343526176L1;false;TPAC,FULJ,ILQD
2019-10-23T10:48:15.777Z;ISIN;EZ3VSJT5MMP5;1.111245;360T;MONE;USD;N/A;2800000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343526166L1;false;TPAC,FULJ,ILQD
2019-10-23T10:48:15.777Z;ISIN;EZ8BHBLWHYD9;1.11132;360T;MONE;USD;N/A;2800000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343526166L2;false;TPAC,FULJ,ILQD
2019-10-23T10:48:11.514Z;ISIN;EZ6XSMSZV1P9;0.863253;360T;MONE;GBP;N/A;515000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343526042L1;false;TPAC,FULJ,ILQD
2019-10-23T10:48:11.514Z;ISIN;EZ9W1FT2Z0Y1;0.86409;360T;MONE;GBP;N/A;515000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343526042L2;false;TPAC,FULJ,ILQD
2019-10-23T10:48:09.623Z;ISIN;EZ7F334XCMD9;6.7227888;360T;MONE;DKK;N/A;1.43E7;DKK;2019-11-20T00:00:00.000Z;360T;1010000281343526020L1;false;TPAC,FULJ,ILQD
2019-10-23T10:48:09.623Z;ISIN;EZ8K2GD7MZF2;6.72228;360T;MONE;DKK;N/A;1.43E7;DKK;2019-11-20T00:00:00.000Z;360T;1010000281343526020L2;false;TPAC,FULJ,ILQD
2019-10-23T10:48:06.946Z;ISIN;EZ753CHKVJM3;10.205394;360T;MONE;NOK;N/A;2.096E8;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343525972L2;false;TPAC,FULJ,ILQD
2019-10-23T10:48:06.946Z;ISIN;EZBG1VC7FYQ5;10.1890187;360T;MONE;NOK;N/A;2.096E8;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343525972L1;false;TPAC,FULJ,ILQD
2019-10-23T10:48:00.945Z;ISIN;EZ5LP56TGJP9;7.468909;360T;MONE;DKK;N/A;750000.0;DKK;2019-11-20T00:00:00.000Z;360T;1010000281343525692L2;false;TPAC,FULJ,ILQD
2019-10-23T10:48:00.945Z;ISIN;EZ39KPN24WV0;7.47061;360T;MONE;DKK;N/A;750000.0;DKK;2019-11-20T00:00:00.000Z;360T;1010000281343525692L1;false;TPAC,FULJ,ILQD
2019-10-23T10:47:56.817Z;ISIN;EZ6JBYGBP3L7;10.7414784;360T;MONE;SEK;N/A;7500000.0;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343525576L1;false;TPAC,FULJ,ILQD
2019-10-23T10:47:56.817Z;ISIN;EZ1N91B0CWG0;10.7441985;360T;MONE;SEK;N/A;7500000.0;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343525576L2;false;TPAC,FULJ,ILQD
2019-10-23T10:47:06.901Z;ISIN;EZ9RMXT88NJ8;23.0816;360T;MONE;CZK;N/A;6.1E7;CZK;2019-11-20T00:00:00.000Z;360T;1010000281343525415L2;false;TPAC,FULJ,ILQD
2019-10-23T10:47:06.901Z;ISIN;EZ882ZVXP3V3;23.081802;360T;MONE;CZK;N/A;6.1E7;CZK;2019-11-20T00:00:00.000Z;360T;1010000281343525415L1;false;TPAC,FULJ,ILQD
2019-10-23T10:43:06.197Z;ISIN;EZB0KSCLW1N1;7.07428;360T;MONE;CNY;N/A;2.039E7;CNY;2019-11-20T00:00:00.000Z;360T;1010000281343525014L2;false;TPAC,FULJ,ILQD
2019-10-23T10:43:06.197Z;ISIN;EZ254RCW0874;7.074195;360T;MONE;CNY;N/A;2.039E7;CNY;2019-11-20T00:00:00.000Z;360T;1010000281343525014L1;false;TPAC,FULJ,ILQD
2019-10-23T10:41:39.427Z;ISIN;EZ7WT14H6LS8;9.6724788;360T;MONE;SEK;N/A;1.0E7;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343526984L1;false;TPAC,FULJ,ILQD
2019-10-23T10:41:39.427Z;ISIN;EZ2JDVWCTSY4;9.6644233;360T;MONE;SEK;N/A;1.0E7;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343526984L2;false;TPAC,FULJ,ILQD
2019-10-23T10:40:46.159Z;ISIN;EZ24P6883JM1;0.8634625;360T;MONE;GBP;N/A;5000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343526337;false;FULJ,ILQD
2019-10-23T10:39:50.257Z;ISIN;EZ7C43MJPDC2;1.111611;360T;MONE;USD;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343520823L1;false;TPAC,FULJ,ILQD
2019-10-23T10:39:50.257Z;ISIN;EZ2S562SZF00;1.1119882;360T;MONE;USD;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343520823L2;false;TPAC,FULJ,ILQD
2019-10-23T10:39:49.132Z;ISIN;EZ94K6HTS7Z9;14.679;360T;MONE;ZAR;N/A;2.849E7;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343519958L2;false;TPAC,FULJ,ILQD
2019-10-23T10:39:49.132Z;ISIN;EZVJ3NG4T6B4;14.6770304;360T;MONE;ZAR;N/A;2.849E7;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343519958L1;false;TPAC,FULJ,ILQD
2019-10-23T10:39:25.851Z;ISIN;EZ7C43MJPDC2;1.111631;360T;MONE;USD;N/A;2.3E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343519113L1;false;TPAC,FULJ,ILQD
2019-10-23T10:39:25.851Z;ISIN;EZ8BHBLWHYD9;1.11178;360T;MONE;USD;N/A;2.3E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343519113L2;false;TPAC,FULJ,ILQD
2019-10-23T10:39:11.901Z;ISIN;EZ3VSJT5MMP5;1.1116947;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343518431L2;false;TPAC,FULJ,ILQD
2019-10-23T10:39:11.901Z;ISIN;EZ7C43MJPDC2;1.1116217;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343518431L1;false;TPAC,FULJ,ILQD
2019-10-23T10:39:05.303Z;ISIN;EZ8G81LXV236;9.65965;360T;MONE;SEK;N/A;9.41E8;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343518303L2;false;TPAC,FULJ,ILQD
2019-10-23T10:39:05.303Z;ISIN;EZ7WT14H6LS8;9.66023;360T;MONE;SEK;N/A;9.41E8;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343518303L1;false;TPAC,FULJ,ILQD
2019-10-23T10:38:55.631Z;ISIN;EZ3VSJT5MMP5;1.1117041;360T;MONE;USD;N/A;6.6E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343518276L1;false;TPAC,FULJ,ILQD
2019-10-23T10:38:55.631Z;ISIN;EZ3BZTHV1V42;1.1127044;360T;MONE;USD;N/A;6.6E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343518276L2;false;TPAC,FULJ,ILQD
2019-10-23T10:38:13.974Z;ISIN;EZ35RK45M375;1.12562;360T;MONE;USD;N/A;3000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343518154L2;false;TPAC,FULJ,ILQD
2019-10-23T10:38:13.974Z;ISIN;EZ8BHBLWHYD9;1.11184;360T;MONE;USD;N/A;3000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343518154L1;false;TPAC,FULJ,ILQD
2019-10-23T10:38:02.261Z;ISIN;EZ2DDXVC60J0;1.135633;360T;MONE;USD;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343518090L2;false;TPAC,FULJ,ILQD
2019-10-23T10:38:02.261Z;ISIN;EZ8BHBLWHYD9;1.1118;360T;MONE;USD;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343518090L1;false;TPAC,FULJ,ILQD
2019-10-23T10:38:01.076Z;ISIN;EZ24P6883JM1;0.8632622;360T;MONE;GBP;N/A;36570.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343521153;false;FULJ,ILQD
2019-10-23T10:37:27.505Z;ISIN;EZ5QQRFTT1W9;0.8633;360T;MONE;GBP;N/A;5000000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343517918L2;false;TPAC,FULJ,ILQD
2019-10-23T10:37:27.505Z;ISIN;EZ6XSMSZV1P9;0.8632699;360T;MONE;GBP;N/A;5000000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343517918L1;false;TPAC,FULJ,ILQD
2019-10-23T10:37:20.397Z;ISIN;EZ84MGR66781;10.18664;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343529605L2;false;TPAC,FULJ,ILQD
2019-10-23T10:37:20.397Z;ISIN;EZ1NKSFKF7T9;10.1853952;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343529605L1;false;TPAC,FULJ,ILQD
2019-10-23T10:37:13.433Z;ISIN;EZ27VGR84XP6;0.863659;360T;MONE;GBP;N/A;2.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343517881L2;false;TPAC,FULJ,ILQD
2019-10-23T10:37:13.433Z;ISIN;EZ5QQRFTT1W9;0.8633;360T;MONE;GBP;N/A;2.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343517881L1;false;TPAC,FULJ,ILQD
2019-10-23T10:36:26.463Z;ISIN;EZVGK06ZZJX6;1.62441;360T;MONE;AUD;N/A;9000000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343517838L1;false;TPAC,FULJ,ILQD
2019-10-23T10:36:26.463Z;ISIN;EZ8ZF45B2N86;1.62477;360T;MONE;AUD;N/A;9000000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343517838L2;false;TPAC,FULJ,ILQD
2019-10-23T10:35:35.910Z;ISIN;EZ7C43MJPDC2;1.1114712;360T;MONE;USD;N/A;3.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343517764L1;false;TPAC,FULJ,ILQD
2019-10-23T10:35:35.910Z;ISIN;EZ8BHBLWHYD9;1.11162;360T;MONE;USD;N/A;3.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343517764L2;false;TPAC,FULJ,ILQD
2019-10-23T10:34:41.577Z;ISIN;EZ3XMXFV3HR7;1.28761;360T;MONE;USD;N/A;4.55E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343524712L2;false;TPAC,FULJ,ILQD
2019-10-23T10:34:41.577Z;ISIN;EZ1ZLCH1MD34;1.2875679;360T;MONE;USD;N/A;4.55E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343524712L1;false;TPAC,FULJ,ILQD
2019-10-23T10:32:44.850Z;ISIN;EZ3VSJT5MMP5;1.111484;360T;MONE;USD;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343524306L2;false;TPAC,FULJ,ILQD
2019-10-23T10:32:44.850Z;ISIN;EZ7C43MJPDC2;1.111412;360T;MONE;USD;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343524306L1;false;TPAC,FULJ,ILQD
2019-10-23T10:31:46.124Z;ISIN;EZVVJHT46FH5;1.4560095;360T;MONE;CAD;N/A;5.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343517626L2;false;TPAC,FULJ,ILQD
2019-10-23T10:31:46.124Z;ISIN;EZ42V3W6FCR6;1.4553605;360T;MONE;CAD;N/A;5.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343517626L1;false;TPAC,FULJ,ILQD
2019-10-23T10:30:37.474Z;ISIN;EZ8BHBLWHYD9;1.11156;360T;MONE;USD;N/A;100000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343524460L1;false;TPAC,FULJ,ILQD
2019-10-23T10:30:37.474Z;ISIN;EZ1X4HN72ND9;1.11262;360T;MONE;USD;N/A;100000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343524460L2;false;TPAC,FULJ,ILQD
2019-10-23T10:30:18.117Z;ISIN;EZ43CGYB4Q83;1.117656;360T;MONE;USD;N/A;30000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343526456;false;FULJ,ILQD
2019-10-23T10:28:01.412Z;ISIN;EZ9Q60ZLQQ66;2.8073;360T;MONE;TND;N/A;2000000.0;TND;2019-11-20T00:00:00.000Z;360T;1010000281343522427L1;false;TPAC,FULJ,ILQD
2019-10-23T10:28:01.412Z;ISIN;EZVYXH6BPGR8;2.8103;360T;MONE;TND;N/A;2000000.0;TND;2019-11-20T00:00:00.000Z;360T;1010000281343522427L2;false;TPAC,FULJ,ILQD
2019-10-23T10:27:50.633Z;ISIN;EZ9NJBZSFZN6;330.1895;360T;MONE;HUF;N/A;341000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343516695;false;FULJ,ILQD
2019-10-23T10:27:17.960Z;ISIN;EZ18P9NC6WP3;3.7505;360T;MONE;SAR;N/A;1000000.0;SAR;2019-11-20T00:00:00.000Z;360T;1010000281343517933L2;false;TPAC,FULJ,ILQD
2019-10-23T10:27:17.960Z;ISIN;EZ1LKMSGFX88;3.750475;360T;MONE;SAR;N/A;1000000.0;SAR;2019-11-20T00:00:00.000Z;360T;1010000281343517933L1;false;TPAC,FULJ,ILQD
2019-10-23T10:26:40.210Z;ISIN;EZ1S4Z3DXSQ1;9.5829;360T;MONE;MAD;N/A;3500000.0;MAD;2019-11-20T00:00:00.000Z;360T;1010000281343517773L1;false;TPAC,FULJ,ILQD
2019-10-23T10:26:40.210Z;ISIN;EZ3Y14NX28R4;9.5839;360T;MONE;MAD;N/A;3500000.0;MAD;2019-11-20T00:00:00.000Z;360T;1010000281343517773L2;false;TPAC,FULJ,ILQD
2019-10-23T10:25:48.372Z;ISIN;EZ9JCLBQZXK2;0.30353;360T;MONE;KWD;N/A;1500000.0;KWD;2019-11-20T00:00:00.000Z;360T;1010000281343517745L2;false;TPAC,FULJ,ILQD
2019-10-23T10:25:48.372Z;ISIN;EZ788V4HDLC8;0.3035311;360T;MONE;KWD;N/A;1500000.0;KWD;2019-11-20T00:00:00.000Z;360T;1010000281343517745L1;false;TPAC,FULJ,ILQD
2019-10-23T10:25:44.497Z;ISIN;EZ86X0TLV8C0;329.7436;360T;MONE;HUF;N/A;1.12890198E8;HUF;2019-11-20T00:00:00.000Z;360T;1010000281343516493;false;FULJ,ILQD
2019-10-23T10:24:32.300Z;ISIN;EZB9V6SRK221;3.673;360T;MONE;AED;N/A;2.0E7;AED;2019-11-20T00:00:00.000Z;360T;1010000281343517675L2;false;TPAC,FULJ,ILQD
2019-10-23T10:24:32.300Z;ISIN;EZ1Z049T4D51;3.672988;360T;MONE;AED;N/A;2.0E7;AED;2019-11-20T00:00:00.000Z;360T;1010000281343517675L1;false;TPAC,FULJ,ILQD
2019-10-23T10:23:46.751Z;ISIN;EZ7C43MJPDC2;1.11131;360T;MONE;USD;N/A;10800.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343523133;false;FULJ,ILQD
2019-10-23T10:23:01.683Z;ISIN;EZ7C43MJPDC2;1.11139;360T;MONE;USD;N/A;34500.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343520852;false;FULJ,ILQD
2019-10-23T10:21:10.563Z;ISIN;EZ3VSJT5MMP5;1.111124;360T;MONE;USD;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343517858L2;false;TPAC,FULJ,ILQD
2019-10-23T10:21:10.563Z;ISIN;EZ7C43MJPDC2;1.111052;360T;MONE;USD;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343517858L1;false;TPAC,FULJ,ILQD
2019-10-23T10:20:51.053Z;ISIN;EZ3VSJT5MMP5;1.111034;360T;MONE;USD;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343517631L2;false;TPAC,FULJ,ILQD
2019-10-23T10:20:51.053Z;ISIN;EZ7C43MJPDC2;1.110962;360T;MONE;USD;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343517631L1;false;TPAC,FULJ,ILQD
2019-10-23T10:20:25.123Z;ISIN;EZ7C43MJPDC2;1.1110759;360T;MONE;USD;N/A;2800000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343515837;false;FULJ,ILQD
2019-10-23T10:15:41.956Z;ISIN;EZ7C43MJPDC2;1.1110367;360T;MONE;USD;N/A;85000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343515493;false;FULJ,ILQD
2019-10-23T10:11:35.139Z;ISIN;EZ8BHBLWHYD9;1.11095;360T;MONE;USD;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343514821L1;false;TPAC,FULJ,ILQD
2019-10-23T10:11:35.139Z;ISIN;EZBWDZ14GRQ1;1.1182438;360T;MONE;USD;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343514821L2;false;TPAC,FULJ,ILQD
2019-10-23T10:09:21.790Z;ISIN;EZ7C43MJPDC2;1.1109382;360T;MONE;USD;N/A;2846500.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343514588;false;FULJ,ILQD
2019-10-23T10:08:43.831Z;ISIN;EZVG3CSHMFS5;120.48838;360T;MONE;JPY;N/A;2.02775E7;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343514487;false;FULJ,ILQD
2019-10-23T10:07:35.321Z;ISIN;EZ7C43MJPDC2;1.1110664;360T;MONE;USD;N/A;500000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343514328;false;FULJ,ILQD
2019-10-23T10:06:35.320Z;ISIN;EZ3JW8GG96R1;108.351;360T;MONE;JPY;N/A;2000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343514456;false;FULJ,ILQD
2019-10-23T10:06:07.487Z;ISIN;EZ7C43MJPDC2;1.1110993;360T;MONE;USD;N/A;11900.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343513263;false;FULJ,ILQD
2019-10-23T10:05:44.881Z;ISIN;EZ7C43MJPDC2;1.1110779;360T;MONE;USD;N/A;173000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343513118;false;FULJ,ILQD
2019-10-23T10:04:14.135Z;ISIN;EZ7C43MJPDC2;1.111282;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343514754L1;false;TPAC,FULJ,ILQD
2019-10-23T10:04:14.135Z;ISIN;EZ3VSJT5MMP5;1.111355;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343514754L2;false;TPAC,FULJ,ILQD
2019-10-23T10:01:54.369Z;ISIN;EZ9B8XQMGSV0;19.1671;360T;MONE;MXN;N/A;2.5E7;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343513991L2;false;TPAC,FULJ,ILQD
2019-10-23T10:01:54.369Z;ISIN;EZBKYK8NWHF2;19.164112;360T;MONE;MXN;N/A;2.5E7;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343513991L1;false;TPAC,FULJ,ILQD
2019-10-23T09:57:45.155Z;ISIN;EZVX1RT5R679;1.30979;360T;MONE;CAD;N/A;850000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343513827L2;false;TPAC,FULJ,ILQD
2019-10-23T09:57:45.155Z;ISIN;EZ9MBBLJTL77;1.3097975;360T;MONE;CAD;N/A;850000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343513827L1;false;TPAC,FULJ,ILQD
2019-10-23T09:54:50.395Z;ISIN;EZ8BHBLWHYD9;1.11141;360T;MONE;USD;N/A;3000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343512888L1;false;TPAC,FULJ,ILQD
2019-10-23T09:54:50.395Z;ISIN;EZV6MHZGP562;1.1153827;360T;MONE;USD;N/A;3000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343512888L2;false;TPAC,FULJ,ILQD
2019-10-23T09:52:28.057Z;ISIN;EZ4X35YCG6L4;1.1139281;360T;MONE;USD;N/A;2550000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343512591L2;false;TPAC,FULJ,ILQD
2019-10-23T09:52:28.057Z;ISIN;EZ8BHBLWHYD9;1.11161;360T;MONE;USD;N/A;2550000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343512591L1;false;TPAC,FULJ,ILQD
2019-10-23T09:51:39.705Z;ISIN;EZ21WH9BNRL0;6.418319;360T;MONE;TRY;N/A;8900000.0;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343512957L2;false;TPAC,FULJ,ILQD
2019-10-23T09:51:39.705Z;ISIN;EZVBM5YCTDH6;6.416394;360T;MONE;TRY;N/A;8900000.0;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343512957L1;false;TPAC,FULJ,ILQD
2019-10-23T09:50:55.378Z;ISIN;EZ7C43MJPDC2;1.11149;360T;MONE;USD;N/A;26000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343510876;false;FULJ,ILQD
2019-10-23T09:46:12.009Z;ISIN;EZBKYK8NWHF2;19.167112;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343510613L1;false;TPAC,FULJ,ILQD
2019-10-23T09:46:12.009Z;ISIN;EZ2JX9SNXG39;19.3416579;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343510613L2;false;TPAC,FULJ,ILQD
2019-10-23T09:44:55.934Z;ISIN;EZ2LBJ9HZBM8;0.98954;360T;MONE;CHF;N/A;300000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343508645L1;false;TPAC,FULJ,ILQD
2019-10-23T09:44:55.934Z;ISIN;EZ983V6P3LY9;0.981953;360T;MONE;CHF;N/A;300000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343508645L2;false;TPAC,FULJ,ILQD
2019-10-23T09:44:44.554Z;ISIN;EZ4DWB42VLF9;10.735493;360T;MONE;SEK;N/A;81890.0;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343511350;false;FULJ,ILQD
2019-10-23T09:42:29.208Z;ISIN;EZ4WG31L7QV0;108.369;360T;MONE;JPY;N/A;3.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343511670L1;false;TPAC,FULJ,ILQD
2019-10-23T09:42:29.208Z;ISIN;EZ8DZ7WTDKN3;108.1682;360T;MONE;JPY;N/A;3.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343511670L2;false;TPAC,FULJ,ILQD
