Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-17T13:22:13.165Z;ISIN;EZ8HHL2TTK32;1.1401123;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460387L2;false;TPAC,FULJ,ILQD
2022-01-17T13:22:13.165Z;ISIN;EZ2PNSGHTG17;1.1396368;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460387L1;false;TPAC,FULJ,ILQD
2022-01-17T13:21:37.397Z;ISIN;EZW51H6Z01T4;1.1400696;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460037L2;false;TPAC,FULJ,ILQD
2022-01-17T13:21:37.397Z;ISIN;EZ2PNSGHTG17;1.1396168;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460037L1;false;TPAC,FULJ,ILQD
2022-01-17T13:21:02.012Z;ISIN;EZ33C69P7CD2;1.1401819;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496459273L2;false;TPAC,FULJ,ILQD
2022-01-17T13:21:02.012Z;ISIN;EZ2PNSGHTG17;1.1397968;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496459273L1;false;TPAC,FULJ,ILQD
2022-01-17T13:20:34.485Z;ISIN;EZ2PNSGHTG17;1.1397568;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496459006L1;false;TPAC,FULJ,ILQD
2022-01-17T13:20:34.485Z;ISIN;EZ8R5GXWXMM6;1.1401194;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496459006L2;false;TPAC,FULJ,ILQD
2022-01-17T13:20:11.259Z;ISIN;EZ6NW2LKFXW8;1.1421362;360T;MONE;USD;N/A;75000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458354;false;FULJ,ILQD
2022-01-17T13:20:01.687Z;ISIN;EZ2PNSGHTG17;1.1399568;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458840L1;false;TPAC,FULJ,ILQD
2022-01-17T13:20:01.687Z;ISIN;EZ3JQ4TC6081;1.1402968;360T;MONE;USD;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458840L2;false;TPAC,FULJ,ILQD
2022-01-17T13:19:25.322Z;ISIN;EZ3QTC588T37;1.139972;360T;MONE;USD;N/A;400000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496459355L1;false;TPAC,FULJ,ILQD
2022-01-17T13:19:03.580Z;ISIN;EZ2LP8RNMRY5;20.3347273;360T;MONE;MXN;N/A;2500000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458581L1;false;TPAC,FULJ,ILQD
2022-01-17T13:19:03.580Z;ISIN;EZ5HP3WZBZK8;20.3378;360T;MONE;MXN;N/A;2500000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458581L2;false;TPAC,FULJ,ILQD
2022-01-17T13:18:14.621Z;ISIN;EZ5HP3WZBZK8;20.34;360T;MONE;MXN;N/A;1000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458347L2;false;TPAC,FULJ,ILQD
2022-01-17T13:18:14.621Z;ISIN;EZ2LP8RNMRY5;20.3368545;360T;MONE;MXN;N/A;1000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458347L1;false;TPAC,FULJ,ILQD
2022-01-17T13:17:49.505Z;ISIN;EZ95NN14RF19;114.5794;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496451852L1;false;TPAC,FULJ,ILQD
2022-01-17T13:17:49.505Z;ISIN;EZ63HKC8N1Y4;114.578;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496451852L2;false;TPAC,FULJ,ILQD
2022-01-17T13:17:01.894Z;ISIN;EZ43BLH6F034;356.03;360T;MONE;HUF;N/A;9135000.0;HUF;2022-02-14T00:00:00.000Z;360T;1010000281496457933;false;FULJ,ILQD
2022-01-17T13:16:25.322Z;ISIN;EZ2PNSGHTG17;1.1400963;360T;MONE;USD;N/A;2155000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496457755;false;FULJ,ILQD
2022-01-17T13:12:57.278Z;ISIN;EZ3HSGL4RV02;0.835785;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496457318L1;false;TPAC,FULJ,ILQD
2022-01-17T13:12:57.278Z;ISIN;EZ8N8NLZR3Q5;0.835802;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496457318L2;false;TPAC,FULJ,ILQD
2022-01-17T13:12:23.325Z;ISIN;EZ8N8NLZR3Q5;0.8358523;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496457082L2;false;TPAC,FULJ,ILQD
2022-01-17T13:12:23.325Z;ISIN;EZ3HSGL4RV02;0.835835;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496457082L1;false;TPAC,FULJ,ILQD
2022-01-17T13:11:59.469Z;ISIN;EZ393YRRJ1D0;7.246692;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496456583L1;false;TPAC,FULJ,ILQD
2022-01-17T13:11:59.469Z;ISIN;EZ19Z24B29Z5;7.24715;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496456583L2;false;TPAC,FULJ,ILQD
2022-01-17T13:11:31.693Z;ISIN;EZ7ZQ3TLVQP5;4.336118;360T;MONE;RON;N/A;4500000.0;RON;2022-02-14T00:00:00.000Z;360T;1010000281496456390L1;false;TPAC,FULJ,ILQD
2022-01-17T13:11:31.693Z;ISIN;EZ89K807SGZ4;4.3362;360T;MONE;RON;N/A;4500000.0;RON;2022-02-14T00:00:00.000Z;360T;1010000281496456390L2;false;TPAC,FULJ,ILQD
2022-01-17T13:11:15.233Z;ISIN;EZ6VQ3T3PLD4;15.44645;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-02-14T00:00:00.000Z;360T;1010000281496456806L2;false;TPAC,FULJ,ILQD
2022-01-17T13:11:15.233Z;ISIN;EZ49W59VSMF1;15.4443459;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-02-14T00:00:00.000Z;360T;1010000281496456806L1;false;TPAC,FULJ,ILQD
2022-01-17T13:09:43.900Z;ISIN;EZ7CB3TMPCC7;23.6224212;360T;MONE;MXN;N/A;1000000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496456038L2;false;TPAC,FULJ,ILQD
2022-01-17T13:09:43.900Z;ISIN;EZ7DRGLH0VK5;23.19887;360T;MONE;MXN;N/A;1000000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496456038L1;false;TPAC,FULJ,ILQD
2022-01-17T13:09:03.703Z;ISIN;EZBD565S5L24;0.04262676;360T;MONE;CHF;N/A;2.0E8;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496454686L1;false;TPAC,FULJ,ILQD
2022-01-17T13:09:03.703Z;ISIN;EZW2JQTDTMY0;0.04259143;360T;MONE;CHF;N/A;2.0E8;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496454686L2;false;TPAC,FULJ,ILQD
2022-01-17T13:03:20.636Z;ISIN;EZ6FX8X0QTP3;4.959589;360T;MONE;RON;N/A;6.0E7;RON;2022-02-14T00:00:00.000Z;360T;1010000281496454810L2;false;TPAC,FULJ,ILQD
2022-01-17T13:03:20.636Z;ISIN;EZ7ZBV7FCG75;4.9443;360T;MONE;RON;N/A;6.0E7;RON;2022-02-14T00:00:00.000Z;360T;1010000281496454810L1;false;TPAC,FULJ,ILQD
2022-01-17T13:03:02.188Z;ISIN;EZ2PNSGHTG17;1.1401968;360T;MONE;USD;N/A;5000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496454557L1;false;TPAC,FULJ,ILQD
2022-01-17T13:03:02.188Z;ISIN;EZ72HHX64MP2;1.1403532;360T;MONE;USD;N/A;5000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496454557L2;false;TPAC,FULJ,ILQD
2022-01-17T13:02:28.291Z;ISIN;EZ2PNSGHTG17;1.1401659;360T;MONE;USD;N/A;43107.96;USD;2022-02-14T00:00:00.000Z;360T;1010000281496453046;false;FULJ,ILQD
2022-01-17T13:02:07.936Z;ISIN;EZ1ND18866K6;0.9145332;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496452756L2;false;TPAC,FULJ,ILQD
2022-01-17T13:02:07.936Z;ISIN;EZ1BT7QM2XN3;0.9152;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496452756L1;false;TPAC,FULJ,ILQD
2022-01-17T12:58:07.832Z;ISIN;EZ3QTC588T37;1.140053;360T;MONE;USD;N/A;1275.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496450102L1;false;TPAC,FULJ,ILQD
2022-01-17T12:52:57.957Z;ISIN;EZ5KZ7LMPJR2;10.2983975;360T;MONE;SEK;N/A;2.1E7;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496453436L2;false;TPAC,FULJ,ILQD
2022-01-17T12:52:57.957Z;ISIN;EZ2LKBNNHTF5;10.29804;360T;MONE;SEK;N/A;2.1E7;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496453436L1;false;TPAC,FULJ,ILQD
2022-01-17T12:51:59.013Z;ISIN;EZ48915N9W35;9.9576308;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496452908L2;false;TPAC,FULJ,ILQD
2022-01-17T12:51:59.013Z;ISIN;EZB69F9YFY19;9.95704;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496452908L1;false;TPAC,FULJ,ILQD
2022-01-17T12:51:23.502Z;ISIN;EZZMVKPJWGY5;1.0437722;360T;MONE;CHF;N/A;34000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496449048;false;FULJ,ILQD
2022-01-17T12:50:48.089Z;ISIN;EZ2PNSGHTG17;1.140756;360T;MONE;USD;N/A;159600.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496449598;false;FULJ,ILQD
2022-01-17T12:49:25.924Z;ISIN;EZ5KVZ4VS180;0.6805524;360T;MONE;USD;N/A;3000000.0;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496449572L1;false;TPAC,FULJ,ILQD
2022-01-17T12:49:25.924Z;ISIN;EZ3DY0YB1210;0.6805454;360T;MONE;USD;N/A;3000000.0;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496449572L2;false;TPAC,FULJ,ILQD
2022-01-17T12:48:45.439Z;ISIN;EZZMVKPJWGY5;1.0436977;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496449118L1;false;TPAC,FULJ,ILQD
2022-01-17T12:48:45.439Z;ISIN;EZ9RZT88CJW5;1.0437047;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496449118L2;false;TPAC,FULJ,ILQD
2022-01-17T12:47:27.377Z;ISIN;EZ10FHZXCQJ5;1.1418177;360T;MONE;USD;N/A;100000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496449746;false;FULJ,ILQD
2022-01-17T12:46:52.763Z;ISIN;EZ52NG7T0816;1.3647409;360T;MONE;USD;N/A;4000000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496449418L1;false;TPAC,FULJ,ILQD
2022-01-17T12:46:52.763Z;ISIN;EZ5JF70DG1K2;1.36474;360T;MONE;USD;N/A;4000000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496449418L2;false;TPAC,FULJ,ILQD
2022-01-17T12:45:25.862Z;ISIN;EZ2PNSGHTG17;1.1406559;360T;MONE;USD;N/A;14965.86;USD;2022-02-14T00:00:00.000Z;360T;1010000281496447721;false;FULJ,ILQD
2022-01-17T12:45:15.986Z;ISIN;EZ2FW1J1NCB0;1.1463068;360T;MONE;USD;N/A;1.0E8;USD;2022-02-14T00:00:00.000Z;360T;1010000281496446578L2;false;TPAC,FULJ,ILQD
2022-01-17T12:45:15.986Z;ISIN;EZ4BYHH30KW7;1.14066;360T;MONE;USD;N/A;1.0E8;USD;2022-02-14T00:00:00.000Z;360T;1010000281496446578L1;false;TPAC,FULJ,ILQD
2022-01-17T12:44:00.406Z;ISIN;EZ49698VNBR4;130.67634;360T;MONE;JPY;N/A;3.0E8;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496446868;false;FULJ,ILQD
2022-01-17T12:42:47.258Z;ISIN;EZ20RSL5S6T4;7.4415935;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496449600L1;false;TPAC,FULJ,ILQD
2022-01-17T12:42:47.258Z;ISIN;EZ35F4ZC6FR0;7.44158;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496449600L2;false;TPAC,FULJ,ILQD
2022-01-17T12:38:45.754Z;ISIN;EZ2PNSGHTG17;1.1406359;360T;MONE;USD;N/A;29100.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496452113;false;FULJ,ILQD
2022-01-17T12:37:46.159Z;ISIN;EZ2PNSGHTG17;1.1408559;360T;MONE;USD;N/A;33200.64;USD;2022-02-14T00:00:00.000Z;360T;1010000281496445581;false;FULJ,ILQD
2022-01-17T12:37:36.683Z;ISIN;EZZMVKPJWGY5;1.0436221;360T;MONE;CHF;N/A;42400.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496451667;false;FULJ,ILQD
2022-01-17T12:35:48.087Z;ISIN;EZZLD5XH41W3;6.35237;360T;MONE;CNY;N/A;5000000.0;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496447626L2;false;TPAC,FULJ,ILQD
2022-01-17T12:35:48.087Z;ISIN;EZ0T87H52CW2;6.3520923;360T;MONE;CNY;N/A;5000000.0;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496447626L1;false;TPAC,FULJ,ILQD
2022-01-17T12:34:55.155Z;ISIN;EZ8WTWXM3QC9;1.140966;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496449025L1;false;TPAC,FULJ,ILQD
2022-01-17T12:34:55.155Z;ISIN;EZ2JDVG5G7R8;1.142135;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496449025L2;false;TPAC,FULJ,ILQD
2022-01-17T12:34:14.326Z;ISIN;EZ2PNSGHTG17;1.140938;360T;MONE;USD;N/A;125000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496440263;false;FULJ,ILQD
2022-01-17T12:31:26.116Z;ISIN;EZ8N8NLZR3Q5;0.8356298;360T;MONE;GBP;N/A;3000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496448082;false;FULJ,ILQD
2022-01-17T12:31:13.827Z;ISIN;EZZMVKPJWGY5;1.0437618;360T;MONE;CHF;N/A;15500.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496447925;false;FULJ,ILQD
2022-01-17T12:30:49.687Z;ISIN;EZBF09CBRQS4;24.452;360T;MONE;CZK;N/A;295253.18;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496443707;false;FULJ,ILQD
2022-01-17T12:29:58.588Z;ISIN;EZVK6GXYKLN1;1.1420745;360T;MONE;USD;N/A;975000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496447322;false;FULJ,ILQD
2022-01-17T12:20:46.638Z;ISIN;EZ4BYHH30KW7;1.1408;360T;MONE;USD;N/A;153087.7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496404634L1;false;TPAC,FULJ,ILQD
2022-01-17T12:20:46.638Z;ISIN;EZ3N5MQVQ6B5;1.1408452;360T;MONE;USD;N/A;820361.89;USD;2022-02-14T00:00:00.000Z;360T;1010000281496404634L2;false;TPAC,FULJ,ILQD
2022-01-17T12:20:29.002Z;ISIN;EZ2PNSGHTG17;1.140766;360T;MONE;USD;N/A;118453.8;USD;2022-02-14T00:00:00.000Z;360T;1010000281496441981;false;FULJ,ILQD
2022-01-17T12:19:23.859Z;ISIN;EZ93W4MR5G25;355.7021;360T;MONE;HUF;N/A;4.0E7;HUF;2022-02-14T00:00:00.000Z;360T;1010000281496442692;false;FULJ,ILQD
2022-01-17T12:17:10.454Z;ISIN;EZ27Q3L7YGV2;8.9033666;360T;MONE;DKK;N/A;663449.4;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496404628L3;false;TPAC,FULJ,ILQD
2022-01-17T12:17:10.454Z;ISIN;EZ894LJ978B4;8.9039781;360T;MONE;DKK;N/A;753411.76;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496404628L2;false;TPAC,FULJ,ILQD
2022-01-17T12:17:10.454Z;ISIN;EZ894LJ978B4;8.9039781;360T;MONE;DKK;N/A;237617.91;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496404628L1;false;TPAC,FULJ,ILQD
2022-01-17T12:17:06.217Z;ISIN;EZ2PNSGHTG17;1.1410873;360T;MONE;USD;N/A;650000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496440923;false;FULJ,ILQD
2022-01-17T12:15:07.651Z;ISIN;EZ414S0PHY33;9.027585;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496441733L1;false;TPAC,FULJ,ILQD
2022-01-17T12:15:07.651Z;ISIN;EZ8C0Q713P82;9.0275;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496441733L2;false;TPAC,FULJ,ILQD
2022-01-17T12:14:56.941Z;ISIN;EZ68FCBF6L76;76.6848;360T;MONE;RUB;N/A;5.0E7;RUB;2022-02-14T00:00:00.000Z;360T;1010000281496441631L1;false;TPAC,FULJ,ILQD
2022-01-17T12:14:56.941Z;ISIN;EZL6T08L1512;77.241894;360T;MONE;RUB;N/A;5.0E7;RUB;2022-02-14T00:00:00.000Z;360T;1010000281496441631L2;false;TPAC,FULJ,ILQD
2022-01-17T12:14:51.032Z;ISIN;EZ2PNSGHTG17;1.141015;360T;MONE;USD;N/A;102000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496440453;false;FULJ,ILQD
2022-01-17T12:14:30.129Z;ISIN;EZ26H0MYJM78;8.73242;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496441503L2;false;TPAC,FULJ,ILQD
2022-01-17T12:14:30.129Z;ISIN;EZ3JSPCHVWR5;8.7323008;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496441503L1;false;TPAC,FULJ,ILQD
2022-01-17T12:14:26.689Z;ISIN;EZ4PSS308X79;1.25215;360T;MONE;CAD;N/A;1.2E7;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496435464L1;false;TPAC,FULJ,ILQD
2022-01-17T12:14:26.689Z;ISIN;EZ71X3CBQSJ0;1.2522602;360T;MONE;CAD;N/A;1.2E7;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496435464L2;false;TPAC,FULJ,ILQD
2022-01-17T12:14:08.706Z;ISIN;EZ2LP8RNMRY5;20.2823368;360T;MONE;MXN;N/A;8.0E7;MXN;2022-02-14T00:00:00.000Z;360T;1010000281496441463L1;false;TPAC,FULJ,ILQD
2022-01-17T12:14:08.706Z;ISIN;EZ50WTCLYPX2;20.2884353;360T;MONE;MXN;N/A;8.0E7;MXN;2022-02-14T00:00:00.000Z;360T;1010000281496441463L2;false;TPAC,FULJ,ILQD
2022-01-17T12:13:21.167Z;ISIN;EZ43BLH6F034;356.0338;360T;MONE;HUF;N/A;8.0E7;HUF;2022-02-14T00:00:00.000Z;360T;1010000281496442377L1;false;TPAC,FULJ,ILQD
2022-01-17T12:13:21.167Z;ISIN;EZ6JMRJKJHQ4;356.06;360T;MONE;HUF;N/A;8.0E7;HUF;2022-02-14T00:00:00.000Z;360T;1010000281496442377L2;false;TPAC,FULJ,ILQD
2022-01-17T12:11:07.998Z;ISIN;EZ48915N9W35;9.9634565;360T;MONE;NOK;N/A;7.0E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496441290L2;false;TPAC,FULJ,ILQD
2022-01-17T12:11:07.998Z;ISIN;EZB69F9YFY19;9.9635393;360T;MONE;NOK;N/A;7.0E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496441290L1;false;TPAC,FULJ,ILQD
2022-01-17T12:11:06.384Z;ISIN;EZ5335JVKK44;0.7220926;360T;MONE;USD;N/A;9000000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496435098L2;false;TPAC,FULJ,ILQD
2022-01-17T12:11:06.384Z;ISIN;EZ9ZKP4RB0X8;0.72203;360T;MONE;USD;N/A;9000000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496435098L1;false;TPAC,FULJ,ILQD
2022-01-17T12:08:26.975Z;ISIN;EZ4BYHH30KW7;1.14151;360T;MONE;USD;N/A;100000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496439344L1;false;TPAC,FULJ,ILQD
2022-01-17T12:08:26.975Z;ISIN;EZ7JDW6LDFT9;1.1463088;360T;MONE;USD;N/A;100000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496439344L2;false;TPAC,FULJ,ILQD
2022-01-17T12:07:59.537Z;ISIN;EZ1T4Q1MYLD6;23.143268;360T;MONE;MXN;N/A;9000000.0;MXN;2022-02-14T00:00:00.000Z;360T;1010000281496440227L1;false;TPAC,FULJ,ILQD
2022-01-17T12:07:59.537Z;ISIN;EZ4BZ7MWD5R4;23.154488;360T;MONE;MXN;N/A;9000000.0;MXN;2022-02-14T00:00:00.000Z;360T;1010000281496440227L2;false;TPAC,FULJ,ILQD
2022-01-17T12:05:46.300Z;ISIN;EZ2NH22GCBB4;1.53863;360T;MONE;SGD;N/A;6200000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496440567L1;false;TPAC,FULJ,ILQD
2022-01-17T12:05:46.300Z;ISIN;EZ6KPVMVRFZ6;1.538895;360T;MONE;SGD;N/A;2850000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496440567L3;false;TPAC,FULJ,ILQD
2022-01-17T12:05:46.300Z;ISIN;EZ6KPVMVRFZ6;1.538895;360T;MONE;SGD;N/A;6200000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496440567L4;false;TPAC,FULJ,ILQD
2022-01-17T12:05:46.300Z;ISIN;EZ2NH22GCBB4;1.53863;360T;MONE;SGD;N/A;2850000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496440567L2;false;TPAC,FULJ,ILQD
2022-01-17T12:04:59.095Z;ISIN;EZ19Z24B29Z5;7.25093;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496439981L2;false;TPAC,FULJ,ILQD
2022-01-17T12:04:59.095Z;ISIN;EZ393YRRJ1D0;7.250463;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496439981L1;false;TPAC,FULJ,ILQD
2022-01-17T12:04:52.238Z;ISIN;EZ7ZQ3TLVQP5;4.331626;360T;MONE;RON;N/A;9000000.0;RON;2022-02-14T00:00:00.000Z;360T;1010000281496439970L1;false;TPAC,FULJ,ILQD
2022-01-17T12:04:52.238Z;ISIN;EZ89K807SGZ4;4.33171;360T;MONE;RON;N/A;9000000.0;RON;2022-02-14T00:00:00.000Z;360T;1010000281496439970L2;false;TPAC,FULJ,ILQD
2022-01-17T12:04:09.910Z;ISIN;EZ80WP60DB99;1.347762;360T;MONE;SGD;N/A;200000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496439857L1;false;TPAC,FULJ,ILQD
2022-01-17T12:04:09.910Z;ISIN;EZ7BDCRY12M4;1.347907;360T;MONE;SGD;N/A;200000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496439857L2;false;TPAC,FULJ,ILQD
2022-01-17T12:02:18.230Z;ISIN;EZ266NKJL162;0.007979827;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496438135;false;FULJ,ILQD
2022-01-17T12:01:18.466Z;ISIN;EZ266NKJL162;0.00797995;360T;MONE;CHF;N/A;2.1E7;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496437983;false;FULJ,ILQD
2022-01-17T12:00:23.567Z;ISIN;EZ393YRRJ1D0;7.24971;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496439332L1;false;TPAC,FULJ,ILQD
2022-01-17T12:00:23.567Z;ISIN;EZ19Z24B29Z5;7.25017;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496439332L2;false;TPAC,FULJ,ILQD
2022-01-17T11:56:52.085Z;ISIN;EZ2PNSGHTG17;1.1415072;360T;MONE;USD;N/A;13930.01;USD;2022-02-14T00:00:00.000Z;360T;1010000281496433428;false;FULJ,ILQD
2022-01-17T11:56:34.314Z;ISIN;EZBHMHC81KL5;0.30199;360T;MONE;KWD;N/A;300000.0;KWD;2022-02-14T00:00:00.000Z;360T;1010000281496438064L1;false;TPAC,FULJ,ILQD
2022-01-17T11:56:34.314Z;ISIN;EZ4SYTN8SRM2;0.3020475;360T;MONE;KWD;N/A;300000.0;KWD;2022-02-14T00:00:00.000Z;360T;1010000281496438064L2;false;TPAC,FULJ,ILQD
2022-01-17T11:56:05.850Z;ISIN;EZ4BYHH30KW7;1.14167;360T;MONE;USD;N/A;1.004762E8;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496430580L2;false;TPAC,FULJ,ILQD
2022-01-17T11:56:05.850Z;ISIN;EZ2PNSGHTG17;1.1416471;360T;MONE;USD;N/A;1.004762E8;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496430580L1;false;TPAC,FULJ,ILQD
2022-01-17T11:55:56.152Z;ISIN;EZ3HSGL4RV02;0.8356649;360T;MONE;GBP;N/A;4200000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496437576L1;false;TPAC,FULJ,ILQD
2022-01-17T11:55:56.152Z;ISIN;EZ6Y7SC52RR9;0.8357172;360T;MONE;GBP;N/A;4200000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496437576L2;false;TPAC,FULJ,ILQD
2022-01-17T11:55:51.199Z;ISIN;EZ45TVZN3LB9;1.4290567;360T;MONE;CAD;N/A;1100000.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496437563L1;false;TPAC,FULJ,ILQD
2022-01-17T11:55:51.199Z;ISIN;EZ3LLPHMRLF1;1.4290879;360T;MONE;CAD;N/A;1100000.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496437563L2;false;TPAC,FULJ,ILQD
2022-01-17T11:55:20.702Z;ISIN;EZ3N5MQVQ6B5;1.1417251;360T;MONE;USD;N/A;3400365.14;USD;2022-02-14T00:00:00.000Z;360T;1010000281496437332L2;false;TPAC,FULJ,ILQD
