Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-26T14:16:53.833Z;ISIN;EZ38MXBYC672;8.97605;360T;MONE;TRY;N/A;1000000.0;TRY;2021-03-26T00:00:00.000Z;360T;1010000281421574201L1;false;TPAC,FULJ,ILQD
2021-02-26T14:15:58.981Z;ISIN;EZ2CXCDZN5C9;7.43595;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421574146L2;false;TPAC,FULJ,ILQD
2021-02-26T14:15:58.981Z;ISIN;EZ2WKHK25XT9;7.435891;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421574146L1;false;TPAC,FULJ,ILQD
2021-02-26T14:15:19.720Z;ISIN;EZ98JHNZ05S3;1.0987172;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421574015L2;false;TPAC,FULJ,ILQD
2021-02-26T14:15:19.720Z;ISIN;EZWS78CSK043;1.09885;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421574015L1;false;TPAC,FULJ,ILQD
2021-02-26T14:13:47.989Z;ISIN;EZ9Q1G6QVPP1;25.259627;360T;MONE;MXN;N/A;1.0E7;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421569367L1;false;TPAC,FULJ,ILQD
2021-02-26T14:13:26.797Z;ISIN;EZ3SC5MFYY54;106.362;360T;MONE;JPY;N/A;5.17E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421573746L1;false;TPAC,FULJ,ILQD
2021-02-26T14:13:26.797Z;ISIN;EZ3X6HRYSNQ6;106.3609;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421573746L2;false;TPAC,FULJ,ILQD
2021-02-26T14:13:15.498Z;ISIN;EZ767SDZLN67;7.75613;360T;MONE;HKD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421571755L2;false;TPAC,FULJ,ILQD
2021-02-26T14:13:15.498Z;ISIN;EZ74S70XHYC5;7.75615;360T;MONE;HKD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421571755L1;false;TPAC,FULJ,ILQD
2021-02-26T14:11:25.216Z;ISIN;EZ3H93GZ2GQ1;106.35446;360T;MONE;JPY;N/A;9.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421573583L1;false;TPAC,FULJ,ILQD
2021-02-26T14:11:25.216Z;ISIN;EZ3SC5MFYY54;106.353;360T;MONE;JPY;N/A;9.2E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421573583L2;false;TPAC,FULJ,ILQD
2021-02-26T14:11:17.239Z;ISIN;EZ5VBBB4HBY8;1.534383;360T;MONE;CAD;N/A;9000000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421569115L2;false;TPAC,FULJ,ILQD
2021-02-26T14:11:17.239Z;ISIN;EZ18WLWN6PM3;1.53151;360T;MONE;CAD;N/A;9000000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421569115L1;false;TPAC,FULJ,ILQD
2021-02-26T14:11:16.710Z;ISIN;EZ5YLBYWSXM2;1.21469;360T;MONE;USD;N/A;4000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421569065L2;false;TPAC,FULJ,ILQD
2021-02-26T14:11:16.710Z;ISIN;EZ2PQNGMVRP8;1.21235;360T;MONE;USD;N/A;4000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421569065L1;false;TPAC,FULJ,ILQD
2021-02-26T14:11:01.185Z;ISIN;EZ18WLWN6PM3;1.5317;360T;MONE;CAD;N/A;6000000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421568677L1;false;TPAC,FULJ,ILQD
2021-02-26T14:11:01.185Z;ISIN;EZ5VBBB4HBY8;1.534588;360T;MONE;CAD;N/A;6000000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421568677L2;false;TPAC,FULJ,ILQD
2021-02-26T14:10:40.017Z;ISIN;EZ8L4X9KMNG0;10.36957;360T;MONE;NOK;N/A;6120000.0;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421573267L1;false;TPAC,FULJ,ILQD
2021-02-26T14:10:40.017Z;ISIN;EZ54HDY199D7;10.36984;360T;MONE;NOK;N/A;6000000.0;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421573267L2;false;TPAC,FULJ,ILQD
2021-02-26T14:09:55.185Z;ISIN;EZ7QDDCHQV59;10.381748;360T;MONE;NOK;N/A;8000000.0;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421572990L2;false;TPAC,FULJ,ILQD
2021-02-26T14:09:55.185Z;ISIN;EZ8L4X9KMNG0;10.3720696;360T;MONE;NOK;N/A;8000000.0;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421572990L1;false;TPAC,FULJ,ILQD
2021-02-26T14:09:14.854Z;ISIN;EZ4Y7CR8JY72;10.1423;360T;MONE;SEK;N/A;2000000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421572371L1;false;TPAC,FULJ,ILQD
2021-02-26T14:09:14.854Z;ISIN;EZ682LNC9H45;10.1447214;360T;MONE;SEK;N/A;2000000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421572371L2;false;TPAC,FULJ,ILQD
2021-02-26T14:08:11.887Z;ISIN;EZY0YVCQ8206;0.868353;360T;MONE;GBP;N/A;1365000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421568367L2;false;TPAC,FULJ,ILQD
2021-02-26T14:08:11.887Z;ISIN;EZB00JWK2JT2;0.868129;360T;MONE;GBP;N/A;1365000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421568367L1;false;TPAC,FULJ,ILQD
2021-02-26T14:08:11.670Z;ISIN;EZ7YRBTFG273;1.212347;360T;MONE;USD;N/A;1890000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421567825L2;false;TPAC,FULJ,ILQD
2021-02-26T14:08:11.670Z;ISIN;EZVFRPKZLQ33;1.212767;360T;MONE;USD;N/A;1890000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421567825L1;false;TPAC,FULJ,ILQD
2021-02-26T14:07:43.762Z;ISIN;EZ84S96B0R22;1.213475;360T;MONE;USD;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421571148L2;false;TPAC,FULJ,ILQD
2021-02-26T14:07:43.762Z;ISIN;EZ2PQNGMVRP8;1.21228;360T;MONE;USD;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421571148L1;false;TPAC,FULJ,ILQD
2021-02-26T14:07:18.379Z;ISIN;EZ7JCRF3FX54;1.3964417;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421567911L2;false;TPAC,FULJ,ILQD
2021-02-26T14:07:18.379Z;ISIN;EZ8VXSKB67V2;1.3964225;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421567911L1;false;TPAC,FULJ,ILQD
2021-02-26T14:03:21.585Z;ISIN;EZ7Q4D9WSKL3;1.558972;360T;MONE;AUD;N/A;520000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421565798;false;FULJ,ILQD
2021-02-26T14:03:14.734Z;ISIN;EZ24MYN86N02;10.142466;360T;MONE;SEK;N/A;1300000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421565771;false;FULJ,ILQD
2021-02-26T14:03:11.268Z;ISIN;EZ2K08GZ64G4;0.86941;360T;MONE;GBP;N/A;520000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421565703;false;FULJ,ILQD
2021-02-26T14:02:18.876Z;ISIN;EZB00JWK2JT2;0.8682441;360T;MONE;GBP;N/A;1200000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421568886L2;false;TPAC,FULJ,ILQD
2021-02-26T14:02:18.876Z;ISIN;EZ23N03R7547;0.8681994;360T;MONE;GBP;N/A;1200000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421568886L1;false;TPAC,FULJ,ILQD
2021-02-26T14:01:58.992Z;ISIN;EZ8Y4YKBK1S9;0.77936;360T;MONE;USD;N/A;1500000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421567903L2;false;TPAC,FULJ,ILQD
2021-02-26T14:01:58.992Z;ISIN;EZ1S61RFFS03;0.7793571;360T;MONE;USD;N/A;1500000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421567903L1;false;TPAC,FULJ,ILQD
2021-02-26T13:57:47.975Z;ISIN;EZ9FTH2VZDN1;1.2631355;360T;MONE;CAD;N/A;260000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421563221L1;false;TPAC,FULJ,ILQD
2021-02-26T13:57:47.975Z;ISIN;EZ4DG04WZ6F2;1.2630719;360T;MONE;CAD;N/A;260000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421563221L2;false;TPAC,FULJ,ILQD
2021-02-26T13:57:45.245Z;ISIN;EZ6X96JRDHB6;8.36738;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421567121L2;false;TPAC,FULJ,ILQD
2021-02-26T13:57:45.245Z;ISIN;EZ23CSS7MXK6;8.3674714;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421567121L1;false;TPAC,FULJ,ILQD
2021-02-26T13:57:16.186Z;ISIN;EZ3SC5MFYY54;106.312;360T;MONE;JPY;N/A;4.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421567051L2;false;TPAC,FULJ,ILQD
2021-02-26T13:57:16.186Z;ISIN;EZ3H93GZ2GQ1;106.31371;360T;MONE;JPY;N/A;4.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421567051L1;false;TPAC,FULJ,ILQD
2021-02-26T13:56:52.840Z;ISIN;EZ767SDZLN67;7.7556;360T;MONE;HKD;N/A;1.0E7;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421566972L2;false;TPAC,FULJ,ILQD
2021-02-26T13:56:52.840Z;ISIN;EZ74S70XHYC5;7.755619;360T;MONE;HKD;N/A;1.0E7;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421566972L1;false;TPAC,FULJ,ILQD
2021-02-26T13:56:13.000Z;ISIN;EZ1ZS1XGQPG6;6.47689;360T;MONE;CNY;N/A;3.9E7;CNY;2021-03-26T00:00:00.000Z;360T;1010000281421566964L2;false;TPAC,FULJ,ILQD
2021-02-26T13:56:13.000Z;ISIN;EZ3R6D9ZT6J7;6.474258;360T;MONE;CNY;N/A;3.9E7;CNY;2021-03-26T00:00:00.000Z;360T;1010000281421566964L1;false;TPAC,FULJ,ILQD
2021-02-26T13:54:32.655Z;ISIN;EZ3Z0QQPFWY0;0.90644;360T;MONE;CHF;N/A;800000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421566915L2;false;TPAC,FULJ,ILQD
2021-02-26T13:54:32.655Z;ISIN;EZ3VSKXG9CY9;0.9064663;360T;MONE;CHF;N/A;800000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421566915L1;false;TPAC,FULJ,ILQD
2021-02-26T13:52:22.522Z;ISIN;EZ8VXSKB67V2;1.3936604;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421566435L1;false;TPAC,FULJ,ILQD
2021-02-26T13:52:22.522Z;ISIN;EZ7JCRF3FX54;1.39368;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421566435L2;false;TPAC,FULJ,ILQD
2021-02-26T13:51:23.032Z;ISIN;EZ3H93GZ2GQ1;106.31881;360T;MONE;JPY;N/A;8.0E9;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421565214L1;false;TPAC,FULJ,ILQD
2021-02-26T13:51:23.032Z;ISIN;EZ3SC5MFYY54;106.317;360T;MONE;JPY;N/A;8.0E9;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421565214L2;false;TPAC,FULJ,ILQD
2021-02-26T13:51:05.389Z;ISIN;EZ4BZF1ZY3Z4;1.559611;360T;MONE;AUD;N/A;1.0E7;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421562033L2;false;TPAC,FULJ,ILQD
2021-02-26T13:51:05.389Z;ISIN;EZ9M8BFF2XD3;1.55904;360T;MONE;AUD;N/A;9000000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421562033L1;false;TPAC,FULJ,ILQD
2021-02-26T13:50:11.810Z;ISIN;EZ2PQNGMVRP8;1.21225;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421566306L2;false;TPAC,FULJ,ILQD
2021-02-26T13:50:11.810Z;ISIN;EZ7YRBTFG273;1.2122193;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421566306L1;false;TPAC,FULJ,ILQD
2021-02-26T13:49:33.457Z;ISIN;EZ7JCRF3FX54;1.3944021;360T;MONE;USD;N/A;2750000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421566215L2;false;TPAC,FULJ,ILQD
2021-02-26T13:49:33.457Z;ISIN;EZ8VXSKB67V2;1.3943825;360T;MONE;USD;N/A;2750000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421566215L1;false;TPAC,FULJ,ILQD
2021-02-26T13:49:31.802Z;ISIN;EZ3Z0QQPFWY0;0.9059;360T;MONE;CHF;N/A;1.2E8;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421564046L2;false;TPAC,FULJ,ILQD
2021-02-26T13:49:31.802Z;ISIN;EZ3VSKXG9CY9;0.9059272;360T;MONE;CHF;N/A;1.2E8;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421564046L1;false;TPAC,FULJ,ILQD
2021-02-26T13:46:59.173Z;ISIN;EZ2PQNGMVRP8;1.21235;360T;MONE;USD;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421561344L2;false;TPAC,FULJ,ILQD
2021-02-26T13:46:59.173Z;ISIN;EZ9B04D362T9;1.2122412;360T;MONE;USD;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421561344L1;false;TPAC,FULJ,ILQD
2021-02-26T13:46:15.687Z;ISIN;EZNSS68PCVN7;10.388647;360T;MONE;NOK;N/A;4.0E7;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421560057L2;false;TPAC,FULJ,ILQD
2021-02-26T13:46:15.687Z;ISIN;EZ54HDY199D7;10.38798;360T;MONE;NOK;N/A;4.0E7;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421560057L1;false;TPAC,FULJ,ILQD
2021-02-26T13:46:15.138Z;ISIN;EZ5YN7HC4GC6;4.8761979;360T;MONE;RON;N/A;1.8E7;RON;2021-03-26T00:00:00.000Z;360T;1010000281421565438L1;false;TPAC,FULJ,ILQD
2021-02-26T13:46:15.138Z;ISIN;EZ586RTL3YK1;4.87656;360T;MONE;RON;N/A;1.8E7;RON;2021-03-26T00:00:00.000Z;360T;1010000281421565438L2;false;TPAC,FULJ,ILQD
2021-02-26T13:46:05.534Z;ISIN;EZ62ZY54GNW0;128.8771;360T;MONE;JPY;N/A;4250000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421559581L3;false;TPAC,FULJ,ILQD
2021-02-26T13:46:05.534Z;ISIN;EZ62ZY54GNW0;128.8771;360T;MONE;JPY;N/A;1.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421559581L1;false;TPAC,FULJ,ILQD
2021-02-26T13:46:05.534Z;ISIN;EZ62ZY54GNW0;128.8771;360T;MONE;JPY;N/A;300000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421559581L4;false;TPAC,FULJ,ILQD
2021-02-26T13:46:05.534Z;ISIN;EZ62ZY54GNW0;128.8771;360T;MONE;JPY;N/A;300000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421559581L2;false;TPAC,FULJ,ILQD
2021-02-26T13:45:23.087Z;ISIN;EZB00JWK2JT2;0.8692343;360T;MONE;GBP;N/A;7000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421559931L1;false;TPAC,FULJ,ILQD
2021-02-26T13:45:23.087Z;ISIN;EZ8Y3C1JKSD8;0.86925;360T;MONE;GBP;N/A;7000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421559931L2;false;TPAC,FULJ,ILQD
2021-02-26T13:44:58.943Z;ISIN;EZ2Q2T5QH551;0.8695858;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421559913L2;false;TPAC,FULJ,ILQD
2021-02-26T13:44:58.943Z;ISIN;EZ23N03R7547;0.8695076;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421559913L1;false;TPAC,FULJ,ILQD
2021-02-26T13:44:31.969Z;ISIN;EZ9QLCWQW5G8;3.72972;360T;MONE;PLN;N/A;1.1E7;PLN;2021-03-26T00:00:00.000Z;360T;1010000281421563985L2;false;TPAC,FULJ,ILQD
2021-02-26T13:44:31.969Z;ISIN;EZ1XQBLYY2B2;3.7297541;360T;MONE;PLN;N/A;1.1E7;PLN;2021-03-26T00:00:00.000Z;360T;1010000281421563985L1;false;TPAC,FULJ,ILQD
2021-02-26T13:44:00.420Z;ISIN;EZ6X96JRDHB6;8.36679;360T;MONE;SEK;N/A;3300000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421559863L2;false;TPAC,FULJ,ILQD
2021-02-26T13:44:00.420Z;ISIN;EZ23CSS7MXK6;8.3668909;360T;MONE;SEK;N/A;3300000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421559863L1;false;TPAC,FULJ,ILQD
2021-02-26T13:43:00.475Z;ISIN;EZVM83QZMW54;1.559059;360T;MONE;AUD;N/A;1.0E7;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421559517L2;false;TPAC,FULJ,ILQD
2021-02-26T13:43:00.475Z;ISIN;EZ8DDC8LQR03;1.558999;360T;MONE;AUD;N/A;1.0E7;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421559517L1;false;TPAC,FULJ,ILQD
2021-02-26T13:42:37.246Z;ISIN;EZ3H93GZ2GQ1;106.2705;360T;MONE;JPY;N/A;3.5E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421559195L1;false;TPAC,FULJ,ILQD
2021-02-26T13:42:37.246Z;ISIN;EZ3SC5MFYY54;106.269;360T;MONE;JPY;N/A;3.5E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421559195L2;false;TPAC,FULJ,ILQD
2021-02-26T13:42:08.244Z;ISIN;EZ9B04D362T9;1.2120849;360T;MONE;USD;N/A;13930.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421557543;false;FULJ,ILQD
2021-02-26T13:42:02.082Z;ISIN;EZ6HVDR6MGV1;1.098204;360T;MONE;CHF;N/A;22760.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421557450;false;FULJ,ILQD
2021-02-26T13:41:04.849Z;ISIN;EZ767SDZLN67;7.75585;360T;MONE;HKD;N/A;2800000.0;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421559136L2;false;TPAC,FULJ,ILQD
2021-02-26T13:41:04.849Z;ISIN;EZ74S70XHYC5;7.755862;360T;MONE;HKD;N/A;2800000.0;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421559136L1;false;TPAC,FULJ,ILQD
2021-02-26T13:39:57.716Z;ISIN;EZ9B04D362T9;1.2120395;360T;MONE;USD;N/A;10000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421561001;false;FULJ,ILQD
2021-02-26T13:39:47.200Z;ISIN;EZ74S70XHYC5;7.75572;360T;MONE;HKD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421560972L1;false;TPAC,FULJ,ILQD
2021-02-26T13:39:47.200Z;ISIN;EZ767SDZLN67;7.7557;360T;MONE;HKD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421560972L2;false;TPAC,FULJ,ILQD
2021-02-26T13:37:56.800Z;ISIN;EZ9B04D362T9;1.2117052;360T;MONE;USD;N/A;1.9E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421560247L1;false;TPAC,FULJ,ILQD
2021-02-26T13:37:56.800Z;ISIN;EZ7YRBTFG273;1.2117882;360T;MONE;USD;N/A;1.9E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421560247L2;false;TPAC,FULJ,ILQD
2021-02-26T13:34:58.844Z;ISIN;EZVKG0P5R2K9;18.292129;360T;MONE;ZAR;N/A;9500000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421559806L2;false;TPAC,FULJ,ILQD
2021-02-26T13:34:58.844Z;ISIN;EZ1YJ2YJY264;18.12496;360T;MONE;ZAR;N/A;9500000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421559806L1;false;TPAC,FULJ,ILQD
2021-02-26T13:34:40.135Z;ISIN;EZ9DT63XKD22;4.02356;360T;MONE;RON;N/A;2.4E7;RON;2021-03-26T00:00:00.000Z;360T;1010000281421559077L2;false;TPAC,FULJ,ILQD
2021-02-26T13:34:40.135Z;ISIN;EZ9M3FDMVWT8;4.0233636;360T;MONE;RON;N/A;2.4E7;RON;2021-03-26T00:00:00.000Z;360T;1010000281421559077L1;false;TPAC,FULJ,ILQD
2021-02-26T13:34:39.998Z;ISIN;EZ3TRYDK6511;1.2132059;360T;MONE;USD;N/A;100000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421558841;false;FULJ,ILQD
2021-02-26T13:34:24.305Z;ISIN;EZ3SC5MFYY54;106.27;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421558553L2;false;TPAC,FULJ,ILQD
2021-02-26T13:34:24.305Z;ISIN;EZ3H93GZ2GQ1;106.27162;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421558553L1;false;TPAC,FULJ,ILQD
2021-02-26T13:33:31.609Z;ISIN;EZ3H93GZ2GQ1;106.27262;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421558345L1;false;TPAC,FULJ,ILQD
2021-02-26T13:33:31.609Z;ISIN;EZ6WPNSW35F0;106.26515;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421558345L2;false;TPAC,FULJ,ILQD
2021-02-26T13:32:54.048Z;ISIN;EZ7YRBTFG273;1.2114791;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421558714L1;false;TPAC,FULJ,ILQD
2021-02-26T13:32:54.048Z;ISIN;EZ2PQNGMVRP8;1.21151;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421558714L2;false;TPAC,FULJ,ILQD
2021-02-26T13:31:33.018Z;ISIN;EZ3SC5MFYY54;106.273;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421553418L2;false;TPAC,FULJ,ILQD
2021-02-26T13:31:33.018Z;ISIN;EZ3H93GZ2GQ1;106.27459;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421553418L1;false;TPAC,FULJ,ILQD
2021-02-26T13:30:52.666Z;ISIN;EZ8GVY7LMFY6;20.87701;360T;MONE;MXN;N/A;1.2E7;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421553250L1;false;TPAC,FULJ,ILQD
2021-02-26T13:30:52.666Z;ISIN;EZVYM9DNHPG3;20.8793;360T;MONE;MXN;N/A;1.2E7;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421553250L2;false;TPAC,FULJ,ILQD
2021-02-26T13:30:29.660Z;ISIN;EZ9B04D362T9;1.2111385;360T;MONE;USD;N/A;200000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421555788;false;FULJ,ILQD
2021-02-26T13:26:25.787Z;ISIN;EZ3H93GZ2GQ1;106.32561;360T;MONE;JPY;N/A;2.5E8;USD;2021-03-26T00:00:00.000Z;360T;1010000281421555417L1;false;TPAC,FULJ,ILQD
2021-02-26T13:26:25.787Z;ISIN;EZ3SC5MFYY54;106.324;360T;MONE;JPY;N/A;2.5E8;USD;2021-03-26T00:00:00.000Z;360T;1010000281421555417L2;false;TPAC,FULJ,ILQD
2021-02-26T13:26:16.855Z;ISIN;EZ7YRBTFG273;1.2113471;360T;MONE;USD;N/A;25000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421539486;false;FULJ,ILQD
2021-02-26T13:26:16.855Z;ISIN;EZ7YRBTFG273;1.2113471;360T;MONE;USD;N/A;25000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421539274;false;FULJ,ILQD
2021-02-26T13:23:42.230Z;ISIN;EZ9B04D362T9;1.2112636;360T;MONE;USD;N/A;14500.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421551838;false;FULJ,ILQD
2021-02-26T13:21:39.465Z;ISIN;EZ9B04D362T9;1.2115403;360T;MONE;USD;N/A;3885000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421556352L1;false;TPAC,FULJ,ILQD
2021-02-26T13:21:39.465Z;ISIN;EZ7YRBTFG273;1.2116206;360T;MONE;USD;N/A;3885000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421556352L2;false;TPAC,FULJ,ILQD
2021-02-26T13:15:27.966Z;ISIN;EZ54HDY199D7;10.4013;360T;MONE;NOK;N/A;5.1E7;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421551805L2;false;TPAC,FULJ,ILQD
2021-02-26T13:15:27.966Z;ISIN;EZ8L4X9KMNG0;10.40108;360T;MONE;NOK;N/A;5.1E7;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421551805L1;false;TPAC,FULJ,ILQD
2021-02-26T13:15:20.533Z;ISIN;EZ7JCRF3FX54;1.392261;360T;MONE;USD;N/A;6975000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421551755L2;false;TPAC,FULJ,ILQD
2021-02-26T13:15:20.533Z;ISIN;EZ8VXSKB67V2;1.3922418;360T;MONE;USD;N/A;6975000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421551755L1;false;TPAC,FULJ,ILQD
2021-02-26T13:09:49.426Z;ISIN;EZ9B04D362T9;1.2107537;360T;MONE;USD;N/A;3000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421552886L1;false;TPAC,FULJ,ILQD
2021-02-26T13:09:49.426Z;ISIN;EZ7YRBTFG273;1.2108406;360T;MONE;USD;N/A;3000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421552886L2;false;TPAC,FULJ,ILQD
2021-02-26T13:09:20.113Z;ISIN;EZ3VSKXG9CY9;0.9066952;360T;MONE;CHF;N/A;2.2E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421546477L1;false;TPAC,FULJ,ILQD
2021-02-26T13:09:20.113Z;ISIN;EZ3Z0QQPFWY0;0.9066702;360T;MONE;CHF;N/A;2.2E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421546477L2;false;TPAC,FULJ,ILQD
