Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-30T14:01:39.308Z;ISIN;EZ4ZM3W8H5K3;27.29941;360T;MONE;CZK;N/A;1.5E7;CZK;2020-11-27T00:00:00.000Z;360T;1010000281396887015;false;FULJ,ILQD
2020-10-30T14:00:17.220Z;ISIN;EZ8D5KMFXR72;8.5160881;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396889235;false;FULJ,ILQD
2020-10-30T13:59:51.029Z;ISIN;EZ8D5KMFXR72;8.5170481;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396888700;false;FULJ,ILQD
2020-10-30T13:58:51.097Z;ISIN;EZ2DNLTB41W3;4.623794;360T;MONE;PLN;N/A;4000000.0;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396886391;false;FULJ,ILQD
2020-10-30T13:58:46.197Z;ISIN;EZB0LB10QC75;0.9013922;360T;MONE;GBP;N/A;8375.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396885233;false;FULJ,ILQD
2020-10-30T13:58:24.739Z;ISIN;EZ8D5KMFXR72;8.513809;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396888394;false;FULJ,ILQD
2020-10-30T13:57:34.951Z;ISIN;EZ8D5KMFXR72;8.512102;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396887805;false;FULJ,ILQD
2020-10-30T13:56:22.304Z;ISIN;EZR97JR5QBC0;1.33018;360T;MONE;CAD;N/A;3.75E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396887114L2;false;TPAC,FULJ,ILQD
2020-10-30T13:56:22.304Z;ISIN;EZ58JCR20407;1.3302173;360T;MONE;CAD;N/A;3.75E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396887114L1;false;TPAC,FULJ,ILQD
2020-10-30T13:56:15.546Z;ISIN;EZ1TWTSLFFG1;1.16869;360T;MONE;USD;N/A;6.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396886660L1;false;TPAC,FULJ,ILQD
2020-10-30T13:56:15.546Z;ISIN;EZBGPMCY0HR0;1.168782;360T;MONE;USD;N/A;6.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396886660L2;false;TPAC,FULJ,ILQD
2020-10-30T13:54:31.470Z;ISIN;EZ8D5KMFXR72;8.500235;360T;MONE;TRY;N/A;500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396886653;false;FULJ,ILQD
2020-10-30T13:54:02.711Z;ISIN;EZ8D5KMFXR72;8.498203;360T;MONE;TRY;N/A;500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396886597;false;FULJ,ILQD
2020-10-30T13:53:53.053Z;ISIN;EZ1TWTSLFFG1;1.1683179;360T;MONE;USD;N/A;283400.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396884127;false;FULJ,ILQD
2020-10-30T13:53:30.796Z;ISIN;EZ370Z3WWYB4;7.753609;360T;MONE;HKD;N/A;1.0E7;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396882067L1;false;TPAC,FULJ,ILQD
2020-10-30T13:53:30.796Z;ISIN;EZR0PJ8W26Q6;7.75371;360T;MONE;HKD;N/A;1.0E7;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396882067L2;false;TPAC,FULJ,ILQD
2020-10-30T13:52:58.893Z;ISIN;EZ34H7NL1Q55;0.6656942;360T;MONE;USD;N/A;5.0E7;NZD;2020-11-27T00:00:00.000Z;360T;1010000281396886322L1;false;TPAC,FULJ,ILQD
2020-10-30T13:52:58.893Z;ISIN;EZ7FWYYCW2Q4;0.6657;360T;MONE;USD;N/A;5.0E7;NZD;2020-11-27T00:00:00.000Z;360T;1010000281396886322L2;false;TPAC,FULJ,ILQD
2020-10-30T13:51:35.322Z;ISIN;EZH1KJ194Q89;0.90147;360T;MONE;GBP;N/A;2800000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396883395L1;false;TPAC,FULJ,ILQD
2020-10-30T13:51:35.322Z;ISIN;EZ9LGYXQF140;0.9018566;360T;MONE;GBP;N/A;2800000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396883395L2;false;TPAC,FULJ,ILQD
2020-10-30T13:51:34.362Z;ISIN;EZ5S4M91NGY2;8.871913;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396883387L1;false;TPAC,FULJ,ILQD
2020-10-30T13:51:34.362Z;ISIN;EZ42JCN32QG0;8.8718;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396883387L2;false;TPAC,FULJ,ILQD
2020-10-30T13:51:24.381Z;ISIN;EZ8D5KMFXR72;8.496161;360T;MONE;TRY;N/A;500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396883118;false;FULJ,ILQD
2020-10-30T13:51:14.271Z;ISIN;EZ8D5KMFXR72;8.496161;360T;MONE;TRY;N/A;500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396883016;false;FULJ,ILQD
2020-10-30T13:50:58.459Z;ISIN;EZB5ZZ3PV0Q7;9.5036844;360T;MONE;NOK;N/A;4000000.0;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396882797L1;false;TPAC,FULJ,ILQD
2020-10-30T13:50:58.459Z;ISIN;EZ9XG7PTYGL3;9.50368;360T;MONE;NOK;N/A;4000000.0;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396882797L2;false;TPAC,FULJ,ILQD
2020-10-30T13:50:21.502Z;ISIN;EZ33MLNQMLM9;104.523;360T;MONE;JPY;N/A;2.25E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396882504L2;false;TPAC,FULJ,ILQD
2020-10-30T13:50:21.502Z;ISIN;EZ6RXKTJ36L1;104.526;360T;MONE;JPY;N/A;2.25E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396882504L1;false;TPAC,FULJ,ILQD
2020-10-30T13:48:36.978Z;ISIN;EZ9HTXWHRS07;1.298003;360T;MONE;USD;N/A;173000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396882987;false;FULJ,ILQD
2020-10-30T13:47:55.036Z;ISIN;EZ370Z3WWYB4;7.753845;360T;MONE;HKD;N/A;4500000.0;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396882405L1;false;TPAC,FULJ,ILQD
2020-10-30T13:47:55.036Z;ISIN;EZR0PJ8W26Q6;7.7539;360T;MONE;HKD;N/A;4500000.0;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396882405L2;false;TPAC,FULJ,ILQD
2020-10-30T13:47:43.521Z;ISIN;EZ5DF9PLK754;0.912608;360T;MONE;CHF;N/A;234000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396882724;false;FULJ,ILQD
2020-10-30T13:47:16.675Z;ISIN;EZ957WBG2YM0;1.1686184;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396885840L2;false;TPAC,FULJ,ILQD
2020-10-30T13:47:16.675Z;ISIN;EZ19NR3LV1R8;1.16844;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396885840L1;false;TPAC,FULJ,ILQD
2020-10-30T13:46:15.413Z;ISIN;EZ7PVB1QHVG9;1.1685826;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396885810L2;false;TPAC,FULJ,ILQD
2020-10-30T13:46:15.413Z;ISIN;EZ19NR3LV1R8;1.16823;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396885810L1;false;TPAC,FULJ,ILQD
2020-10-30T13:45:57.080Z;ISIN;EZ8D5KMFXR72;8.49506;360T;MONE;TRY;N/A;500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396880713;false;FULJ,ILQD
2020-10-30T13:45:47.695Z;ISIN;EZ8D5KMFXR72;8.495542;360T;MONE;TRY;N/A;500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396880708;false;FULJ,ILQD
2020-10-30T13:44:41.233Z;ISIN;EZ8D5KMFXR72;8.494872;360T;MONE;TRY;N/A;500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396880564;false;FULJ,ILQD
2020-10-30T13:44:23.572Z;ISIN;EZBVSXG9XKD7;1.169033;360T;MONE;USD;N/A;5.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396885755L2;false;TPAC,FULJ,ILQD
2020-10-30T13:44:23.572Z;ISIN;EZ19NR3LV1R8;1.16827;360T;MONE;USD;N/A;5.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396885755L1;false;TPAC,FULJ,ILQD
2020-10-30T13:43:33.334Z;ISIN;EZ8D5KMFXR72;8.494858;360T;MONE;TRY;N/A;500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396880164;false;FULJ,ILQD
2020-10-30T13:42:57.792Z;ISIN;EZ6PYT3NMCH8;4.882318;360T;MONE;RON;N/A;936000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396886695;false;FULJ,ILQD
2020-10-30T13:42:39.434Z;ISIN;EZ6BYM94TS46;7.811288;360T;MONE;CNY;N/A;1.08E7;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396884465L2;false;TPAC,FULJ,ILQD
2020-10-30T13:42:39.434Z;ISIN;EZW2H8BL2GV6;7.810226;360T;MONE;CNY;N/A;1.08E7;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396884465L1;false;TPAC,FULJ,ILQD
2020-10-30T13:41:51.510Z;ISIN;EZ1TWTSLFFG1;1.1677897;360T;MONE;USD;N/A;107000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396879140;false;FULJ,ILQD
2020-10-30T13:38:56.523Z;ISIN;EZ229Q1V7Z56;31.1428;360T;MONE;THB;N/A;100000.0;THB;2020-11-27T00:00:00.000Z;360T;1010000281396879396;false;FULJ,ILQD
2020-10-30T13:38:39.787Z;ISIN;EZ4K40HGN357;9.1890347;360T;MONE;MAD;N/A;100000.0;MAD;2020-11-27T00:00:00.000Z;360T;1010000281396879320;false;FULJ,ILQD
2020-10-30T13:29:45.433Z;ISIN;EZ1Z1KKBZJ03;1.1685836;360T;MONE;USD;N/A;8000000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396879073L2;false;TPAC,FULJ,ILQD
2020-10-30T13:29:45.433Z;ISIN;EZ1TWTSLFFG1;1.1684477;360T;MONE;USD;N/A;8000000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396879073L1;false;TPAC,FULJ,ILQD
2020-10-30T13:27:59.418Z;ISIN;EZ1TWTSLFFG1;1.1684162;360T;MONE;USD;N/A;40000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396880040;false;FULJ,ILQD
2020-10-30T13:25:02.023Z;ISIN;EZ1TWTSLFFG1;1.1688459;360T;MONE;USD;N/A;30000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396877757;false;FULJ,ILQD
2020-10-30T13:24:28.931Z;ISIN;EZ18SNRWFLY1;21.2328;360T;MONE;MXN;N/A;300000.0;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396877687L2;false;TPAC,FULJ,ILQD
2020-10-30T13:24:28.931Z;ISIN;EZ6T00NG5051;21.230561;360T;MONE;MXN;N/A;300000.0;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396877687L1;false;TPAC,FULJ,ILQD
2020-10-30T13:23:30.396Z;ISIN;EZ31BKFKHM37;1.554911;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396875533L1;false;TPAC,FULJ,ILQD
2020-10-30T13:23:30.396Z;ISIN;EZB6VZ4G9F02;1.554999;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396875533L2;false;TPAC,FULJ,ILQD
2020-10-30T13:23:10.484Z;ISIN;EZ3Q2GZ4B3T8;0.9128961;360T;MONE;CHF;N/A;620000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396877081;false;FULJ,ILQD
2020-10-30T13:22:42.582Z;ISIN;EZ84JHGGK914;1.2973931;360T;MONE;USD;N/A;215000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396877297L1;false;TPAC,FULJ,ILQD
2020-10-30T13:22:42.582Z;ISIN;EZ65B8KSK689;1.2974214;360T;MONE;USD;N/A;215000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396877297L2;false;TPAC,FULJ,ILQD
2020-10-30T13:21:25.023Z;ISIN;EZ9D393MJFN6;0.91515;360T;MONE;CHF;N/A;1.08E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396876766L1;false;TPAC,FULJ,ILQD
2020-10-30T13:21:25.023Z;ISIN;EZ3Q2GZ4B3T8;0.912976;360T;MONE;CHF;N/A;1.11E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396876766L2;false;TPAC,FULJ,ILQD
2020-10-30T13:18:36.101Z;ISIN;EZ7T26FW8GH5;0.9148203;360T;MONE;CHF;N/A;620000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396875720;false;FULJ,ILQD
2020-10-30T13:17:53.139Z;ISIN;EZ74XP972KN6;7.4463244;360T;MONE;DKK;N/A;4000000.0;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396876626L2;false;TPAC,FULJ,ILQD
2020-10-30T13:17:53.139Z;ISIN;EZ26TS9PQ2L6;7.4462628;360T;MONE;DKK;N/A;4000000.0;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396876626L1;false;TPAC,FULJ,ILQD
2020-10-30T13:16:56.533Z;ISIN;EZ19NR3LV1R8;1.16931;360T;MONE;USD;N/A;5750000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396874140L1;false;TPAC,FULJ,ILQD
2020-10-30T13:16:56.533Z;ISIN;EZV9FT3P0NK2;1.171438;360T;MONE;USD;N/A;5750000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396874140L2;false;TPAC,FULJ,ILQD
2020-10-30T13:16:34.320Z;ISIN;EZ1TWTSLFFG1;1.1693135;360T;MONE;USD;N/A;20000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396873908;false;FULJ,ILQD
2020-10-30T13:16:07.983Z;ISIN;EZH1KJ194Q89;0.90173;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396876188L1;false;TPAC,FULJ,ILQD
2020-10-30T13:16:07.983Z;ISIN;EZ9LGYXQF140;0.902113;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396876188L2;false;TPAC,FULJ,ILQD
2020-10-30T13:16:05.705Z;ISIN;EZ58JCR20407;1.3304882;360T;MONE;CAD;N/A;2.75E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396873752L1;false;TPAC,FULJ,ILQD
2020-10-30T13:16:05.705Z;ISIN;EZR97JR5QBC0;1.33046;360T;MONE;CAD;N/A;2.75E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396873752L2;false;TPAC,FULJ,ILQD
2020-10-30T13:15:59.830Z;ISIN;EZ84C8DCD2C5;0.9018409;360T;MONE;GBP;N/A;8.0E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396875938L2;false;TPAC,FULJ,ILQD
2020-10-30T13:15:59.830Z;ISIN;EZB0LB10QC75;0.9018;360T;MONE;GBP;N/A;8.0E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396875938L1;false;TPAC,FULJ,ILQD
2020-10-30T13:15:09.843Z;ISIN;EZN8X82HS003;1.186;360T;MONE;CHF;N/A;50000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396873521;false;FULJ,ILQD
2020-10-30T13:15:07.315Z;ISIN;EZ59JG4CPGL0;1.069749;360T;MONE;CHF;N/A;100000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396873305;false;FULJ,ILQD
2020-10-30T13:15:04.165Z;ISIN;EZ5Y6P0CQV62;0.914632;360T;MONE;CHF;N/A;300000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396873077;false;FULJ,ILQD
2020-10-30T13:14:53.777Z;ISIN;EZ59VYD6TBD7;8.8603416;360T;MONE;SEK;N/A;1.0E8;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396875986L1;false;TPAC,FULJ,ILQD
2020-10-30T13:14:53.777Z;ISIN;EZ5S4M91NGY2;8.8601535;360T;MONE;SEK;N/A;1.0E8;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396875986L2;false;TPAC,FULJ,ILQD
2020-10-30T13:14:44.910Z;ISIN;EZBGPMCY0HR0;1.16977;360T;MONE;USD;N/A;4.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396875698L2;false;TPAC,FULJ,ILQD
2020-10-30T13:14:44.910Z;ISIN;EZ1TWTSLFFG1;1.1696907;360T;MONE;USD;N/A;4.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396875698L1;false;TPAC,FULJ,ILQD
2020-10-30T13:14:38.517Z;ISIN;EZ5S4M91NGY2;8.858508;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396873123L1;false;TPAC,FULJ,ILQD
2020-10-30T13:14:38.517Z;ISIN;EZ42JCN32QG0;8.8584;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396873123L2;false;TPAC,FULJ,ILQD
2020-10-30T13:14:11.656Z;ISIN;EZB5ZZ3PV0Q7;9.483549;360T;MONE;NOK;N/A;1.0E7;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396872981L1;false;TPAC,FULJ,ILQD
2020-10-30T13:14:11.656Z;ISIN;EZ9XG7PTYGL3;9.48354;360T;MONE;NOK;N/A;1.0E7;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396872981L2;false;TPAC,FULJ,ILQD
2020-10-30T13:13:31.999Z;ISIN;EZB0LB10QC75;0.9020683;360T;MONE;GBP;N/A;7700000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396875106L1;false;TPAC,FULJ,ILQD
2020-10-30T13:13:31.999Z;ISIN;EZ84C8DCD2C5;0.90211;360T;MONE;GBP;N/A;7700000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396875106L2;false;TPAC,FULJ,ILQD
2020-10-30T13:12:36.798Z;ISIN;EZWTPVJNMV70;3.948619;360T;MONE;PLN;N/A;7000000.0;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396875553L1;false;TPAC,FULJ,ILQD
2020-10-30T13:12:36.798Z;ISIN;EZVFWT2PGFS6;3.9502;360T;MONE;PLN;N/A;7000000.0;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396875553L2;false;TPAC,FULJ,ILQD
2020-10-30T13:11:41.170Z;ISIN;EZ26TS9PQ2L6;7.446227;360T;MONE;DKK;N/A;1.6E8;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396872577L1;false;TPAC,FULJ,ILQD
2020-10-30T13:11:41.170Z;ISIN;EZBL9G405NG2;7.44627;360T;MONE;DKK;N/A;1.6E8;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396872577L2;false;TPAC,FULJ,ILQD
2020-10-30T13:10:46.601Z;ISIN;EZ1TWTSLFFG1;1.169785;360T;MONE;USD;N/A;2.3E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396872344L1;false;TPAC,FULJ,ILQD
2020-10-30T13:10:46.601Z;ISIN;EZBGPMCY0HR0;1.169865;360T;MONE;USD;N/A;2.3E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396872344L2;false;TPAC,FULJ,ILQD
2020-10-30T13:09:27.796Z;ISIN;EZ3XVX7KPDY1;9.471663;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396875244L1;false;TPAC,FULJ,ILQD
2020-10-30T13:09:27.796Z;ISIN;EZB5ZZ3PV0Q7;9.4717998;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396875244L2;false;TPAC,FULJ,ILQD
2020-10-30T13:05:45.309Z;ISIN;EZBFMMFV0W62;6.68254;360T;MONE;CNY;N/A;4.1E7;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396870933L2;false;TPAC,FULJ,ILQD
2020-10-30T13:05:45.309Z;ISIN;EZ308PPLVCY9;6.6822511;360T;MONE;CNY;N/A;4.1E7;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396870933L1;false;TPAC,FULJ,ILQD
2020-10-30T13:05:39.287Z;ISIN;EZ1TWTSLFFG1;1.1698136;360T;MONE;USD;N/A;60000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868706;false;FULJ,ILQD
2020-10-30T13:00:59.627Z;ISIN;EZ6T00NG5051;21.213261;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396873232L1;false;TPAC,FULJ,ILQD
2020-10-30T13:00:59.627Z;ISIN;EZ18SNRWFLY1;21.2155;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396873232L2;false;TPAC,FULJ,ILQD
2020-10-30T13:00:25.536Z;ISIN;EZ9JGW4R6LD4;56.855;360T;MONE;PHP;N/A;2.218E7;PHP;2020-11-27T00:00:00.000Z;360T;1010000281396867421;false;FULJ,ILQD
2020-10-30T12:59:56.452Z;ISIN;EZ7VW038LLJ7;1326.81677;360T;MONE;KRW;N/A;5.2008E8;KRW;2020-11-27T00:00:00.000Z;360T;1010000281396866924;false;FULJ,ILQD
2020-10-30T12:59:52.263Z;ISIN;EZ2R8VKB8LD2;0.913164;360T;MONE;CHF;N/A;1.4E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396864366L2;false;TPAC,FULJ,ILQD
2020-10-30T12:59:52.263Z;ISIN;EZ9D393MJFN6;0.91442;360T;MONE;CHF;N/A;1.4E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396864366L1;false;TPAC,FULJ,ILQD
2020-10-30T12:59:39.999Z;ISIN;EZ1TWTSLFFG1;1.1697167;360T;MONE;USD;N/A;100000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396866786;false;FULJ,ILQD
2020-10-30T12:59:07.488Z;ISIN;EZBGPMCY0HR0;1.170132;360T;MONE;USD;N/A;1.03E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868277L1;false;TPAC,FULJ,ILQD
2020-10-30T12:59:07.488Z;ISIN;EZ2P742KSB67;1.172;360T;MONE;USD;N/A;1.03E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868277L2;false;TPAC,FULJ,ILQD
2020-10-30T12:59:02.041Z;ISIN;EZ9YP0JSTQV9;1.5982947;360T;MONE;SGD;N/A;2770000.0;SGD;2020-11-27T00:00:00.000Z;360T;1010000281396866398;false;FULJ,ILQD
2020-10-30T12:58:27.424Z;ISIN;EZ8BMR42N6K7;122.2976;360T;MONE;JPY;N/A;5.24618E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396866288;false;FULJ,ILQD
2020-10-30T12:57:57.282Z;ISIN;EZVHWLF5WGK3;9.094131;360T;MONE;HKD;N/A;1.475E7;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396865871;false;FULJ,ILQD
2020-10-30T12:57:46.023Z;ISIN;EZ1TWTSLFFG1;1.170095;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396872114L1;false;TPAC,FULJ,ILQD
2020-10-30T12:57:46.023Z;ISIN;EZBGPMCY0HR0;1.170175;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396872114L2;false;TPAC,FULJ,ILQD
2020-10-30T12:57:22.525Z;ISIN;EZBVBF4F9YC8;0.6032926;360T;MONE;EUR;N/A;1977000.0;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396865633;false;FULJ,ILQD
2020-10-30T12:56:20.735Z;ISIN;EZ6SF06Q22B2;0.914543;360T;MONE;CHF;N/A;2.8E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396871700L2;false;TPAC,FULJ,ILQD
2020-10-30T12:56:20.735Z;ISIN;EZ5Y6P0CQV62;0.91462;360T;MONE;CHF;N/A;2.8E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396871700L1;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZ35TDKMG151;1.183829;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L12;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZ2XL8GD5W18;1.182976;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L11;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZVK6GXYKLN1;1.182064;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L10;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZ51WKV7J8Y0;1.181242;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L9;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZVSX88J1Z23;1.18007;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L8;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZ321X85YRF5;1.179256;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L7;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZ9DNF2MRNM8;1.178377;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L6;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZ87VDX4LDY8;1.177541;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L5;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZ2V30RTYR56;1.176714;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L4;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZV2SRGB7688;1.175832;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L3;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZBWZBCMJ0L3;1.17497;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L2;false;TPAC,FULJ,ILQD
2020-10-30T12:52:56.514Z;ISIN;EZ5YLBYWSXM2;1.174128;360T;MONE;USD;N/A;180000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396868696L1;false;TPAC,FULJ,ILQD
2020-10-30T12:52:40.550Z;ISIN;EZ130RDQQSK3;27.287075;360T;MONE;CZK;N/A;4000000.0;CZK;2020-11-27T00:00:00.000Z;360T;1010000281396860151;false;FULJ,ILQD
