Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-19T11:54:46.701Z;ISIN;EZ9J4B399N57;1.1232715;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331088765L1;false;TPAC,FULJ,ILQD
2019-07-19T11:54:46.701Z;ISIN;EZ1LZP6LY748;1.12354;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331088765L2;false;TPAC,FULJ,ILQD
2019-07-19T11:50:37.145Z;ISIN;EZ2DLG6P8W70;0.8961158;360T;MONE;GBP;N/A;10000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331090625;false;FULJ,ILQD
2019-07-19T11:44:44.432Z;ISIN;EZ9J4B399N57;1.123415;360T;MONE;USD;N/A;26580.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331079653;false;FULJ,ILQD
2019-07-19T11:36:15.841Z;ISIN;EZVQ80YJ0S22;6.88324;360T;MONE;CNY;N/A;6.3E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331077807L2;false;TPAC,FULJ,ILQD
2019-07-19T11:36:15.841Z;ISIN;EZ68GNNCX117;6.8806;360T;MONE;CNY;N/A;6.3E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331077807L1;false;TPAC,FULJ,ILQD
2019-07-19T11:32:50.200Z;ISIN;EZ8W28PKPNX5;1.6359216;360T;MONE;CAD;N/A;300000.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331078818;false;FULJ,ILQD
2019-07-19T11:30:46.397Z;ISIN;EZ3SL9X72J24;1.253458;360T;MONE;USD;N/A;1433.14;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331085634;false;FULJ,ILQD
2019-07-19T11:29:55.853Z;ISIN;EZVQ80YJ0S22;6.88227;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331077214L2;false;TPAC,FULJ,ILQD
2019-07-19T11:29:55.853Z;ISIN;EZ68GNNCX117;6.88024;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331077214L1;false;TPAC,FULJ,ILQD
2019-07-19T11:29:45.816Z;ISIN;EZ3SL9X72J24;1.253458;360T;MONE;USD;N/A;1567.5;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331085618;false;FULJ,ILQD
2019-07-19T11:28:30.809Z;ISIN;EZ3SL9X72J24;1.253458;360T;MONE;USD;N/A;6632.97;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331085607;false;FULJ,ILQD
2019-07-19T11:26:52.277Z;ISIN;EZ3SL9X72J24;1.253358;360T;MONE;USD;N/A;13421.93;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331085596;false;FULJ,ILQD
2019-07-19T11:22:45.466Z;ISIN;EZ9J4B399N57;1.1237;360T;MONE;USD;N/A;97549.83;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331085558;false;FULJ,ILQD
2019-07-19T11:19:58.367Z;ISIN;EZ36JMYPSFB7;0.9830359;360T;MONE;CHF;N/A;3800000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331084947L1;false;TPAC,FULJ,ILQD
2019-07-19T11:19:58.367Z;ISIN;EZ7RHD8FTTP1;0.9827734;360T;MONE;CHF;N/A;3800000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331084947L2;false;TPAC,FULJ,ILQD
2019-07-19T11:18:04.971Z;ISIN;EZ2DLG6P8W70;0.8965568;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331081904L1;false;TPAC,FULJ,ILQD
2019-07-19T11:18:04.971Z;ISIN;EZ40T0M0RG49;0.89667;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331081904L2;false;TPAC,FULJ,ILQD
2019-07-19T11:16:09.145Z;ISIN;EZ7RHD8FTTP1;0.982149;360T;MONE;CHF;N/A;1500000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331078233L2;false;TPAC,FULJ,ILQD
2019-07-19T11:16:09.145Z;ISIN;EZ36JMYPSFB7;0.982411;360T;MONE;CHF;N/A;1500000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331078233L1;false;TPAC,FULJ,ILQD
2019-07-19T11:14:13.601Z;ISIN;EZ2DLG6P8W70;0.8963539;360T;MONE;GBP;N/A;124000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331078746;false;FULJ,ILQD
2019-07-19T11:14:10.253Z;ISIN;EZ2DLG6P8W70;0.896455;360T;MONE;GBP;N/A;2.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331081221;false;FULJ,ILQD
2019-07-19T11:12:51.301Z;ISIN;EZ21W7LB40C9;0.8965294;360T;MONE;GBP;N/A;9.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331078642L2;false;TPAC,FULJ,ILQD
2019-07-19T11:12:51.301Z;ISIN;EZ2DLG6P8W70;0.8964426;360T;MONE;GBP;N/A;9.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331078642L1;false;TPAC,FULJ,ILQD
2019-07-19T11:10:38.961Z;ISIN;EZ8DJ1JVZQ25;34.65862;360T;MONE;THB;N/A;4700000.0;THB;2019-08-16T00:00:00.000Z;360T;1010000281331078574L2;false;TPAC,FULJ,ILQD
2019-07-19T11:10:38.961Z;ISIN;EZ2L4Y0YGMQ5;34.604;360T;MONE;THB;N/A;4700000.0;THB;2019-08-16T00:00:00.000Z;360T;1010000281331078574L1;false;TPAC,FULJ,ILQD
2019-07-19T11:08:46.607Z;ISIN;EZ1LZP6LY748;1.1235967;360T;MONE;USD;N/A;3.7E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331078271L2;false;TPAC,FULJ,ILQD
2019-07-19T11:08:46.607Z;ISIN;EZ9J4B399N57;1.1233255;360T;MONE;USD;N/A;3.7E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331078271L1;false;TPAC,FULJ,ILQD
2019-07-19T11:07:55.227Z;ISIN;EZ7C1B058GQ8;1.30485;360T;MONE;CAD;N/A;4.4E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331078250L2;false;TPAC,FULJ,ILQD
2019-07-19T11:07:55.227Z;ISIN;EZ11K2R4Y3Y4;1.304941;360T;MONE;CAD;N/A;4.4E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331078250L1;false;TPAC,FULJ,ILQD
2019-07-19T11:07:44.947Z;ISIN;EZVQMFDNW197;3.788008;360T;MONE;PLN;N/A;2.0E8;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331077172L1;false;TPAC,FULJ,ILQD
2019-07-19T11:07:44.947Z;ISIN;EZB1V6Q1CVZ1;3.7872153;360T;MONE;PLN;N/A;2.0E8;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331077172L2;false;TPAC,FULJ,ILQD
2019-07-19T11:02:42.135Z;ISIN;EZVLC9Z0ZH04;1.465871;360T;MONE;CAD;N/A;4.4E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331077450L2;false;TPAC,FULJ,ILQD
2019-07-19T11:02:42.135Z;ISIN;EZVFPZLLYXR8;1.465617;360T;MONE;CAD;N/A;4.4E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331077450L1;false;TPAC,FULJ,ILQD
2019-07-19T11:01:47.971Z;ISIN;EZVLC9Z0ZH04;1.465991;360T;MONE;CAD;N/A;4.4E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331077402L2;false;TPAC,FULJ,ILQD
2019-07-19T11:01:47.971Z;ISIN;EZVFPZLLYXR8;1.465737;360T;MONE;CAD;N/A;4.4E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331077402L1;false;TPAC,FULJ,ILQD
2019-07-19T10:57:59.340Z;ISIN;EZ77KFL4NFL3;3.7874;360T;MONE;PLN;N/A;2.0E8;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331076460L2;false;TPAC,FULJ,ILQD
2019-07-19T10:57:59.340Z;ISIN;EZVQMFDNW197;3.787512;360T;MONE;PLN;N/A;2.0E8;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331076460L1;false;TPAC,FULJ,ILQD
2019-07-19T10:52:14.174Z;ISIN;EZ9J4B399N57;1.1232955;360T;MONE;USD;N/A;2.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331075495L1;false;TPAC,FULJ,ILQD
2019-07-19T10:52:14.174Z;ISIN;EZ1LZP6LY748;1.1235665;360T;MONE;USD;N/A;2.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331075495L2;false;TPAC,FULJ,ILQD
2019-07-19T10:52:07.973Z;ISIN;EZ1LZP6LY748;1.1236067;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331075483L2;false;TPAC,FULJ,ILQD
2019-07-19T10:52:07.973Z;ISIN;EZ9J4B399N57;1.1233362;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331075483L1;false;TPAC,FULJ,ILQD
2019-07-19T10:51:39.258Z;ISIN;EZ1LZP6LY748;1.1235567;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331075395L2;false;TPAC,FULJ,ILQD
2019-07-19T10:51:39.258Z;ISIN;EZ9J4B399N57;1.1232862;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331075395L1;false;TPAC,FULJ,ILQD
2019-07-19T10:51:07.975Z;ISIN;EZS2T54D3V14;1.1241211;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331074996L2;false;TPAC,FULJ,ILQD
2019-07-19T10:51:07.975Z;ISIN;EZ9J4B399N57;1.1234777;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331074996L1;false;TPAC,FULJ,ILQD
2019-07-19T10:50:12.634Z;ISIN;EZ18TDXNC1K1;1.128225;360T;MONE;USD;N/A;1876600.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331069123L2;false;TPAC,FULJ,ILQD
2019-07-19T10:50:12.634Z;ISIN;EZ5YMWY8ZWY9;1.12362;360T;MONE;USD;N/A;3000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331069123L1;false;TPAC,FULJ,ILQD
2019-07-19T10:49:01.559Z;ISIN;EZ9MDYY9WPJ8;1.1280339;360T;MONE;USD;N/A;300000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068838L2;false;TPAC,FULJ,ILQD
2019-07-19T10:49:01.559Z;ISIN;EZ1LZP6LY748;1.1235066;360T;MONE;USD;N/A;1000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068838L1;false;TPAC,FULJ,ILQD
2019-07-19T10:48:36.627Z;ISIN;EZ9CSMGWGG38;4.7309805;360T;MONE;RON;N/A;6000000.0;RON;2019-08-16T00:00:00.000Z;360T;1010000281331075620;false;FULJ,ILQD
2019-07-19T10:42:32.534Z;ISIN;EZ7D3Z29DJ32;6.646314;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331074983L1;false;TPAC,FULJ,ILQD
2019-07-19T10:42:32.534Z;ISIN;EZ2R4MVWPH58;6.644586;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331074983L2;false;TPAC,FULJ,ILQD
2019-07-19T10:37:21.782Z;ISIN;EZ1LZP6LY748;1.123186;360T;MONE;USD;N/A;1200000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331069385;false;FULJ,ILQD
2019-07-19T10:35:07.425Z;ISIN;EZ1LZP6LY748;1.123023;360T;MONE;USD;N/A;3000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331074888L2;false;TPAC,FULJ,ILQD
2019-07-19T10:35:07.425Z;ISIN;EZ9J4B399N57;1.122758;360T;MONE;USD;N/A;3000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331074888L1;false;TPAC,FULJ,ILQD
2019-07-19T10:34:55.389Z;ISIN;EZ9MJ75Q5851;0.896603;360T;MONE;GBP;N/A;1320000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331074863L2;false;TPAC,FULJ,ILQD
2019-07-19T10:34:55.389Z;ISIN;EZ2DLG6P8W70;0.895801;360T;MONE;GBP;N/A;1320000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331074863L1;false;TPAC,FULJ,ILQD
2019-07-19T10:34:45.596Z;ISIN;EZ9MJ75Q5851;0.896593;360T;MONE;GBP;N/A;240000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331074837L2;false;TPAC,FULJ,ILQD
2019-07-19T10:34:45.596Z;ISIN;EZ21W7LB40C9;0.895881;360T;MONE;GBP;N/A;240000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331074837L1;false;TPAC,FULJ,ILQD
2019-07-19T10:34:34.007Z;ISIN;EZ1TBQ19B546;1.104085;360T;MONE;CHF;N/A;750000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331074568L2;false;TPAC,FULJ,ILQD
2019-07-19T10:34:34.007Z;ISIN;EZ893V89DN85;1.10438;360T;MONE;CHF;N/A;750000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331074568L1;false;TPAC,FULJ,ILQD
2019-07-19T10:34:24.336Z;ISIN;EZBJ1V66FNM7;9.6273413;360T;MONE;NOK;N/A;1.0E7;NOK;2019-08-16T00:00:00.000Z;360T;1010000281331074263L2;false;TPAC,FULJ,ILQD
2019-07-19T10:34:24.336Z;ISIN;EZB0GG1VL2X6;9.6161279;360T;MONE;NOK;N/A;1.0E7;NOK;2019-08-16T00:00:00.000Z;360T;1010000281331074263L1;false;TPAC,FULJ,ILQD
2019-07-19T10:34:11.342Z;ISIN;EZ1MKSTJP3B2;7.4665398;360T;MONE;DKK;N/A;600000.0;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331074157L1;false;TPAC,FULJ,ILQD
2019-07-19T10:34:11.342Z;ISIN;EZ7GF95N4WL5;7.4654416;360T;MONE;DKK;N/A;600000.0;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331074157L2;false;TPAC,FULJ,ILQD
2019-07-19T10:34:09.979Z;ISIN;EZ9J4B399N57;1.1228216;360T;MONE;USD;N/A;30000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331073524;false;FULJ,ILQD
2019-07-19T10:34:04.162Z;ISIN;EZ92KVM0CYD2;10.5200492;360T;MONE;SEK;N/A;5700000.0;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331073917L2;false;TPAC,FULJ,ILQD
2019-07-19T10:34:04.162Z;ISIN;EZ17ZJPKHMW3;10.518997;360T;MONE;SEK;N/A;5700000.0;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331073917L1;false;TPAC,FULJ,ILQD
2019-07-19T10:33:54.299Z;ISIN;EZ64JMRV2N22;1.4674422;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331073726L2;false;TPAC,FULJ,ILQD
2019-07-19T10:33:54.299Z;ISIN;EZVLC9Z0ZH04;1.4652715;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331073726L1;false;TPAC,FULJ,ILQD
2019-07-19T10:33:35.660Z;ISIN;EZBLJCRXKL92;1.593107;360T;MONE;AUD;N/A;207061.48;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331072771L2;false;TPAC,FULJ,ILQD
2019-07-19T10:33:35.660Z;ISIN;EZ5X65TMZN24;1.591192;360T;MONE;AUD;N/A;207061.48;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331072771L1;false;TPAC,FULJ,ILQD
2019-07-19T10:29:19.408Z;ISIN;EZ21W7LB40C9;0.8965497;360T;MONE;GBP;N/A;7000000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331064104L1;false;TPAC,FULJ,ILQD
2019-07-19T10:29:19.408Z;ISIN;EZ9QNL55SM69;0.9098599;360T;MONE;GBP;N/A;7000000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331064104L2;false;TPAC,FULJ,ILQD
2019-07-19T10:28:46.742Z;ISIN;EZ476MCBW6Z4;0.9068474;360T;MONE;GBP;N/A;7000000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331064030L2;false;TPAC,FULJ,ILQD
2019-07-19T10:28:46.742Z;ISIN;EZ21W7LB40C9;0.8966597;360T;MONE;GBP;N/A;7000000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331064030L1;false;TPAC,FULJ,ILQD
2019-07-19T10:26:57.890Z;ISIN;EZ910BHWSLD7;18.994395;360T;MONE;MXN;N/A;4.2E7;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331069786;false;FULJ,ILQD
2019-07-19T10:22:54.869Z;ISIN;EZ3SL9X72J24;1.2523074;360T;MONE;USD;N/A;5600000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331069194L1;false;TPAC,FULJ,ILQD
2019-07-19T10:22:54.869Z;ISIN;EZ2WVHPK6CN2;1.2524853;360T;MONE;USD;N/A;5600000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331069194L2;false;TPAC,FULJ,ILQD
2019-07-19T10:21:35.467Z;ISIN;EZ11K2R4Y3Y4;1.304781;360T;MONE;CAD;N/A;6.6E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331069011L1;false;TPAC,FULJ,ILQD
2019-07-19T10:21:35.467Z;ISIN;EZ7C1B058GQ8;1.30469;360T;MONE;CAD;N/A;6.6E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331069011L2;false;TPAC,FULJ,ILQD
2019-07-19T10:21:20.307Z;ISIN;EZ9J4B399N57;1.123036;360T;MONE;USD;N/A;3.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068948L1;false;TPAC,FULJ,ILQD
2019-07-19T10:21:20.307Z;ISIN;EZ1LZP6LY748;1.123307;360T;MONE;USD;N/A;3.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068948L2;false;TPAC,FULJ,ILQD
2019-07-19T10:21:01.609Z;ISIN;EZ5YMWY8ZWY9;1.12351;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068841L2;false;TPAC,FULJ,ILQD
2019-07-19T10:21:01.609Z;ISIN;EZ9J4B399N57;1.123145;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068841L1;false;TPAC,FULJ,ILQD
2019-07-19T10:20:09.583Z;ISIN;EZ9J4B399N57;1.1234434;360T;MONE;USD;N/A;2500000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331067991;false;FULJ,ILQD
2019-07-19T10:16:24.485Z;ISIN;EZVFPZLLYXR8;1.4659719;360T;MONE;CAD;N/A;43000.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331065452;false;FULJ,ILQD
2019-07-19T10:16:23.662Z;ISIN;EZ2R3KC74T41;107.105;360T;MONE;JPY;N/A;2.25E8;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331068610L2;false;TPAC,FULJ,ILQD
2019-07-19T10:16:23.662Z;ISIN;EZ3MC5HVCND2;107.633;360T;MONE;JPY;N/A;2.25E8;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331068610L1;false;TPAC,FULJ,ILQD
2019-07-19T10:15:23.158Z;ISIN;EZ1LZP6LY748;1.1240468;360T;MONE;USD;N/A;1.2E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068600L2;false;TPAC,FULJ,ILQD
2019-07-19T10:15:23.158Z;ISIN;EZ9J4B399N57;1.123777;360T;MONE;USD;N/A;1.2E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068600L1;false;TPAC,FULJ,ILQD
2019-07-19T10:14:52.488Z;ISIN;EZ5YMWY8ZWY9;1.12414;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068245L2;false;TPAC,FULJ,ILQD
2019-07-19T10:14:52.488Z;ISIN;EZ1LZP6LY748;1.1240462;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068245L1;false;TPAC,FULJ,ILQD
2019-07-19T10:14:37.625Z;ISIN;EZVY0701NTC0;1.12431;360T;MONE;USD;N/A;1.4E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068206L2;false;TPAC,FULJ,ILQD
2019-07-19T10:14:37.625Z;ISIN;EZ1LZP6LY748;1.124027;360T;MONE;USD;N/A;1.4E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331068206L1;false;TPAC,FULJ,ILQD
2019-07-19T10:13:55.569Z;ISIN;EZ1J36FKYJ76;1.151456;360T;MONE;USD;N/A;4000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331067844L2;false;TPAC,FULJ,ILQD
2019-07-19T10:13:55.569Z;ISIN;EZ5YMWY8ZWY9;1.12412;360T;MONE;USD;N/A;4000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331067844L1;false;TPAC,FULJ,ILQD
2019-07-19T10:13:26.435Z;ISIN;EZ8W6DLTQMJ5;1.153232;360T;MONE;USD;N/A;3000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331067634L2;false;TPAC,FULJ,ILQD
2019-07-19T10:13:26.435Z;ISIN;EZ5YMWY8ZWY9;1.12426;360T;MONE;USD;N/A;3000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331067634L1;false;TPAC,FULJ,ILQD
2019-07-19T10:11:45.265Z;ISIN;EZ1JVMFJC9N3;8.775148;360T;MONE;HKD;N/A;1.26E8;HKD;2019-08-16T00:00:00.000Z;360T;1010000281331067583L2;false;TPAC,FULJ,ILQD
2019-07-19T10:11:45.265Z;ISIN;EZ9WWPWNP4P8;8.773423;360T;MONE;HKD;N/A;1.26E8;HKD;2019-08-16T00:00:00.000Z;360T;1010000281331067583L1;false;TPAC,FULJ,ILQD
2019-07-19T10:11:10.388Z;ISIN;EZV24VM4HNS4;0.897197;360T;MONE;GBP;N/A;3000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331067357L2;false;TPAC,FULJ,ILQD
2019-07-19T10:11:10.388Z;ISIN;EZ21W7LB40C9;0.897112;360T;MONE;GBP;N/A;3000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331067357L1;false;TPAC,FULJ,ILQD
2019-07-19T10:10:47.352Z;ISIN;EZV24VM4HNS4;0.897258;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331067086L2;false;TPAC,FULJ,ILQD
2019-07-19T10:10:47.352Z;ISIN;EZ21W7LB40C9;0.897171;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331067086L1;false;TPAC,FULJ,ILQD
2019-07-19T10:10:18.370Z;ISIN;EZ40T0M0RG49;0.89715;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331066843L2;false;TPAC,FULJ,ILQD
2019-07-19T10:10:18.370Z;ISIN;EZ2DLG6P8W70;0.897031;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331066843L1;false;TPAC,FULJ,ILQD
2019-07-19T10:09:47.586Z;ISIN;EZ9J4B399N57;1.1236975;360T;MONE;USD;N/A;100000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331064184;false;FULJ,ILQD
2019-07-19T10:09:29.666Z;ISIN;EZV29BSZNN94;1.1031028;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331066743L2;false;TPAC,FULJ,ILQD
2019-07-19T10:09:29.666Z;ISIN;EZ5S0Y66WVN0;1.10499;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331066743L1;false;TPAC,FULJ,ILQD
2019-07-19T10:08:51.507Z;ISIN;EZ78YW8V88L1;1.59304;360T;MONE;AUD;N/A;2000000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331066736L2;false;TPAC,FULJ,ILQD
2019-07-19T10:08:51.507Z;ISIN;EZ25B4KXWBM6;1.59289;360T;MONE;AUD;N/A;2000000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331066736L1;false;TPAC,FULJ,ILQD
2019-07-19T10:06:40.019Z;ISIN;EZ1LZP6LY748;1.1239867;360T;MONE;USD;N/A;8.5E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331066001L2;false;TPAC,FULJ,ILQD
2019-07-19T10:06:40.019Z;ISIN;EZ9J4B399N57;1.1237159;360T;MONE;USD;N/A;8.5E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331066001L1;false;TPAC,FULJ,ILQD
2019-07-19T10:05:19.728Z;ISIN;EZ9W95M6X7M5;120.99912;360T;MONE;JPY;N/A;1.7044655E8;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331065956;false;FULJ,ILQD
2019-07-19T10:04:42.659Z;ISIN;EZ9J4B399N57;1.123769;360T;MONE;USD;N/A;5266000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331065888;false;FULJ,ILQD
2019-07-19T10:03:54.893Z;ISIN;EZBD7N5TG7Q6;4.207695;360T;MONE;RON;N/A;1.0E7;RON;2019-08-16T00:00:00.000Z;360T;1010000281331066553L1;false;TPAC,FULJ,ILQD
2019-07-19T10:03:54.893Z;ISIN;EZ8LGHXRGXM7;4.2076;360T;MONE;RON;N/A;1.0E7;RON;2019-08-16T00:00:00.000Z;360T;1010000281331066553L2;false;TPAC,FULJ,ILQD
2019-07-19T10:02:52.715Z;ISIN;EZ3NDC4TZ6G2;21.3307626;360T;MONE;MXN;N/A;2000000.0;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331062957;false;FULJ,ILQD
2019-07-19T10:02:09.246Z;ISIN;EZ5XL2MXXKR1;21.35326;360T;MONE;MXN;N/A;3.5E7;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331065562L1;false;TPAC,FULJ,ILQD
2019-07-19T10:02:09.246Z;ISIN;EZ6WB2765PM7;21.833131;360T;MONE;MXN;N/A;3.5E7;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331065562L2;false;TPAC,FULJ,ILQD
2019-07-19T10:01:11.217Z;ISIN;EZVQMFDNW197;3.78772;360T;MONE;PLN;N/A;4.5E7;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331065142L1;false;TPAC,FULJ,ILQD
2019-07-19T10:01:11.217Z;ISIN;EZ77KFL4NFL3;3.7876;360T;MONE;PLN;N/A;4.5E7;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331065142L2;false;TPAC,FULJ,ILQD
2019-07-19T10:00:53.601Z;ISIN;EZ68GNNCX117;6.87985;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331066315L2;false;TPAC,FULJ,ILQD
2019-07-19T10:00:53.601Z;ISIN;EZVQK2RYZYN7;6.879668;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331066315L1;false;TPAC,FULJ,ILQD
