Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-25T14:11:24.892Z;ISIN;EZ133PWG6NM5;10.3570153;360T;MONE;NOK;N/A;5944702.01;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414202287;false;TPAC,FULJ,ILQD
2021-01-25T14:11:24.892Z;ISIN;EZMTR96TWWX7;10.3628166;360T;MONE;NOK;N/A;5944702.0;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414202326;false;TPAC,FULJ,ILQD
2021-01-25T14:11:24.177Z;ISIN;EZBLK343D1Y6;4.874154;360T;MONE;RON;N/A;1097274.0;RON;2021-02-22T00:00:00.000Z;360T;1010000281414202103L1;false;TPAC,FULJ,ILQD
2021-01-25T14:11:24.177Z;ISIN;EZVLNV04MXL8;4.881529;360T;MONE;RON;N/A;1097274.0;RON;2021-02-22T00:00:00.000Z;360T;1010000281414202103L2;false;TPAC,FULJ,ILQD
2021-01-25T14:11:24.093Z;ISIN;EZBVBF4F9YC8;1.5728526;360T;MONE;AUD;N/A;229386.41;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414201201;false;TPAC,FULJ,ILQD
2021-01-25T14:11:24.093Z;ISIN;EZ94X0PDPVX4;1.5734116;360T;MONE;AUD;N/A;229386.0;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414201460;false;TPAC,FULJ,ILQD
2021-01-25T14:11:23.888Z;ISIN;EZ14ZL1RZHJ2;26.150055;360T;MONE;CZK;N/A;1.2688909E7;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414200574;false;TPAC,FULJ,ILQD
2021-01-25T14:11:23.888Z;ISIN;EZ6STVRM9L99;26.134205;360T;MONE;CZK;N/A;1.268890897E7;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414200594;false;TPAC,FULJ,ILQD
2021-01-25T14:11:23.880Z;ISIN;EZ6HVDR6MGV1;1.0782167;360T;MONE;CHF;N/A;78825.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414200114;false;TPAC,FULJ,ILQD
2021-01-25T14:11:23.880Z;ISIN;EZ4K5969B4J6;1.0785052;360T;MONE;CHF;N/A;78825.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414200341;false;TPAC,FULJ,ILQD
2021-01-25T14:11:23.545Z;ISIN;EZVH32SMC9K6;126.08648;360T;MONE;JPY;N/A;1.2499787E7;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414199375;false;TPAC,FULJ,ILQD
2021-01-25T14:11:23.545Z;ISIN;EZ8BMR42N6K7;126.05506;360T;MONE;JPY;N/A;1.2499787E7;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414198871;false;TPAC,FULJ,ILQD
2021-01-25T14:10:32.863Z;ISIN;EZ8ZS9FY3266;8.52183;360T;MONE;NOK;N/A;1.24E8;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414199426L2;false;TPAC,FULJ,ILQD
2021-01-25T14:10:32.863Z;ISIN;EZ4ZX80ZLV11;8.521872;360T;MONE;NOK;N/A;1.24E8;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414199426L1;false;TPAC,FULJ,ILQD
2021-01-25T14:08:33.416Z;ISIN;EZ4YPSNGCD65;1.2154026;360T;MONE;USD;N/A;450000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414198826L2;false;TPAC,FULJ,ILQD
2021-01-25T14:08:33.416Z;ISIN;EZ4YPSNGCD65;1.2154026;360T;MONE;USD;N/A;105000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414198826L6;false;TPAC,FULJ,ILQD
2021-01-25T14:08:33.416Z;ISIN;EZ5YKQ51XK78;1.215122;360T;MONE;USD;N/A;105000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414198826L5;false;TPAC,FULJ,ILQD
2021-01-25T14:08:33.416Z;ISIN;EZ4YPSNGCD65;1.2154026;360T;MONE;USD;N/A;180000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414198826L4;false;TPAC,FULJ,ILQD
2021-01-25T14:08:33.416Z;ISIN;EZ5YKQ51XK78;1.215122;360T;MONE;USD;N/A;180000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414198826L3;false;TPAC,FULJ,ILQD
2021-01-25T14:08:33.416Z;ISIN;EZ5YKQ51XK78;1.215122;360T;MONE;USD;N/A;450000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414198826L1;false;TPAC,FULJ,ILQD
2021-01-25T14:08:32.445Z;ISIN;EZB6YCT7CWC9;0.88777;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414198813L1;false;TPAC,FULJ,ILQD
2021-01-25T14:08:32.445Z;ISIN;EZ85Q7R5D1Z3;0.88791;360T;MONE;GBP;N/A;30000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414198813L4;false;TPAC,FULJ,ILQD
2021-01-25T14:08:32.445Z;ISIN;EZB6YCT7CWC9;0.88777;360T;MONE;GBP;N/A;30000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414198813L3;false;TPAC,FULJ,ILQD
2021-01-25T14:08:32.445Z;ISIN;EZ85Q7R5D1Z3;0.88791;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414198813L2;false;TPAC,FULJ,ILQD
2021-01-25T14:08:25.418Z;ISIN;EZ5YKQ51XK78;1.215194;360T;MONE;USD;N/A;260000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414199440;false;FULJ,ILQD
2021-01-25T14:07:14.475Z;ISIN;EZ3YRH679DF6;1.3687949;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414199350L1;false;TPAC,FULJ,ILQD
2021-01-25T14:07:14.475Z;ISIN;EZ2D809F5650;1.3688055;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414199350L2;false;TPAC,FULJ,ILQD
2021-01-25T14:07:07.652Z;ISIN;EZ5ZKTWXR085;26.12921;360T;MONE;CZK;N/A;600000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414197200;false;FULJ,ILQD
2021-01-25T14:06:45.308Z;ISIN;EZ3YRH679DF6;1.3687949;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414199242L1;false;TPAC,FULJ,ILQD
2021-01-25T14:06:45.308Z;ISIN;EZ3FQS5MKWN1;1.3688509;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414199242L2;false;TPAC,FULJ,ILQD
2021-01-25T14:06:26.310Z;ISIN;EZ2GSVWWSBL1;1.271595;360T;MONE;CAD;N/A;3.8E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414195780L1;false;TPAC,FULJ,ILQD
2021-01-25T14:06:26.310Z;ISIN;EZV5K8DF2K50;1.27159;360T;MONE;CAD;N/A;3.8E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414195780L2;false;TPAC,FULJ,ILQD
2021-01-25T14:06:16.486Z;ISIN;EZ3YRH679DF6;1.3687247;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414199110L1;false;TPAC,FULJ,ILQD
2021-01-25T14:06:16.486Z;ISIN;EZ3FQS5MKWN1;1.3687808;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414199110L2;false;TPAC,FULJ,ILQD
2021-01-25T14:05:57.631Z;ISIN;EZ3YRH679DF6;1.3686749;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414198622L1;false;TPAC,FULJ,ILQD
2021-01-25T14:05:57.631Z;ISIN;EZ3FQS5MKWN1;1.3687309;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414198622L2;false;TPAC,FULJ,ILQD
2021-01-25T14:04:29.773Z;ISIN;EZ3FQS5MKWN1;1.3691546;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414198061L2;false;TPAC,FULJ,ILQD
2021-01-25T14:04:29.773Z;ISIN;EZ3YRH679DF6;1.3691;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414198061L1;false;TPAC,FULJ,ILQD
2021-01-25T14:04:13.979Z;ISIN;EZ5YKQ51XK78;1.215084;360T;MONE;USD;N/A;100000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414198093;false;FULJ,ILQD
2021-01-25T14:02:39.163Z;ISIN;EZ5F3Q0PHRY0;21.466627;360T;MONE;CZK;N/A;5.6E7;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414197932L1;false;TPAC,FULJ,ILQD
2021-01-25T14:02:39.163Z;ISIN;EZ13MG81LHW3;21.4666;360T;MONE;CZK;N/A;5.6E7;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414197932L2;false;TPAC,FULJ,ILQD
2021-01-25T14:02:26.367Z;ISIN;EZ5YKQ51XK78;1.214975;360T;MONE;USD;N/A;1.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414197460L2;false;TPAC,FULJ,ILQD
2021-01-25T14:02:26.367Z;ISIN;EZ8KGDH5DDF6;1.214951;360T;MONE;USD;N/A;1.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414197460L1;false;TPAC,FULJ,ILQD
2021-01-25T14:02:16.754Z;ISIN;EZ51FD3LBCJ1;10.063535;360T;MONE;SEK;N/A;136161.9;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414195912;false;TPAC,FULJ,ILQD
2021-01-25T14:02:03.293Z;ISIN;EZV5K8DF2K50;1.27168;360T;MONE;CAD;N/A;1.0E8;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414199303L1;false;TPAC,FULJ,ILQD
2021-01-25T14:02:03.293Z;ISIN;EZ4ZDCTSQ350;1.2716743;360T;MONE;CAD;N/A;1.0E8;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414199303L2;false;TPAC,FULJ,ILQD
2021-01-25T14:01:54.953Z;ISIN;EZ8NWN1CPFV0;91.6233791;360T;MONE;RUB;N/A;8.3E7;RUB;2021-02-22T00:00:00.000Z;360T;1010000281414197736;false;FULJ,ILQD
2021-01-25T14:01:34.187Z;ISIN;EZV5K8DF2K50;1.27156;360T;MONE;CAD;N/A;1.5E8;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414199187L1;false;TPAC,FULJ,ILQD
2021-01-25T14:01:34.187Z;ISIN;EZ4ZDCTSQ350;1.2715547;360T;MONE;CAD;N/A;1.5E8;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414199187L2;false;TPAC,FULJ,ILQD
2021-01-25T13:59:50.114Z;ISIN;EZ9BLJS3GGP0;8.282882;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414196880L1;false;TPAC,FULJ,ILQD
2021-01-25T13:59:50.114Z;ISIN;EZ9TLFN40D03;8.2828;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414196880L2;false;TPAC,FULJ,ILQD
2021-01-25T13:59:11.887Z;ISIN;EZ477YHMQCS1;3.738566;360T;MONE;PLN;N/A;1.85E7;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414196464L1;false;TPAC,FULJ,ILQD
2021-01-25T13:59:11.887Z;ISIN;EZ5M23YYQYN2;3.73854;360T;MONE;PLN;N/A;1.85E7;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414196464L2;false;TPAC,FULJ,ILQD
2021-01-25T13:59:00.541Z;ISIN;EZ3YRH679DF6;1.3683748;360T;MONE;USD;N/A;27954.21;USD;2021-02-22T00:00:00.000Z;360T;1010000281414193972;false;FULJ,ILQD
2021-01-25T13:57:25.503Z;ISIN;EZ9BDD0N9YK8;1.077846;360T;MONE;CHF;N/A;4480000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414194611;false;FULJ,ILQD
2021-01-25T13:56:59.677Z;ISIN;EZ4ZX80ZLV11;8.525824;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414196676L1;false;TPAC,FULJ,ILQD
2021-01-25T13:56:59.677Z;ISIN;EZ8ZS9FY3266;8.52578;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414196676L2;false;TPAC,FULJ,ILQD
2021-01-25T13:56:10.199Z;ISIN;EZ1SXD5945W0;103.79;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414195732L2;false;TPAC,FULJ,ILQD
2021-01-25T13:56:10.199Z;ISIN;EZ6810HVN9D1;103.79098;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414195732L1;false;TPAC,FULJ,ILQD
2021-01-25T13:55:25.885Z;ISIN;EZ6JMPG0DHN6;7.751501;360T;MONE;HKD;N/A;2.65E7;HKD;2021-02-22T00:00:00.000Z;360T;1010000281414195671L1;false;TPAC,FULJ,ILQD
2021-01-25T13:55:25.885Z;ISIN;EZ2CC5XJB6C3;7.75149;360T;MONE;HKD;N/A;2.65E7;HKD;2021-02-22T00:00:00.000Z;360T;1010000281414195671L2;false;TPAC,FULJ,ILQD
2021-01-25T13:54:18.980Z;ISIN;EZ5YKQ51XK78;1.2150843;360T;MONE;USD;N/A;1000000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414193917;false;FULJ,ILQD
2021-01-25T13:54:04.063Z;ISIN;EZ8KGDH5DDF6;1.2150709;360T;MONE;USD;N/A;3.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414192595L1;false;TPAC,FULJ,ILQD
2021-01-25T13:54:04.063Z;ISIN;EZ1K5VNST4W0;1.2152887;360T;MONE;USD;N/A;3.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414192595L2;false;TPAC,FULJ,ILQD
2021-01-25T13:52:36.329Z;ISIN;EZ8KGDH5DDF6;1.2150082;360T;MONE;USD;N/A;11417.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414193773;false;FULJ,ILQD
2021-01-25T13:51:37.254Z;ISIN;EZ8WY3X76J95;0.8897394;360T;MONE;GBP;N/A;60000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414197750;false;FULJ,ILQD
2021-01-25T13:49:32.114Z;ISIN;EZ46YRG6SYR0;6.12601;360T;MONE;DKK;N/A;1.1E7;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414195131L2;false;TPAC,FULJ,ILQD
2021-01-25T13:49:32.114Z;ISIN;EZ9T0WSV9XY7;6.126131;360T;MONE;DKK;N/A;1.1E7;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414195131L1;false;TPAC,FULJ,ILQD
2021-01-25T13:47:35.194Z;ISIN;EZVTFK57VH24;1.215356;360T;MONE;USD;N/A;1000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414192668;false;FULJ,ILQD
2021-01-25T13:47:35.055Z;ISIN;EZ3PBDDRV369;0.887057;360T;MONE;CHF;N/A;2400000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414194315L1;false;TPAC,FULJ,ILQD
2021-01-25T13:47:35.055Z;ISIN;EZ538ZD7XL42;0.887034;360T;MONE;CHF;N/A;2400000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414194315L2;false;TPAC,FULJ,ILQD
2021-01-25T13:46:07.625Z;ISIN;EZBLL4BBRZ46;1.2146;360T;MONE;USD;N/A;500000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414192846L1;false;TPAC,FULJ,ILQD
2021-01-25T13:46:07.625Z;ISIN;EZ9B04D362T9;1.215414;360T;MONE;USD;N/A;500000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414192846L2;false;TPAC,FULJ,ILQD
2021-01-25T13:44:37.515Z;ISIN;EZN6WJM23D22;6.49301;360T;MONE;CNY;N/A;8.47E7;CNY;2021-02-22T00:00:00.000Z;360T;1010000281414193198L2;false;TPAC,FULJ,ILQD
2021-01-25T13:44:37.515Z;ISIN;EZZK4T6TDZ79;6.492604;360T;MONE;CNY;N/A;8.47E7;CNY;2021-02-22T00:00:00.000Z;360T;1010000281414193198L1;false;TPAC,FULJ,ILQD
2021-01-25T13:44:29.837Z;ISIN;EZ5YKQ51XK78;1.214454;360T;MONE;USD;N/A;5.0E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414194368L1;false;TPAC,FULJ,ILQD
2021-01-25T13:44:29.837Z;ISIN;EZBLL4BBRZ46;1.21448;360T;MONE;USD;N/A;5.0E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414194368L2;false;TPAC,FULJ,ILQD
2021-01-25T13:41:44.225Z;ISIN;EZ4B1F0GDQ94;1.368201;360T;MONE;USD;N/A;250000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414191815L1;false;TPAC,FULJ,ILQD
2021-01-25T13:41:44.225Z;ISIN;EZ8VXSKB67V2;1.368432;360T;MONE;USD;N/A;250000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414191815L2;false;TPAC,FULJ,ILQD
2021-01-25T13:41:43.466Z;ISIN;EZ2GSVWWSBL1;1.272581;360T;MONE;CAD;N/A;1800000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414193051L1;false;TPAC,FULJ,ILQD
2021-01-25T13:41:43.466Z;ISIN;EZV5K8DF2K50;1.27258;360T;MONE;CAD;N/A;1800000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414193051L2;false;TPAC,FULJ,ILQD
2021-01-25T13:41:06.937Z;ISIN;EZ8KGDH5DDF6;1.2144693;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414193092L1;false;TPAC,FULJ,ILQD
2021-01-25T13:41:06.937Z;ISIN;EZ43WKQ2WXF8;1.2145455;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414193092L2;false;TPAC,FULJ,ILQD
2021-01-25T13:37:46.620Z;ISIN;EZ9BLJS3GGP0;8.2802847;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414191055L2;false;TPAC,FULJ,ILQD
2021-01-25T13:37:46.620Z;ISIN;EZ5D65TC9DZ2;8.2802598;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414191055L1;false;TPAC,FULJ,ILQD
2021-01-25T13:35:58.502Z;ISIN;EZ8VXSKB67V2;1.368621;360T;MONE;USD;N/A;3000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414190273L3;false;TPAC,FULJ,ILQD
2021-01-25T13:35:58.502Z;ISIN;EZ9HTXWHRS07;1.368429;360T;MONE;USD;N/A;8500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414190273L2;false;TPAC,FULJ,ILQD
2021-01-25T13:35:58.502Z;ISIN;EZ8VXSKB67V2;1.368621;360T;MONE;USD;N/A;8500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414190273L1;false;TPAC,FULJ,ILQD
2021-01-25T13:35:58.502Z;ISIN;EZ9HTXWHRS07;1.368429;360T;MONE;USD;N/A;3000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414190273L6;false;TPAC,FULJ,ILQD
2021-01-25T13:35:58.502Z;ISIN;EZ8VXSKB67V2;1.368621;360T;MONE;USD;N/A;6500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414190273L5;false;TPAC,FULJ,ILQD
2021-01-25T13:35:58.502Z;ISIN;EZ9HTXWHRS07;1.368429;360T;MONE;USD;N/A;6500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414190273L4;false;TPAC,FULJ,ILQD
2021-01-25T13:34:24.968Z;ISIN;EZ9B04D362T9;1.2157938;360T;MONE;USD;N/A;100000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414189687L2;false;TPAC,FULJ,ILQD
2021-01-25T13:34:24.968Z;ISIN;EZ4KPFL7R0D9;1.2150315;360T;MONE;USD;N/A;100000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414189687L1;false;TPAC,FULJ,ILQD
2021-01-25T13:33:16.764Z;ISIN;EZ8KGDH5DDF6;1.2147911;360T;MONE;USD;N/A;40000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414191038;false;FULJ,ILQD
2021-01-25T13:32:24.902Z;ISIN;EZ4ZX80ZLV11;8.508531;360T;MONE;NOK;N/A;100000.0;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414189376L1;false;TPAC,FULJ,ILQD
2021-01-25T13:32:24.902Z;ISIN;EZ8ZS9FY3266;8.5085;360T;MONE;NOK;N/A;100000.0;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414189376L2;false;TPAC,FULJ,ILQD
2021-01-25T13:30:29.120Z;ISIN;EZ8KGDH5DDF6;1.215111;360T;MONE;USD;N/A;3.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414190678L1;false;TPAC,FULJ,ILQD
2021-01-25T13:30:29.120Z;ISIN;EZ5YKQ51XK78;1.215135;360T;MONE;USD;N/A;3.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414190678L2;false;TPAC,FULJ,ILQD
2021-01-25T13:28:08.419Z;ISIN;EZ5T24QNDYL6;92.044975;360T;MONE;RUB;N/A;8.0E8;RUB;2021-02-22T00:00:00.000Z;360T;1010000281414190148;false;FULJ,ILQD
2021-01-25T13:27:25.389Z;ISIN;EZBLL4BBRZ46;1.21523;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414187494L1;false;TPAC,FULJ,ILQD
2021-01-25T13:27:25.389Z;ISIN;EZ5FRF1GYM97;1.218491;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414187494L2;false;TPAC,FULJ,ILQD
2021-01-25T13:26:44.203Z;ISIN;EZ14ZL1RZHJ2;26.0905;360T;MONE;CZK;N/A;1.35E8;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414189547;false;FULJ,ILQD
2021-01-25T13:26:44.107Z;ISIN;EZ8F2BCXWWN9;357.6015;360T;MONE;HUF;N/A;1.05E9;HUF;2021-02-22T00:00:00.000Z;360T;1010000281414189392;false;FULJ,ILQD
2021-01-25T13:26:33.441Z;ISIN;EZBBJH03Z153;0.88758;360T;MONE;GBP;N/A;3500000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414188156L1;false;TPAC,FULJ,ILQD
2021-01-25T13:26:33.441Z;ISIN;EZB006MWZ562;0.8877014;360T;MONE;GBP;N/A;3500000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414188156L2;false;TPAC,FULJ,ILQD
2021-01-25T13:22:49.228Z;ISIN;EZBLL4BBRZ46;1.21514;360T;MONE;USD;N/A;1.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414186656L1;false;TPAC,FULJ,ILQD
2021-01-25T13:22:49.228Z;ISIN;EZ19J2LL12B1;1.2153362;360T;MONE;USD;N/A;1.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414186656L2;false;TPAC,FULJ,ILQD
2021-01-25T13:21:30.829Z;ISIN;EZ8VXSKB67V2;1.368663;360T;MONE;USD;N/A;400000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414187852;false;TPAC,FULJ,ILQD
2021-01-25T13:21:30.829Z;ISIN;EZ9HTXWHRS07;1.368573;360T;MONE;USD;N/A;400000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414187918;false;TPAC,FULJ,ILQD
2021-01-25T13:19:26.934Z;ISIN;EZB4N314Z2S1;0.887594;360T;MONE;GBP;N/A;13100.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414187003;false;FULJ,ILQD
2021-01-25T13:19:07.084Z;ISIN;EZ8KGDH5DDF6;1.21514;360T;MONE;USD;N/A;84000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414186922;false;FULJ,ILQD
2021-01-25T13:18:01.892Z;ISIN;EZ7VRM8PLFV5;7.8868415;360T;MONE;CNY;N/A;1.0E7;CNY;2021-02-22T00:00:00.000Z;360T;1010000281414188180L1;false;TPAC,FULJ,ILQD
2021-01-25T13:18:01.892Z;ISIN;EZBF325V6LB3;7.8918765;360T;MONE;CNY;N/A;1.0E7;CNY;2021-02-22T00:00:00.000Z;360T;1010000281414188180L2;false;TPAC,FULJ,ILQD
2021-01-25T13:16:29.336Z;ISIN;EZ1VCTZ6ZQ25;1.54549;360T;MONE;CAD;N/A;1.0E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414188122L1;false;TPAC,FULJ,ILQD
2021-01-25T13:16:29.336Z;ISIN;EZ1RP34RGN75;1.5455459;360T;MONE;CAD;N/A;1.0E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414188122L2;false;TPAC,FULJ,ILQD
2021-01-25T13:15:59.783Z;ISIN;EZ8QDMJ508P6;4.5390069;360T;MONE;PLN;N/A;80000.0;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414181766;false;FULJ,ILQD
2021-01-25T13:15:52.873Z;ISIN;EZ1RP34RGN75;1.5456347;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414188055L2;false;TPAC,FULJ,ILQD
2021-01-25T13:15:52.873Z;ISIN;EZ7HJ8553J60;1.54555;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414188055L1;false;TPAC,FULJ,ILQD
2021-01-25T13:15:22.210Z;ISIN;EZ5ZBSPHVJJ2;7.563699;360T;MONE;HRK;N/A;100000.0;HRK;2021-02-22T00:00:00.000Z;360T;1010000281414181011;false;FULJ,ILQD
2021-01-25T13:14:11.917Z;ISIN;EZ6810HVN9D1;103.73794;360T;MONE;JPY;N/A;1.7E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414187896L1;false;TPAC,FULJ,ILQD
2021-01-25T13:14:11.917Z;ISIN;EZ1SXD5945W0;103.737;360T;MONE;JPY;N/A;1.7E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414187896L2;false;TPAC,FULJ,ILQD
2021-01-25T13:14:09.116Z;ISIN;EZ4BV7GBJBD1;1.077269;360T;MONE;CHF;N/A;50000.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414187337;false;FULJ,ILQD
2021-01-25T13:13:33.188Z;ISIN;EZ86B5T59XR5;7.4404947;360T;MONE;DKK;N/A;1000000.0;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414187868L1;false;TPAC,FULJ,ILQD
2021-01-25T13:13:33.188Z;ISIN;EZ9GYYDNZWH6;7.4405;360T;MONE;DKK;N/A;1000000.0;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414187868L2;false;TPAC,FULJ,ILQD
2021-01-25T13:12:39.739Z;ISIN;EZB4N314Z2S1;0.887949;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414187680L1;false;TPAC,FULJ,ILQD
2021-01-25T13:12:39.739Z;ISIN;EZB6YCT7CWC9;0.887965;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414187680L2;false;TPAC,FULJ,ILQD
