Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-23T13:02:35.138Z;ISIN;EZVK19Y6B070;0.9258111;360T;MONE;CHF;N/A;600000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778287L2;false;TPAC,FULJ,ILQD
2022-12-23T13:01:37.810Z;ISIN;EZ8C4GCHVK54;10.4510102;360T;MONE;NOK;N/A;2559500.0;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582782692;false;FULJ,ILQD
2022-12-23T13:01:04.701Z;ISIN;EZ6JZ8V68CV4;1.061619;360T;MONE;USD;N/A;35000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582781201;false;FULJ,ILQD
2022-12-23T12:58:37.970Z;ISIN;EZ41P10ZBSS2;1.0686;360T;MONE;USD;N/A;1.9105642E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778321L2;false;TPAC,FULJ,ILQD
2022-12-23T12:58:37.970Z;ISIN;EZ701BT3ZM85;1.062586;360T;MONE;USD;N/A;560000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778321L1;false;TPAC,FULJ,ILQD
2022-12-23T12:58:31.374Z;ISIN;EZ23966FCXY1;0.9873912;360T;MONE;CHF;N/A;10000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582781005;false;FULJ,ILQD
2022-12-23T12:58:15.866Z;ISIN;EZ7TLBCF8SH6;0.880463;360T;MONE;GBP;N/A;387143.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582777608L1;false;TPAC,FULJ,ILQD
2022-12-23T12:58:15.866Z;ISIN;EZ2H2VRNL5T9;0.883666;360T;MONE;GBP;N/A;275008.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582777608L2;false;TPAC,FULJ,ILQD
2022-12-23T12:57:32.248Z;ISIN;EZ3HV5J3RD16;131.2946;360T;MONE;JPY;N/A;6.5072017E7;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582777001L2;false;TPAC,FULJ,ILQD
2022-12-23T12:57:32.248Z;ISIN;EZ82GYSG5HX0;132.5068;360T;MONE;JPY;N/A;3.7E7;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582777001L1;false;TPAC,FULJ,ILQD
2022-12-23T12:57:19.514Z;ISIN;EZ16GGJR40K2;1.076122;360T;MONE;USD;N/A;41760.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582779601;false;FULJ,ILQD
2022-12-23T12:55:49.179Z;ISIN;EZ23966FCXY1;0.9876021;360T;MONE;CHF;N/A;25000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582779441;false;FULJ,ILQD
2022-12-23T12:55:49.176Z;ISIN;EZ6BMZ5MNWC4;1.0793468;360T;MONE;USD;N/A;225996.84;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778987;false;FULJ,ILQD
2022-12-23T12:55:46.726Z;ISIN;EZ6JZ8V68CV4;1.0610251;360T;MONE;USD;N/A;65000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582780373;false;FULJ,ILQD
2022-12-23T12:54:44.305Z;ISIN;EZVQLCLWPJM8;0.9870325;360T;MONE;CHF;N/A;1.7E7;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775647L2;false;TPAC,FULJ,ILQD
2022-12-23T12:54:44.305Z;ISIN;EZ23966FCXY1;0.9872471;360T;MONE;CHF;N/A;1.7E7;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775647L1;false;TPAC,FULJ,ILQD
2022-12-23T12:54:14.241Z;ISIN;EZ6JZ8V68CV4;1.060636;360T;MONE;USD;N/A;26200.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582779256;false;FULJ,ILQD
2022-12-23T12:53:48.180Z;ISIN;EZ23966FCXY1;0.9873301;360T;MONE;CHF;N/A;18187.38;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778745;false;FULJ,ILQD
2022-12-23T12:53:35.298Z;ISIN;EZ23966FCXY1;0.9865999;360T;MONE;CHF;N/A;3541.32;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778666;false;FULJ,ILQD
2022-12-23T12:52:40.912Z;ISIN;EZZN97Z37SB7;1.2060624;360T;MONE;USD;N/A;1.0E8;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582779953L1;false;TPAC,FULJ,ILQD
2022-12-23T12:52:40.912Z;ISIN;EZVBRTQ3CHJ2;1.2062289;360T;MONE;USD;N/A;1.0E8;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582779953L2;false;TPAC,FULJ,ILQD
2022-12-23T12:52:07.069Z;ISIN;EZ6JZ8V68CV4;1.060699;360T;MONE;USD;N/A;500000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775231;false;FULJ,ILQD
2022-12-23T12:51:38.095Z;ISIN;EZ8C4GCHVK54;10.462667;360T;MONE;NOK;N/A;2450000.0;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582750234;false;FULJ,ILQD
2022-12-23T12:51:17.722Z;ISIN;EZ6JZ8V68CV4;1.0608682;360T;MONE;USD;N/A;15000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775782;false;FULJ,ILQD
2022-12-23T12:51:09.520Z;ISIN;EZKQG20X0Y62;1.443502;360T;MONE;CAD;N/A;1.15E7;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775057L1;false;TPAC,FULJ,ILQD
2022-12-23T12:51:09.520Z;ISIN;EZB64CD48JW0;1.44398;360T;MONE;CAD;N/A;1.15E7;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775057L2;false;TPAC,FULJ,ILQD
2022-12-23T12:50:35.506Z;ISIN;EZ23966FCXY1;0.9872241;360T;MONE;CHF;N/A;25000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778275;false;FULJ,ILQD
2022-12-23T12:50:07.947Z;ISIN;EZ23966FCXY1;0.9873144;360T;MONE;CHF;N/A;6500.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582777705;false;FULJ,ILQD
2022-12-23T12:49:05.937Z;ISIN;EZVQLCLWPJM8;0.9869628;360T;MONE;CHF;N/A;1.55E7;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774998L2;false;TPAC,FULJ,ILQD
2022-12-23T12:49:05.937Z;ISIN;EZ23966FCXY1;0.987095;360T;MONE;CHF;N/A;1.55E7;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774998L1;false;TPAC,FULJ,ILQD
2022-12-23T12:47:32.521Z;ISIN;EZ23966FCXY1;0.9873601;360T;MONE;CHF;N/A;72130.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582777123;false;FULJ,ILQD
2022-12-23T12:47:17.416Z;ISIN;EZ71Q04BSQP5;1.0609;360T;MONE;USD;N/A;750.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774171L1;false;TPAC,FULJ,ILQD
2022-12-23T12:47:17.416Z;ISIN;EZVY4GC0F474;1.0609772;360T;MONE;USD;N/A;750.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774171L2;false;TPAC,FULJ,ILQD
2022-12-23T12:46:03.149Z;ISIN;EZ70X7P64NJ9;8.323992;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774054L2;false;TPAC,FULJ,ILQD
2022-12-23T12:46:03.149Z;ISIN;EZ5XPJK8T8M4;8.278319;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774054L1;false;TPAC,FULJ,ILQD
2022-12-23T12:45:20.398Z;ISIN;EZ5B7RWYQ046;1.3604977;360T;MONE;CAD;N/A;300000.0;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582776468L1;false;TPAC,FULJ,ILQD
2022-12-23T12:45:20.398Z;ISIN;EZ3M0FB78VN6;1.3605004;360T;MONE;CAD;N/A;300000.0;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582776468L2;false;TPAC,FULJ,ILQD
2022-12-23T12:43:48.552Z;ISIN;EZ6JZ8V68CV4;1.060331;360T;MONE;USD;N/A;7000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774208L1;false;TPAC,FULJ,ILQD
2022-12-23T12:43:48.552Z;ISIN;EZ71Q04BSQP5;1.06072;360T;MONE;USD;N/A;7000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774208L2;false;TPAC,FULJ,ILQD
2022-12-23T12:43:35.818Z;ISIN;EZ20248PT4W0;10.4627;360T;MONE;NOK;N/A;1.75E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774100L2;false;TPAC,FULJ,ILQD
2022-12-23T12:43:35.818Z;ISIN;EZ8C4GCHVK54;10.4623212;360T;MONE;NOK;N/A;1.75E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774100L1;false;TPAC,FULJ,ILQD
2022-12-23T12:43:29.543Z;ISIN;EZ8S63BJQJR0;7.4365224;360T;MONE;DKK;N/A;1500000.0;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774080L1;false;TPAC,FULJ,ILQD
2022-12-23T12:43:29.543Z;ISIN;EZ59FCQZZ0W3;7.43646;360T;MONE;DKK;N/A;1500000.0;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774080L2;false;TPAC,FULJ,ILQD
2022-12-23T12:43:21.715Z;ISIN;EZBCXLT23P37;1.5847543;360T;MONE;AUD;N/A;350000.0;AUD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582773997L1;false;TPAC,FULJ,ILQD
2022-12-23T12:43:21.715Z;ISIN;EZXLDB40TD70;1.5855286;360T;MONE;AUD;N/A;350000.0;AUD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582773997L2;false;TPAC,FULJ,ILQD
2022-12-23T12:42:34.823Z;ISIN;EZ25BPHV8YP5;7.544648;360T;MONE;HRK;N/A;1.0E7;HRK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582776116L1;false;TPAC,FULJ,ILQD
2022-12-23T12:42:34.823Z;ISIN;EZMDK8Z24CB9;7.5443;360T;MONE;HRK;N/A;1.0E7;HRK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582776116L2;false;TPAC,FULJ,ILQD
2022-12-23T12:42:04.698Z;ISIN;EZ47S1F1YHS3;1.3510468;360T;MONE;SGD;N/A;4000000.0;SGD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582773932L1;false;TPAC,FULJ,ILQD
2022-12-23T12:42:04.698Z;ISIN;EZX6ZVBSQ2F3;1.35094;360T;MONE;SGD;N/A;4000000.0;SGD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582773932L2;false;TPAC,FULJ,ILQD
2022-12-23T12:40:26.446Z;ISIN;EZ23966FCXY1;0.987248;360T;MONE;CHF;N/A;24700.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775721;false;FULJ,ILQD
2022-12-23T12:39:28.379Z;ISIN;EZVBRTQ3CHJ2;1.206666;360T;MONE;USD;N/A;1.0E8;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775825L2;false;TPAC,FULJ,ILQD
2022-12-23T12:39:28.379Z;ISIN;EZZN97Z37SB7;1.206496;360T;MONE;USD;N/A;1.0E8;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775825L1;false;TPAC,FULJ,ILQD
2022-12-23T12:38:18.782Z;ISIN;EZ6JZ8V68CV4;1.0602974;360T;MONE;USD;N/A;350000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582771026;false;FULJ,ILQD
2022-12-23T12:35:31.283Z;ISIN;EZ2Q9Z16J172;0.8793667;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769970L2;false;TPAC,FULJ,ILQD
2022-12-23T12:35:31.283Z;ISIN;EZ80Y6JR7B30;0.8792038;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769970L1;false;TPAC,FULJ,ILQD
2022-12-23T12:34:49.635Z;ISIN;EZBGRXMN8TS2;4.421025;360T;MONE;PLN;N/A;1.99E8;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775296L2;false;TPAC,FULJ,ILQD
2022-12-23T12:34:49.635Z;ISIN;EZ48QXGFVP49;4.3784;360T;MONE;PLN;N/A;1.99E8;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582775296L1;false;TPAC,FULJ,ILQD
2022-12-23T12:33:40.040Z;ISIN;EZ5NJ7DM08K7;7.4247127;360T;MONE;CNY;N/A;4.4E7;CNY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769444L1;false;TPAC,FULJ,ILQD
2022-12-23T12:33:40.040Z;ISIN;EZL3DR8K0RH3;7.42492;360T;MONE;CNY;N/A;4.4E7;CNY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769444L2;false;TPAC,FULJ,ILQD
2022-12-23T12:33:21.680Z;ISIN;EZ6JZ8V68CV4;1.0606286;360T;MONE;USD;N/A;188600.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769736;false;FULJ,ILQD
2022-12-23T12:33:04.251Z;ISIN;EZ4J4HPLZFD8;1.448079;360T;MONE;CAD;N/A;50000.0;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582772583L1;false;TPAC,FULJ,ILQD
2022-12-23T12:33:04.025Z;ISIN;EZ6JZ8V68CV4;1.060646;360T;MONE;USD;N/A;100000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582772574L1;false;TPAC,FULJ,ILQD
2022-12-23T12:33:04.025Z;ISIN;EZ9S3GC8XCX0;1.0645108;360T;MONE;USD;N/A;100000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582772574L2;false;TPAC,FULJ,ILQD
2022-12-23T12:33:01.641Z;ISIN;EZ6JZ8V68CV4;1.0606773;360T;MONE;USD;N/A;950000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582745752;false;FULJ,ILQD
2022-12-23T12:32:14.469Z;ISIN;EZVQLCLWPJM8;0.9875138;360T;MONE;CHF;N/A;122300.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582745202;false;FULJ,ILQD
2022-12-23T12:31:53.058Z;ISIN;EZ2Q9Z16J172;0.8795016;360T;MONE;GBP;N/A;133500.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582745051;false;FULJ,ILQD
2022-12-23T12:30:21.180Z;ISIN;EZ71Q04BSQP5;1.0612;360T;MONE;USD;N/A;8000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769228L2;false;TPAC,FULJ,ILQD
2022-12-23T12:30:21.180Z;ISIN;EZ6JZ8V68CV4;1.0608355;360T;MONE;USD;N/A;8000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769228L1;false;TPAC,FULJ,ILQD
2022-12-23T12:29:30.257Z;ISIN;EZ179Z5WWZK0;11.144222;360T;MONE;SEK;N/A;140000.0;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582773354;false;FULJ,ILQD
2022-12-23T12:29:29.631Z;ISIN;EZ71Q04BSQP5;1.06135;360T;MONE;USD;N/A;3.5E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774353L1;false;TPAC,FULJ,ILQD
2022-12-23T12:29:29.631Z;ISIN;EZ6Z5YCXG5Y8;1.0723723;360T;MONE;USD;N/A;3.5E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774353L2;false;TPAC,FULJ,ILQD
2022-12-23T12:28:43.931Z;ISIN;EZ7YJX2BPXQ6;4.378266;360T;MONE;PLN;N/A;2.21E8;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774264L1;false;TPAC,FULJ,ILQD
2022-12-23T12:28:43.931Z;ISIN;EZ2ZFBSP3GY2;4.420182;360T;MONE;PLN;N/A;2.21E8;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582774264L2;false;TPAC,FULJ,ILQD
2022-12-23T12:27:29.147Z;ISIN;EZZN97Z37SB7;1.206435;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582768864L1;false;TPAC,FULJ,ILQD
2022-12-23T12:27:29.147Z;ISIN;EZVBRTQ3CHJ2;1.2066132;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582768864L2;false;TPAC,FULJ,ILQD
2022-12-23T12:27:10.216Z;ISIN;EZ23966FCXY1;0.9880892;360T;MONE;CHF;N/A;5000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582772251;false;FULJ,ILQD
2022-12-23T12:24:24.818Z;ISIN;EZ8VDMVY9ZJ1;24.24157;360T;MONE;CZK;N/A;80000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582766953;false;FULJ,ILQD
2022-12-23T12:21:40.878Z;ISIN;EZ1DX1D1L961;1.20752;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582767563L1;false;TPAC,FULJ,ILQD
2022-12-23T12:21:40.878Z;ISIN;EZ6R5GF68H29;1.2079836;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582767563L2;false;TPAC,FULJ,ILQD
2022-12-23T12:21:08.226Z;ISIN;EZ80Y6JR7B30;0.879227;360T;MONE;GBP;N/A;11400.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582770987;false;FULJ,ILQD
2022-12-23T12:18:03.616Z;ISIN;EZ876FZLWVL0;140.85803;360T;MONE;JPY;N/A;3462340.0;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582773037;false;FULJ,ILQD
2022-12-23T12:18:00.048Z;ISIN;EZ6H6GXXF427;7.436462;360T;MONE;DKK;N/A;8000000.0;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764714L1;false;TPAC,FULJ,ILQD
2022-12-23T12:18:00.048Z;ISIN;EZ8S63BJQJR0;7.4362765;360T;MONE;DKK;N/A;8000000.0;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764714L2;false;TPAC,FULJ,ILQD
2022-12-23T12:17:00.416Z;ISIN;EZ7S3B2YZ5R8;1.0615518;360T;MONE;USD;N/A;1.015E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582772375;false;FULJ,ILQD
2022-12-23T12:15:13.452Z;ISIN;EZ7Y42V8NMC7;24.2408;360T;MONE;CZK;N/A;558500.0;CZK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582766220;false;FULJ,ILQD
2022-12-23T12:14:22.647Z;ISIN;EZVQLCLWPJM8;0.987665;360T;MONE;CHF;N/A;70456.18;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582765896L1;false;TPAC,FULJ,ILQD
2022-12-23T12:14:22.647Z;ISIN;EZ1P3M05GGG2;0.979907;360T;MONE;CHF;N/A;70456.18;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582765896L2;false;TPAC,FULJ,ILQD
2022-12-23T12:14:10.754Z;ISIN;EZ23966FCXY1;0.987918;360T;MONE;CHF;N/A;73710.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769894;false;FULJ,ILQD
2022-12-23T12:13:34.944Z;ISIN;EZ6W0F2RVQ19;0.98749;360T;MONE;CHF;N/A;3.5E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582765654L2;false;TPAC,FULJ,ILQD
2022-12-23T12:13:34.944Z;ISIN;EZ23966FCXY1;0.987625;360T;MONE;CHF;N/A;3.5E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582765654L1;false;TPAC,FULJ,ILQD
2022-12-23T12:13:22.807Z;ISIN;EZ8J6T1N1DG3;10.4645105;360T;MONE;NOK;N/A;2.91E8;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763315L1;false;TPAC,FULJ,ILQD
2022-12-23T12:13:22.807Z;ISIN;EZ8C4GCHVK54;10.4663973;360T;MONE;NOK;N/A;2.91E8;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763315L2;false;TPAC,FULJ,ILQD
2022-12-23T12:12:58.330Z;ISIN;EZ9886PWKPK3;0.984181;360T;MONE;CHF;N/A;552211.95;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582765548L2;false;TPAC,FULJ,ILQD
2022-12-23T12:12:58.330Z;ISIN;EZVQLCLWPJM8;0.9877218;360T;MONE;CHF;N/A;552211.95;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582765548L1;false;TPAC,FULJ,ILQD
2022-12-23T12:12:41.339Z;ISIN;EZ6H6GXXF427;7.4372371;360T;MONE;DKK;N/A;1.33E8;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763251L1;false;TPAC,FULJ,ILQD
2022-12-23T12:12:41.339Z;ISIN;EZ8S63BJQJR0;7.4365763;360T;MONE;DKK;N/A;1.33E8;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763251L2;false;TPAC,FULJ,ILQD
2022-12-23T12:12:34.959Z;ISIN;EZ80Y6JR7B30;0.8792466;360T;MONE;GBP;N/A;11000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769555;false;FULJ,ILQD
2022-12-23T12:11:46.273Z;ISIN;EZ23966FCXY1;0.9880735;360T;MONE;CHF;N/A;15580.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582769083;false;FULJ,ILQD
2022-12-23T12:11:25.669Z;ISIN;EZ6JZ8V68CV4;1.0611389;360T;MONE;USD;N/A;5000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582768202;false;FULJ,ILQD
2022-12-23T12:11:17.342Z;ISIN;EZ6JZ8V68CV4;1.060929;360T;MONE;USD;N/A;1.12;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582765641;false;FULJ,ILQD
2022-12-23T12:10:07.306Z;ISIN;EZ23966FCXY1;0.9880132;360T;MONE;CHF;N/A;10190.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582768051;false;FULJ,ILQD
2022-12-23T12:09:26.568Z;ISIN;EZT0FXP4SHY7;399.8106;360T;MONE;HUF;N/A;6.81E7;HUF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764260;false;FULJ,ILQD
2022-12-23T12:09:18.280Z;ISIN;EZ48QXGFVP49;4.3756;360T;MONE;PLN;N/A;4.0E8;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582767900L1;false;TPAC,FULJ,ILQD
2022-12-23T12:09:18.280Z;ISIN;EZ8TVB6ZK239;4.393839;360T;MONE;PLN;N/A;4.0E8;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582767900L2;false;TPAC,FULJ,ILQD
2022-12-23T12:09:14.011Z;ISIN;EZC46KR9N664;10.47754;360T;MONE;SEK;N/A;4.8E7;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762281L1;false;TPAC,FULJ,ILQD
2022-12-23T12:09:14.011Z;ISIN;EZ6NYYVDHJS3;10.47514;360T;MONE;SEK;N/A;4.8E7;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762281L2;false;TPAC,FULJ,ILQD
2022-12-23T12:08:51.875Z;ISIN;EZ35BYB6Q3R7;9.87036;360T;MONE;NOK;N/A;7.3E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762131L1;false;TPAC,FULJ,ILQD
2022-12-23T12:08:51.875Z;ISIN;EZ9SM6P338H2;9.86866;360T;MONE;NOK;N/A;7.3E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762131L2;false;TPAC,FULJ,ILQD
2022-12-23T12:08:41.161Z;ISIN;EZZN97Z37SB7;1.206403;360T;MONE;USD;N/A;500.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764210;false;FULJ,ILQD
2022-12-23T12:08:17.606Z;ISIN;EZ3GXGBR0VY9;7.010145;360T;MONE;DKK;N/A;1.05E8;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582761843L1;false;TPAC,FULJ,ILQD
2022-12-23T12:08:17.606Z;ISIN;EZ86Y3JC5J86;7.0079325;360T;MONE;DKK;N/A;1.05E8;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582761843L2;false;TPAC,FULJ,ILQD
2022-12-23T12:08:05.632Z;ISIN;EZ6JZ8V68CV4;1.060872;360T;MONE;USD;N/A;50000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763358;false;FULJ,ILQD
2022-12-23T12:07:47.888Z;ISIN;EZ6JZ8V68CV4;1.0608256;360T;MONE;USD;N/A;54000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582766645;false;FULJ,ILQD
2022-12-23T12:06:06.343Z;ISIN;EZ80Y6JR7B30;0.8794755;360T;MONE;GBP;N/A;17000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764467;false;FULJ,ILQD
2022-12-23T12:05:45.510Z;ISIN;EZ71Q04BSQP5;1.06123;360T;MONE;USD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763988L1;false;TPAC,FULJ,ILQD
2022-12-23T12:05:45.510Z;ISIN;EZ55W7L5ZSG4;1.0779935;360T;MONE;USD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763988L2;false;TPAC,FULJ,ILQD
2022-12-23T12:05:04.707Z;ISIN;EZ6JZ8V68CV4;1.0609745;360T;MONE;USD;N/A;150000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764328;false;FULJ,ILQD
