Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-26T10:31:55.636Z;ISIN;EZ0H7NL6S9M8;0.948275;360T;MONE;CHF;N/A;1400000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714135313L3;false;TPAC,FULJ,ILQD
2024-02-26T10:31:55.636Z;ISIN;EZL12C68FG61;0.9540587;360T;MONE;CHF;N/A;7650000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714135313L1;false;TPAC,FULJ,ILQD
2024-02-26T10:31:55.636Z;ISIN;EZL12C68FG61;0.9540587;360T;MONE;CHF;N/A;975000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714135313L2;false;TPAC,FULJ,ILQD
2024-02-26T10:31:55.636Z;ISIN;EZ0H7NL6S9M8;0.948275;360T;MONE;CHF;N/A;7650000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714135313L4;false;TPAC,FULJ,ILQD
2024-02-26T10:31:16.528Z;ISIN;EZ87F61CNLL3;1.0873328;360T;MONE;USD;N/A;38000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714135001;false;FULJ,ILQD
2024-02-26T10:30:35.583Z;ISIN;EZGPFH4913L8;7.4421345;360T;MONE;DKK;N/A;4.0E7;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714134755L2;false;TPAC,FULJ,ILQD
2024-02-26T10:30:10.143Z;ISIN;EZ22WVPSH522;162.34561;360T;MONE;JPY;N/A;3800000.0;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714134051;false;FULJ,ILQD
2024-02-26T10:29:51.562Z;ISIN;EZ6LRBVBVQK6;1.0853216;360T;MONE;USD;N/A;500000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714137778L2;false;TPAC,FULJ,ILQD
2024-02-26T10:29:51.562Z;ISIN;EZ2W77VRT2J0;1.0850225;360T;MONE;USD;N/A;500000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714137778L1;false;TPAC,FULJ,ILQD
2024-02-26T10:29:13.553Z;ISIN;EZ9JFRWY0N26;1.350033;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025550L2;false;TPAC,FULJ,ILQD
2024-02-26T10:29:06.016Z;ISIN;EZ68KX73JVW8;11.175505;360T;MONE;SEK;N/A;4000000.0;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714134622L2;false;TPAC,FULJ,ILQD
2024-02-26T10:22:20.323Z;ISIN;EZS2RVH5YCR5;0.6023417;360T;MONE;SEK;N/A;9.0E7;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714134033;false;FULJ,ILQD
2024-02-26T10:20:46.376Z;ISIN;EZ9PM6WB30Z3;11.172789;360T;MONE;SEK;N/A;5000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714133625;false;FULJ,ILQD
2024-02-26T10:20:38.059Z;ISIN;EZ67YL78H9W0;0.855649;360T;MONE;GBP;N/A;1820656.08;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714130977L2;false;TPAC,FULJ,ILQD
2024-02-26T10:17:12.946Z;ISIN;EZK8HLC6M513;8.484256;360T;MONE;HKD;N/A;2500000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714130014L2;false;TPAC,FULJ,ILQD
2024-02-26T10:16:28.932Z;ISIN;EZ9JYCJJSHJ3;0.856679;360T;MONE;GBP;N/A;4320000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714129452L3;false;TPAC,FULJ,ILQD
2024-02-26T10:16:28.932Z;ISIN;EZ9JYCJJSHJ3;0.856679;360T;MONE;GBP;N/A;790000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714129452L4;false;TPAC,FULJ,ILQD
2024-02-26T10:16:28.932Z;ISIN;EZ9C5WQW8605;0.854826;360T;MONE;GBP;N/A;4320000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714129452L1;false;TPAC,FULJ,ILQD
2024-02-26T10:16:28.932Z;ISIN;EZ9C5WQW8605;0.854826;360T;MONE;GBP;N/A;790000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714129452L2;false;TPAC,FULJ,ILQD
2024-02-26T10:16:17.090Z;ISIN;EZBH3TQBMPG3;11.1688469;360T;MONE;SEK;N/A;6700000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714129880L2;false;TPAC,FULJ,ILQD
2024-02-26T10:14:13.585Z;ISIN;EZ5CMXSJZ983;3.9601857;360T;MONE;QAR;N/A;500000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714128952L2;false;TPAC,FULJ,ILQD
2024-02-26T10:11:17.567Z;ISIN;EZGPFH4913L8;7.4421824;360T;MONE;DKK;N/A;3.1E8;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714123847L2;false;TPAC,FULJ,ILQD
2024-02-26T10:08:11.845Z;ISIN;EZPCYM8S2R47;1.100887;360T;MONE;USD;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714126817L2;false;TPAC,FULJ,ILQD
2024-02-26T10:03:31.749Z;ISIN;EZ5ZKYFTD2C3;0.8799884;360T;MONE;CHF;N/A;2.467443951E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714079917L2;false;TPAC,FULJ,ILQD
2024-02-26T10:01:39.622Z;ISIN;EZ9C5WQW8605;0.8547456;360T;MONE;GBP;N/A;1.493224625E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714033404L2;false;TPAC,FULJ,ILQD
2024-02-26T09:57:56.779Z;ISIN;EZHLW6YCR351;7.773639;360T;MONE;CNY;N/A;3000000.0;CNY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714122634L2;false;TPAC,FULJ,ILQD
2024-02-26T09:57:12.844Z;ISIN;EZQFQ9VDHM25;163.1698;360T;MONE;JPY;N/A;2.7E9;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714120301L2;false;TPAC,FULJ,ILQD
2024-02-26T09:57:01.561Z;ISIN;EZ4524ZHQ908;89.8561;360T;MONE;INR;N/A;1.5E8;INR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714123064;false;FULJ,ILQD
2024-02-26T09:55:48.699Z;ISIN;EZ21WDL4TJW4;3.6727752;360T;MONE;AED;N/A;2500000.0;AED;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714122670L2;false;TPAC,FULJ,ILQD
2024-02-26T09:51:58.109Z;ISIN;EZ53PWFGQ0H1;45.2686359;360T;MONE;TRY;N/A;2.5E7;TRY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714116582L2;false;TPAC,FULJ,ILQD
2024-02-26T09:46:56.845Z;ISIN;EZ4XKM4RHTS3;10.875688;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991042L2;false;TPAC,FULJ,ILQD
2024-02-26T09:44:47.975Z;ISIN;EZ2MPF5N1JX5;3.976539;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714119515L2;false;TPAC,FULJ,ILQD
2024-02-26T09:44:15.478Z;ISIN;EZL12C68FG61;0.954828;360T;MONE;CHF;N/A;50000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714113338;false;FULJ,ILQD
2024-02-26T09:43:29.855Z;ISIN;EZFT83YH6QL2;7.8125321;360T;MONE;CNY;N/A;4.4E7;CNY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714119176L2;false;TPAC,FULJ,ILQD
2024-02-26T09:43:07.373Z;ISIN;EZ8L8YQ7XSH5;22.173004;360T;MONE;ZAR;N/A;3.1E7;ZAR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714114000L2;false;TPAC,FULJ,ILQD
2024-02-26T09:43:00.920Z;ISIN;EZZ40VVKT873;1.0880188;360T;MONE;USD;N/A;5.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714119003L2;false;TPAC,FULJ,ILQD
2024-02-26T09:42:13.469Z;ISIN;EZ55R9WZ7ND6;3.751739;360T;MONE;SAR;N/A;1950000.0;SAR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714118165L2;false;TPAC,FULJ,ILQD
2024-02-26T09:37:47.431Z;ISIN;EZ2W77VRT2J0;1.0841525;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025538L2;false;TPAC,FULJ,ILQD
2024-02-26T09:37:47.431Z;ISIN;EZ2W77VRT2J0;1.0841525;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025540L2;false;TPAC,FULJ,ILQD
2024-02-26T09:37:20.438Z;ISIN;EZ2W77VRT2J0;1.0840926;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714111146L2;false;TPAC,FULJ,ILQD
2024-02-26T09:37:08.319Z;ISIN;EZ6LRBVBVQK6;1.0844709;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714111078L2;false;TPAC,FULJ,ILQD
2024-02-26T09:35:52.285Z;ISIN;EZSVWLKDVWT0;0.0024476;360T;MONE;CHF;N/A;4.3E8;HUF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714110968L2;false;TPAC,FULJ,ILQD
2024-02-26T09:34:19.686Z;ISIN;EZ1V8D7MSV37;0.0854;360T;MONE;CHF;N/A;4.5E7;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714110440L2;false;TPAC,FULJ,ILQD
2024-02-26T09:32:54.158Z;ISIN;EZ32K4X7GH18;0.1124689;360T;MONE;CHF;N/A;5.0E7;HKD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714110153L2;false;TPAC,FULJ,ILQD
2024-02-26T09:31:51.264Z;ISIN;EZKQC9GHM182;0.03757868;360T;MONE;CHF;N/A;3.5E8;CZK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714109758L2;false;TPAC,FULJ,ILQD
2024-02-26T09:31:31.286Z;ISIN;EZLC5TCW5GW6;20.9796532;360T;MONE;ZAR;N/A;9.8E7;ZAR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714113424L2;false;TPAC,FULJ,ILQD
2024-02-26T09:28:08.940Z;ISIN;EZ2XKYG8K7W9;0.878408;360T;MONE;CHF;N/A;800000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714109821L2;false;TPAC,FULJ,ILQD
2024-02-26T09:26:24.190Z;ISIN;EZZDMSB3CHW2;1.759485;360T;MONE;NZD;N/A;1600000.0;NZD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714108972L2;false;TPAC,FULJ,ILQD
2024-02-26T09:25:37.067Z;ISIN;EZ1D55RL4DM8;1.3527119;360T;MONE;CAD;N/A;9500000.0;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714107703L2;false;TPAC,FULJ,ILQD
2024-02-26T09:25:35.012Z;ISIN;EZ95CCBK1BD2;4.982187;360T;MONE;RON;N/A;2.3E7;RON;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714108367L2;false;TPAC,FULJ,ILQD
2024-02-26T09:24:59.318Z;ISIN;EZJGWVSS1YX3;0.9478502;360T;MONE;CHF;N/A;450000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714106652L2;false;TPAC,FULJ,ILQD
2024-02-26T09:23:50.602Z;ISIN;EZVZ1RNG25M5;1.0837046;360T;MONE;USD;N/A;1.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714106985L2;false;TPAC,FULJ,ILQD
2024-02-26T09:23:10.826Z;ISIN;EZQWRKYCG527;1.2676907;360T;MONE;USD;N/A;6000000.0;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714101024L2;false;TPAC,FULJ,ILQD
2024-02-26T09:22:26.413Z;ISIN;EZVQX2YSYX39;10.0299875;360T;MONE;MAD;N/A;4000000.0;MAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714105190L2;false;TPAC,FULJ,ILQD
2024-02-26T09:22:10.427Z;ISIN;EZ2C0RXRQYG8;0.8796242;360T;MONE;CHF;N/A;1.0E8;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714109371L2;false;TPAC,FULJ,ILQD
2024-02-26T09:21:37.265Z;ISIN;EZZSLX453DV5;3.75052;360T;MONE;SAR;N/A;500000.0;SAR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714105068L2;false;TPAC,FULJ,ILQD
2024-02-26T09:20:50.733Z;ISIN;EZ2J7V8VMZN5;1.0854858;360T;MONE;USD;N/A;100000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714107576L6;false;TPAC,FULJ,ILQD
2024-02-26T09:20:50.733Z;ISIN;EZ2J7V8VMZN5;1.0854858;360T;MONE;USD;N/A;100000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714107576L4;false;TPAC,FULJ,ILQD
2024-02-26T09:20:50.733Z;ISIN;EZ2J7V8VMZN5;1.0854858;360T;MONE;USD;N/A;50000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714107576L5;false;TPAC,FULJ,ILQD
2024-02-26T09:20:41.014Z;ISIN;EZ5F3ZS7PLN4;3.75061;360T;MONE;SAR;N/A;1.7E7;SAR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714104997L2;false;TPAC,FULJ,ILQD
2024-02-26T09:18:39.259Z;ISIN;EZ90286G9QJ1;1.268005;360T;MONE;USD;N/A;3.0E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714106105L2;false;TPAC,FULJ,ILQD
2024-02-26T09:18:24.924Z;ISIN;EZ5NTR241ZX8;1.089168;360T;MONE;USD;N/A;3.72E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714106872L2;false;TPAC,FULJ,ILQD
2024-02-26T09:18:24.924Z;ISIN;EZ3PK4N5LSD0;1.083732;360T;MONE;USD;N/A;3.72E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714106872L1;false;TPAC,FULJ,ILQD
2024-02-26T09:16:51.685Z;ISIN;EZP0JB3QP956;1.475536;360T;MONE;CAD;N/A;1075782.02;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714105802;false;FULJ,ILQD
2024-02-26T09:16:26.358Z;ISIN;EZ7BJYMVPNL8;1.0984651;360T;MONE;USD;N/A;2000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714105524L2;false;TPAC,FULJ,ILQD
2024-02-26T09:15:58.459Z;ISIN;EZP0JB3QP956;1.475699;360T;MONE;CAD;N/A;1075782.02;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714105342L2;false;TPAC,FULJ,ILQD
2024-02-26T09:15:27.666Z;ISIN;EZ7BJYMVPNL8;1.0983128;360T;MONE;USD;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714105257L2;false;TPAC,FULJ,ILQD
2024-02-26T09:13:45.821Z;ISIN;EZ92W1GYB4Z3;1.1017632;360T;MONE;USD;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714104766L1;false;TPAC,FULJ,ILQD
2024-02-26T09:13:45.821Z;ISIN;EZD16C978BJ0;1.1111849;360T;MONE;USD;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714104766L2;false;TPAC,FULJ,ILQD
2024-02-26T09:12:59.125Z;ISIN;EZ4XKM4RHTS3;10.885189;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991030L2;false;TPAC,FULJ,ILQD
2024-02-26T09:12:28.958Z;ISIN;EZ92W1GYB4Z3;1.101809;360T;MONE;USD;N/A;2000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714104734L1;false;TPAC,FULJ,ILQD
2024-02-26T09:12:28.958Z;ISIN;EZD16C978BJ0;1.1112391;360T;MONE;USD;N/A;2000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714104734L2;false;TPAC,FULJ,ILQD
2024-02-26T09:11:14.476Z;ISIN;EZ92W1GYB4Z3;1.1019583;360T;MONE;USD;N/A;2000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714103926L1;false;TPAC,FULJ,ILQD
2024-02-26T09:11:14.476Z;ISIN;EZD16C978BJ0;1.1113871;360T;MONE;USD;N/A;2000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714103926L2;false;TPAC,FULJ,ILQD
2024-02-26T09:10:11.008Z;ISIN;EZP0JB3QP956;1.4757108;360T;MONE;CAD;N/A;1075782.02;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714103520L2;false;TPAC,FULJ,ILQD
2024-02-26T09:09:00.736Z;ISIN;EZ3PK4N5LSD0;1.0836528;360T;MONE;USD;N/A;1.1E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714103136L2;false;TPAC,FULJ,ILQD
2024-02-26T09:07:21.077Z;ISIN;EZ3PK4N5LSD0;1.0836325;360T;MONE;USD;N/A;9.2E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714102241L1;false;TPAC,FULJ,ILQD
2024-02-26T09:07:21.077Z;ISIN;EZJ6Y1ZYXMY8;1.0839539;360T;MONE;USD;N/A;9.2E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714102241L2;false;TPAC,FULJ,ILQD
2024-02-26T09:06:08.401Z;ISIN;EZ3PK4N5LSD0;1.083473;360T;MONE;USD;N/A;1.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714102028L1;false;TPAC,FULJ,ILQD
2024-02-26T09:06:08.401Z;ISIN;EZJ6Y1ZYXMY8;1.083795;360T;MONE;USD;N/A;1.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714102028L2;false;TPAC,FULJ,ILQD
2024-02-26T08:59:06.572Z;ISIN;EZZVF7N7YBN5;7.1972049;360T;MONE;CNY;N/A;3.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714099480L2;false;TPAC,FULJ,ILQD
2024-02-26T08:57:14.234Z;ISIN;EZ43DSY0PHC1;1.0843785;360T;MONE;USD;N/A;2064001.63;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714096078L2;false;TPAC,FULJ,ILQD
2024-02-26T08:56:27.434Z;ISIN;EZ15NYJ3XCH2;1.085306;360T;MONE;USD;N/A;1100000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714097400;false;FULJ,ILQD
2024-02-26T08:56:00.292Z;ISIN;EZ3G0W7R6L02;4.3095966;360T;MONE;PLN;N/A;2.0E7;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714089820;false;FULJ,ILQD
2024-02-26T08:53:37.813Z;ISIN;EZ2W77VRT2J0;1.0835825;360T;MONE;USD;N/A;3.5E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025523L2;false;TPAC,FULJ,ILQD
2024-02-26T08:52:18.585Z;ISIN;EZRJ03G3X294;160.8704;360T;MONE;JPY;N/A;4.8E9;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714096736L2;false;TPAC,FULJ,ILQD
2024-02-26T08:52:00.153Z;ISIN;EZ2W77VRT2J0;1.083603;360T;MONE;USD;N/A;100000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714096636L2;false;TPAC,FULJ,ILQD
2024-02-26T08:52:00.118Z;ISIN;EZDTLQ6HVMK8;1.465634;360T;MONE;CAD;N/A;190000.0;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714096607L2;false;TPAC,FULJ,ILQD
2024-02-26T08:51:37.467Z;ISIN;EZ2W77VRT2J0;1.0835925;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025511L2;false;TPAC,FULJ,ILQD
2024-02-26T08:51:02.574Z;ISIN;EZG5MT3FNJ33;34.23292;360T;MONE;TWD;N/A;6800000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714091932;false;FULJ,ILQD
2024-02-26T08:50:33.786Z;ISIN;EZ2W77VRT2J0;1.083553;360T;MONE;USD;N/A;10000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714096118L2;false;TPAC,FULJ,ILQD
2024-02-26T08:50:01.986Z;ISIN;EZ2W77VRT2J0;1.0837325;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025501L2;false;TPAC,FULJ,ILQD
2024-02-26T08:49:54.413Z;ISIN;EZ2W77VRT2J0;1.0837525;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025494L2;false;TPAC,FULJ,ILQD
2024-02-26T08:49:43.184Z;ISIN;EZ2W77VRT2J0;1.0837825;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025487L2;false;TPAC,FULJ,ILQD
2024-02-26T08:49:38.433Z;ISIN;EZ2W77VRT2J0;1.0837725;360T;MONE;USD;N/A;1.5E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025473L2;false;TPAC,FULJ,ILQD
2024-02-26T08:49:01.981Z;ISIN;EZ2W77VRT2J0;1.0837925;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025468L2;false;TPAC,FULJ,ILQD
2024-02-26T08:49:00.662Z;ISIN;EZ2W77VRT2J0;1.0838225;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025454L2;false;TPAC,FULJ,ILQD
2024-02-26T08:48:31.454Z;ISIN;EZ2W77VRT2J0;1.0837925;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025446L2;false;TPAC,FULJ,ILQD
2024-02-26T08:48:31.454Z;ISIN;EZ2W77VRT2J0;1.0837924;360T;MONE;USD;N/A;8.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025431L2;false;TPAC,FULJ,ILQD
2024-02-26T08:45:16.672Z;ISIN;EZ2V9MXZ9059;0.8552472;360T;MONE;GBP;N/A;1.2E8;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714094160L2;false;TPAC,FULJ,ILQD
2024-02-26T08:45:16.672Z;ISIN;EZ9C5WQW8605;0.855029;360T;MONE;GBP;N/A;1.2E8;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714094160L1;false;TPAC,FULJ,ILQD
2024-02-26T08:44:12.870Z;ISIN;EZ9C5WQW8605;0.8550892;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714093803L1;false;TPAC,FULJ,ILQD
2024-02-26T08:44:12.870Z;ISIN;EZ2V9MXZ9059;0.8553071;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714093803L2;false;TPAC,FULJ,ILQD
2024-02-26T08:40:19.131Z;ISIN;EZVPD220TPN4;1.2671644;360T;MONE;USD;N/A;1.8E8;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714080725L2;false;TPAC,FULJ,ILQD
2024-02-26T08:39:56.438Z;ISIN;EZ30WPM25W49;31.330962;360T;MONE;TRY;N/A;1600000.0;TRY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714081938L2;false;TPAC,FULJ,ILQD
2024-02-26T08:39:24.766Z;ISIN;EZ4XKM4RHTS3;10.884089;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991016L2;false;TPAC,FULJ,ILQD
2024-02-26T08:39:18.722Z;ISIN;EZ9YF3ZKTNQ5;0.6550161;360T;MONE;USD;N/A;2.5E7;AUD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714080221L2;false;TPAC,FULJ,ILQD
2024-02-26T08:38:38.075Z;ISIN;EZ80DRHSPZ17;23.402803;360T;MONE;CZK;N/A;5.0E7;CZK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714080171L2;false;TPAC,FULJ,ILQD
2024-02-26T08:33:18.225Z;ISIN;EZ3PK4N5LSD0;1.083563;360T;MONE;USD;N/A;1.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714089746L1;false;TPAC,FULJ,ILQD
2024-02-26T08:33:18.225Z;ISIN;EZJ6Y1ZYXMY8;1.083884;360T;MONE;USD;N/A;1.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714089746L2;false;TPAC,FULJ,ILQD
2024-02-26T08:33:12.307Z;ISIN;EZVZ1RNG25M5;1.0837375;360T;MONE;USD;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714081471L2;false;TPAC,FULJ,ILQD
2024-02-26T08:33:12.307Z;ISIN;EZVZ1RNG25M5;1.0837385;360T;MONE;USD;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714081497L2;false;TPAC,FULJ,ILQD
2024-02-26T08:32:51.989Z;ISIN;EZQFQ9VDHM25;162.9291;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714077788L2;false;TPAC,FULJ,ILQD
2024-02-26T08:32:22.432Z;ISIN;EZ0Z931SKKY8;5.0068981;360T;MONE;RON;N/A;629620.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714085262L2;false;TPAC,FULJ,ILQD
2024-02-26T08:31:39.062Z;ISIN;EZ63YFMWDYL7;1.0843858;360T;MONE;USD;N/A;600000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714085003L1;false;TPAC,FULJ,ILQD
