Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-27T10:17:05.954Z;ISIN;EZ10KDV0MBY5;10.7117;360T;MONE;SEK;N/A;70000.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324598995;false;FULJ,ILQD
2019-05-27T10:16:04.561Z;ISIN;EZ6PF1KYXCS7;1.1192584;360T;MONE;USD;N/A;10000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324598820;false;FULJ,ILQD
2019-05-27T10:15:33.965Z;ISIN;EZ3VVY8B1078;0.6544;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324594453L2;false;TPAC,FULJ,ILQD
2019-05-27T10:15:33.965Z;ISIN;EZ4GK21GFQZ0;0.6543734;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324594453L1;false;TPAC,FULJ,ILQD
2019-05-27T10:14:13.219Z;ISIN;EZ4GDN7TC1X1;0.69222;360T;MONE;USD;N/A;4000000.0;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324594227L2;false;TPAC,FULJ,ILQD
2019-05-27T10:14:13.219Z;ISIN;EZ894D6DPN39;0.692183;360T;MONE;USD;N/A;4000000.0;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324594227L1;false;TPAC,FULJ,ILQD
2019-05-27T10:12:49.141Z;ISIN;EZ1B80N5PP66;7.84933;360T;MONE;HKD;N/A;1.3E7;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324597528L1;false;TPAC,FULJ,ILQD
2019-05-27T10:12:49.141Z;ISIN;EZ863TGJ1PR9;7.845071;360T;MONE;HKD;N/A;1.3E7;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324597528L2;false;TPAC,FULJ,ILQD
2019-05-27T10:12:13.456Z;ISIN;EZ91HB4ZF7V5;6.9148331;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-24T00:00:00.000Z;360T;1010000281324593714L1;false;TPAC,FULJ,ILQD
2019-05-27T10:12:13.456Z;ISIN;EZ2ZHKPYJ1N1;6.9144;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-24T00:00:00.000Z;360T;1010000281324593714L2;false;TPAC,FULJ,ILQD
2019-05-27T10:11:25.515Z;ISIN;EZ2CC3FFF6R5;1.5056769;360T;MONE;CAD;N/A;4.0E7;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324599085L2;false;TPAC,FULJ,ILQD
2019-05-27T10:11:25.515Z;ISIN;EZBG8TN0H1Q0;1.50557;360T;MONE;CAD;N/A;4.0E7;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324599085L1;false;TPAC,FULJ,ILQD
2019-05-27T10:10:57.465Z;ISIN;EZ3TKCW5JL27;1.34515;360T;MONE;CAD;N/A;2500000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324593267L1;false;TPAC,FULJ,ILQD
2019-05-27T10:10:57.465Z;ISIN;EZ2MZ54LNMQ3;1.345116;360T;MONE;CAD;N/A;2500000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324593267L2;false;TPAC,FULJ,ILQD
2019-05-27T10:09:04.113Z;ISIN;EZBG8TN0H1Q0;1.5051883;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324598931L1;false;TPAC,FULJ,ILQD
2019-05-27T10:09:04.113Z;ISIN;EZ2CC3FFF6R5;1.5052868;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324598931L2;false;TPAC,FULJ,ILQD
2019-05-27T10:07:34.184Z;ISIN;EZVZ3W1FZWY1;19.0624;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-24T00:00:00.000Z;360T;1010000281324590864L2;false;TPAC,FULJ,ILQD
2019-05-27T10:07:34.184Z;ISIN;EZ1W02JR43H7;19.058707;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-24T00:00:00.000Z;360T;1010000281324590864L1;false;TPAC,FULJ,ILQD
2019-05-27T10:06:53.879Z;ISIN;EZ5PCGWS7QG7;3.83683;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324590508L2;false;TPAC,FULJ,ILQD
2019-05-27T10:06:53.879Z;ISIN;EZ8PMK7B4DC5;3.8368932;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324590508L1;false;TPAC,FULJ,ILQD
2019-05-27T10:05:29.979Z;ISIN;EZ17WX3GHSR5;6.05715;360T;MONE;TRY;N/A;2600000.0;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324590483L1;false;TPAC,FULJ,ILQD
2019-05-27T10:05:29.979Z;ISIN;EZ6FX079YZF2;6.0614013;360T;MONE;TRY;N/A;2600000.0;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324590483L2;false;TPAC,FULJ,ILQD
2019-05-27T10:05:24.923Z;ISIN;EZ89ZNL3NNN4;325.7237;360T;MONE;HUF;N/A;4.5E8;HUF;2019-06-24T00:00:00.000Z;360T;1010000281324592921;false;FULJ,ILQD
2019-05-27T10:04:29.055Z;ISIN;EZ1NQQGY16W7;122.5431;360T;MONE;JPY;N/A;1.12086E7;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324596706;false;FULJ,ILQD
2019-05-27T10:03:48.630Z;ISIN;EZ6PF1KYXCS7;1.1193398;360T;MONE;USD;N/A;2474000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324596690;false;FULJ,ILQD
2019-05-27T10:02:51.653Z;ISIN;EZ6WPTH2G889;1.122019;360T;MONE;USD;N/A;2525000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324596557L2;false;TPAC,FULJ,ILQD
2019-05-27T10:02:51.653Z;ISIN;EZ6PF1KYXCS7;1.119411;360T;MONE;USD;N/A;2525000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324596557L1;false;TPAC,FULJ,ILQD
2019-05-27T10:02:37.994Z;ISIN;EZ8DLSQFCSW8;1.50598;360T;MONE;CAD;N/A;4000000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324596423L2;false;TPAC,FULJ,ILQD
2019-05-27T10:02:37.994Z;ISIN;EZBG8TN0H1Q0;1.504956;360T;MONE;CAD;N/A;4000000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324596423L1;false;TPAC,FULJ,ILQD
2019-05-27T10:02:26.841Z;ISIN;EZ6PF1KYXCS7;1.1193506;360T;MONE;USD;N/A;75483.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324596327;false;FULJ,ILQD
2019-05-27T10:01:26.086Z;ISIN;EZ8Q3CCWLWV0;0.8821855;360T;MONE;GBP;N/A;1.35E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324596257L2;false;TPAC,FULJ,ILQD
2019-05-27T10:01:26.086Z;ISIN;EZ9ZY3MT41V3;0.88195;360T;MONE;GBP;N/A;1.35E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324596257L1;false;TPAC,FULJ,ILQD
2019-05-27T09:59:37.345Z;ISIN;EZ2ZHKPYJ1N1;6.91364;360T;MONE;CNY;N/A;1.2E8;CNY;2019-06-24T00:00:00.000Z;360T;1010000281324596260L2;false;TPAC,FULJ,ILQD
2019-05-27T09:59:37.345Z;ISIN;EZ91HB4ZF7V5;6.913793;360T;MONE;CNY;N/A;1.2E8;CNY;2019-06-24T00:00:00.000Z;360T;1010000281324596260L1;false;TPAC,FULJ,ILQD
2019-05-27T09:58:25.965Z;ISIN;EZBWRY9390J5;14.4618;360T;MONE;ZAR;N/A;4500000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324595921L1;false;TPAC,FULJ,ILQD
2019-05-27T09:58:25.965Z;ISIN;EZ18GZQGXHT6;14.73116;360T;MONE;ZAR;N/A;4500000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324595921L2;false;TPAC,FULJ,ILQD
2019-05-27T09:57:42.683Z;ISIN;EZ1FYWJ6XC77;4.29598;360T;MONE;PLN;N/A;5000000.0;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324597948L2;false;TPAC,FULJ,ILQD
2019-05-27T09:57:42.683Z;ISIN;EZ89XW3W5J01;4.295748;360T;MONE;PLN;N/A;5000000.0;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324597948L1;false;TPAC,FULJ,ILQD
2019-05-27T09:56:43.074Z;ISIN;EZ7CN72G05S0;14.78792;360T;MONE;ZAR;N/A;4500000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324595827L2;false;TPAC,FULJ,ILQD
2019-05-27T09:56:43.074Z;ISIN;EZBWRY9390J5;14.4598;360T;MONE;ZAR;N/A;4500000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324595827L1;false;TPAC,FULJ,ILQD
2019-05-27T09:47:25.541Z;ISIN;EZ10KDV0MBY5;10.708654;360T;MONE;SEK;N/A;85000.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324591060;false;FULJ,ILQD
2019-05-27T09:46:05.860Z;ISIN;EZ6PF1KYXCS7;1.1195507;360T;MONE;USD;N/A;82064.85;USD;2019-06-24T00:00:00.000Z;360T;1010000281324594895;false;FULJ,ILQD
2019-05-27T09:45:52.238Z;ISIN;EZ7N1JR243P0;0.10513;360T;MONE;CHF;N/A;1.02E8;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324594553L1;false;TPAC,FULJ,ILQD
2019-05-27T09:45:52.238Z;ISIN;EZ5H4VCMTDC6;0.1050681;360T;MONE;CHF;N/A;1.02E8;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324594553L2;false;TPAC,FULJ,ILQD
2019-05-27T09:45:36.242Z;ISIN;EZ5CTGN6QXG9;1.125698;360T;MONE;CHF;N/A;8500.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324590045;false;FULJ,ILQD
2019-05-27T09:44:33.223Z;ISIN;EZBG8TN0H1Q0;1.5050095;360T;MONE;CAD;N/A;800000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324596132L1;false;TPAC,FULJ,ILQD
2019-05-27T09:44:33.223Z;ISIN;EZ2CC3FFF6R5;1.5050576;360T;MONE;CAD;N/A;800000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324596132L2;false;TPAC,FULJ,ILQD
2019-05-27T09:44:21.816Z;ISIN;EZ6PF1KYXCS7;1.1196101;360T;MONE;USD;N/A;15500.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324589757;false;FULJ,ILQD
2019-05-27T09:43:35.526Z;ISIN;EZV6D4TTX945;8.788345;360T;MONE;HKD;N/A;1.42E7;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324595997L1;false;TPAC,FULJ,ILQD
2019-05-27T09:43:35.526Z;ISIN;EZ7RMSL0FLB7;8.792873;360T;MONE;HKD;N/A;1.42E7;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324595997L2;false;TPAC,FULJ,ILQD
2019-05-27T09:42:24.264Z;ISIN;EZ92Y4RSG5N9;1.128318;360T;MONE;USD;N/A;2000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324593661L2;false;TPAC,FULJ,ILQD
2019-05-27T09:42:24.264Z;ISIN;EZ8X3W19Y2T0;1.11967;360T;MONE;USD;N/A;2000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324593661L1;false;TPAC,FULJ,ILQD
2019-05-27T09:42:23.923Z;ISIN;EZ6PF1KYXCS7;1.1195777;360T;MONE;USD;N/A;50000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324589411;false;FULJ,ILQD
2019-05-27T09:41:49.690Z;ISIN;EZ6PF1KYXCS7;1.119638;360T;MONE;USD;N/A;1600000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324593624L1;false;TPAC,FULJ,ILQD
2019-05-27T09:41:49.690Z;ISIN;EZ50T5ZGX2H8;1.122523;360T;MONE;USD;N/A;1600000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324593624L2;false;TPAC,FULJ,ILQD
2019-05-27T09:40:18.635Z;ISIN;EZVNG5L8G249;1.136897;360T;MONE;USD;N/A;205000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324595868;false;FULJ,ILQD
2019-05-27T09:38:18.665Z;ISIN;EZ90PHVC7XQ6;72.1765;360T;MONE;RUB;N/A;1.42E8;RUB;2019-06-24T00:00:00.000Z;360T;1010000281324595673L2;false;TPAC,FULJ,ILQD
2019-05-27T09:38:18.665Z;ISIN;EZ550WFN6LG8;72.1603;360T;MONE;RUB;N/A;1.42E8;RUB;2019-06-24T00:00:00.000Z;360T;1010000281324595673L1;false;TPAC,FULJ,ILQD
2019-05-27T09:35:56.341Z;ISIN;EZ4K4SJ1S1M1;0.69599;360T;MONE;CHF;N/A;2000000.0;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324593695L1;false;TPAC,FULJ,ILQD
2019-05-27T09:35:56.341Z;ISIN;EZ54QFC4B204;0.694607;360T;MONE;CHF;N/A;2000000.0;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324593695L2;false;TPAC,FULJ,ILQD
2019-05-27T09:35:55.763Z;ISIN;EZ4FLQPXHY53;3.75;360T;MONE;SAR;N/A;7000000.0;SAR;2019-06-24T00:00:00.000Z;360T;1010000281324592241L2;false;TPAC,FULJ,ILQD
2019-05-27T09:35:55.763Z;ISIN;EZ6PH64TN339;3.74993;360T;MONE;SAR;N/A;7000000.0;SAR;2019-06-24T00:00:00.000Z;360T;1010000281324592241L1;false;TPAC,FULJ,ILQD
2019-05-27T09:35:32.007Z;ISIN;EZ7TY7JFXJ27;3.6729;360T;MONE;AED;N/A;9000000.0;AED;2019-06-24T00:00:00.000Z;360T;1010000281324592045L2;false;TPAC,FULJ,ILQD
2019-05-27T09:35:32.007Z;ISIN;EZ1WPT0ZDV07;3.672896;360T;MONE;AED;N/A;9000000.0;AED;2019-06-24T00:00:00.000Z;360T;1010000281324592045L1;false;TPAC,FULJ,ILQD
2019-05-27T09:35:17.696Z;ISIN;EZVNG5L8G249;1.136747;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324595493L2;false;TPAC,FULJ,ILQD
2019-05-27T09:35:17.696Z;ISIN;EZ8X3W19Y2T0;1.11973;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324595493L1;false;TPAC,FULJ,ILQD
2019-05-27T09:34:05.013Z;ISIN;EZ7NDZ1V9WK3;9.7446718;360T;MONE;NOK;N/A;2.4E8;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324583377L1;false;TPAC,FULJ,ILQD
2019-05-27T09:34:05.013Z;ISIN;EZ9JQL3ZNF23;9.7451617;360T;MONE;NOK;N/A;2.4E8;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324583377L2;false;TPAC,FULJ,ILQD
2019-05-27T09:32:03.880Z;ISIN;EZ6MWD0Z4V98;1.7468;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-24T00:00:00.000Z;360T;1010000281324589925L2;false;TPAC,FULJ,ILQD
2019-05-27T09:32:03.880Z;ISIN;EZVM9GHWZNJ2;1.746925;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-24T00:00:00.000Z;360T;1010000281324589925L1;false;TPAC,FULJ,ILQD
2019-05-27T09:31:47.681Z;ISIN;EZ8HG7XT7564;1.125328;360T;MONE;CHF;N/A;1.45E7;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324595321;false;FULJ,ILQD
2019-05-27T09:31:42.939Z;ISIN;EZ6Q6WY90183;1.539288;360T;MONE;SGD;N/A;250000.0;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324595288L2;false;TPAC,FULJ,ILQD
2019-05-27T09:31:42.939Z;ISIN;EZ1X3BNNSYN4;1.538451;360T;MONE;SGD;N/A;250000.0;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324595288L1;false;TPAC,FULJ,ILQD
2019-05-27T09:31:38.979Z;ISIN;EZB5SW5QC8Z3;6.63166;360T;MONE;HRK;N/A;2000000.0;HRK;2019-06-24T00:00:00.000Z;360T;1010000281324589642L2;false;TPAC,FULJ,ILQD
2019-05-27T09:31:38.979Z;ISIN;EZ5PW8S1XZY6;6.6321187;360T;MONE;HRK;N/A;2000000.0;HRK;2019-06-24T00:00:00.000Z;360T;1010000281324589642L1;false;TPAC,FULJ,ILQD
2019-05-27T09:31:13.958Z;ISIN;EZ1W02JR43H7;19.05884;360T;MONE;MXN;N/A;3.8E7;MXN;2019-06-24T00:00:00.000Z;360T;1010000281324589491L1;false;TPAC,FULJ,ILQD
2019-05-27T09:31:13.958Z;ISIN;EZVZ3W1FZWY1;19.0622;360T;MONE;MXN;N/A;3.8E7;MXN;2019-06-24T00:00:00.000Z;360T;1010000281324589491L2;false;TPAC,FULJ,ILQD
2019-05-27T09:28:29.727Z;ISIN;EZBDQG722RQ4;31.8;360T;MONE;THB;N/A;7.5E7;THB;2019-06-24T00:00:00.000Z;360T;1010000281324588597L2;false;TPAC,FULJ,ILQD
2019-05-27T09:28:29.727Z;ISIN;EZ37XPRMRVY1;31.8003;360T;MONE;THB;N/A;7.5E7;THB;2019-06-24T00:00:00.000Z;360T;1010000281324588597L1;false;TPAC,FULJ,ILQD
2019-05-27T09:27:49.960Z;ISIN;EZ8HDVVF3FM0;1.1257301;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324588448L2;false;TPAC,FULJ,ILQD
2019-05-27T09:27:49.960Z;ISIN;EZ5CTGN6QXG9;1.1257331;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324588448L1;false;TPAC,FULJ,ILQD
2019-05-27T09:24:13.021Z;ISIN;EZ6PF1KYXCS7;1.1193751;360T;MONE;USD;N/A;202000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324587871;false;FULJ,ILQD
2019-05-27T09:15:09.952Z;ISIN;EZ8X3W19Y2T0;1.11955;360T;MONE;USD;N/A;3000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324592647L2;false;TPAC,FULJ,ILQD
2019-05-27T09:15:09.952Z;ISIN;EZ6PF1KYXCS7;1.119458;360T;MONE;USD;N/A;3000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324592647L1;false;TPAC,FULJ,ILQD
2019-05-27T09:15:03.842Z;ISIN;EZ659BCPV0W1;6.619948;360T;MONE;TRY;N/A;900000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324587486L2;false;TPAC,FULJ,ILQD
2019-05-27T09:15:03.842Z;ISIN;EZ6FX079YZF2;6.062287;360T;MONE;TRY;N/A;900000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324587486L1;false;TPAC,FULJ,ILQD
2019-05-27T09:13:48.955Z;ISIN;EZ39PBPNLZD3;1.120346;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324586907L2;false;TPAC,FULJ,ILQD
2019-05-27T09:13:48.955Z;ISIN;EZ9SSSFSG2P8;1.120253;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324586907L1;false;TPAC,FULJ,ILQD
2019-05-27T09:11:26.244Z;ISIN;EZ2KNXW39L80;4.762514;360T;MONE;RON;N/A;4244000.0;RON;2019-06-24T00:00:00.000Z;360T;1010000281324591725;false;FULJ,ILQD
2019-05-27T09:11:09.459Z;ISIN;EZ8J0PKY2MY2;6.9210911;360T;MONE;CNY;N/A;2.0E7;CNY;2019-06-24T00:00:00.000Z;360T;1010000281324587233L2;false;TPAC,FULJ,ILQD
2019-05-27T09:11:09.459Z;ISIN;EZ2ZHKPYJ1N1;6.90992;360T;MONE;CNY;N/A;2.0E7;CNY;2019-06-24T00:00:00.000Z;360T;1010000281324587233L1;false;TPAC,FULJ,ILQD
2019-05-27T09:10:54.828Z;ISIN;EZ3DP1JW0098;1.00559;360T;MONE;CHF;N/A;6500000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324591413L2;false;TPAC,FULJ,ILQD
2019-05-27T09:10:54.828Z;ISIN;EZ1LVYQY35M5;1.005684;360T;MONE;CHF;N/A;6500000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324591413L1;false;TPAC,FULJ,ILQD
2019-05-27T09:10:51.988Z;ISIN;EZ5CTGN6QXG9;1.125572;360T;MONE;CHF;N/A;450000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324591382;false;FULJ,ILQD
2019-05-27T09:10:08.913Z;ISIN;EZBLQBFKSLL1;1.257399;360T;MONE;USD;N/A;3.3E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324586150L2;false;TPAC,FULJ,ILQD
2019-05-27T09:10:08.913Z;ISIN;EZ8X3W19Y2T0;1.11944;360T;MONE;USD;N/A;3.3E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324586150L1;false;TPAC,FULJ,ILQD
2019-05-27T09:04:09.724Z;ISIN;EZ2MQ7B5LWX7;7.849685;360T;MONE;HKD;N/A;5000000.0;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324589590L1;false;TPAC,FULJ,ILQD
2019-05-27T09:04:09.724Z;ISIN;EZ1B80N5PP66;7.84952;360T;MONE;HKD;N/A;5000000.0;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324589590L2;false;TPAC,FULJ,ILQD
2019-05-27T09:03:30.905Z;ISIN;EZ7NDZ1V9WK3;9.7413469;360T;MONE;NOK;N/A;9000000.0;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324589511L1;false;TPAC,FULJ,ILQD
2019-05-27T09:03:30.905Z;ISIN;EZ9JQL3ZNF23;9.7416764;360T;MONE;NOK;N/A;9000000.0;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324589511L2;false;TPAC,FULJ,ILQD
2019-05-27T09:02:54.817Z;ISIN;EZ9RPQJP6GW4;9.559802;360T;MONE;SEK;N/A;4000000.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324589471L1;false;TPAC,FULJ,ILQD
2019-05-27T09:02:54.817Z;ISIN;EZ7P8JSH49M0;9.55942;360T;MONE;SEK;N/A;4000000.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324589471L2;false;TPAC,FULJ,ILQD
2019-05-27T09:02:05.249Z;ISIN;EZ8PMK7B4DC5;3.838999;360T;MONE;PLN;N/A;6000000.0;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324589451L1;false;TPAC,FULJ,ILQD
2019-05-27T09:02:05.249Z;ISIN;EZ5PCGWS7QG7;3.8389;360T;MONE;PLN;N/A;6000000.0;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324589451L2;false;TPAC,FULJ,ILQD
2019-05-27T09:01:32.656Z;ISIN;EZ7P8JSH49M0;9.55796;360T;MONE;SEK;N/A;5.65E7;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324589422L1;false;TPAC,FULJ,ILQD
2019-05-27T09:01:32.656Z;ISIN;EZVCT555DRN0;9.556616;360T;MONE;SEK;N/A;5.65E7;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324589422L2;false;TPAC,FULJ,ILQD
2019-05-27T09:01:31.699Z;ISIN;EZ31S641YNQ1;1.125356;360T;MONE;CHF;N/A;1.47E7;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324589378L2;false;TPAC,FULJ,ILQD
2019-05-27T09:01:31.699Z;ISIN;EZ5CTGN6QXG9;1.125718;360T;MONE;CHF;N/A;1.47E7;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324589378L1;false;TPAC,FULJ,ILQD
2019-05-27T09:00:56.218Z;ISIN;EZ9RPTL79SS5;4.7593;360T;MONE;RON;N/A;2000000.0;RON;2019-06-24T00:00:00.000Z;360T;1010000281324585670L1;false;TPAC,FULJ,ILQD
2019-05-27T09:00:56.218Z;ISIN;EZ42SN3NN4H1;4.91721;360T;MONE;RON;N/A;2000000.0;RON;2019-06-24T00:00:00.000Z;360T;1010000281324585670L2;false;TPAC,FULJ,ILQD
2019-05-27T08:59:33.612Z;ISIN;EZ9RPTL79SS5;4.7608;360T;MONE;RON;N/A;3000000.0;RON;2019-06-24T00:00:00.000Z;360T;1010000281324585530L1;false;TPAC,FULJ,ILQD
2019-05-27T08:59:33.612Z;ISIN;EZ4BCZRR9DJ7;4.85463;360T;MONE;RON;N/A;3000000.0;RON;2019-06-24T00:00:00.000Z;360T;1010000281324585530L2;false;TPAC,FULJ,ILQD
2019-05-27T08:56:26.184Z;ISIN;EZ9768FV7239;4.86877;360T;MONE;RON;N/A;3000000.0;RON;2019-06-24T00:00:00.000Z;360T;1010000281324582166L2;false;TPAC,FULJ,ILQD
2019-05-27T08:56:26.184Z;ISIN;EZ9RPTL79SS5;4.7584;360T;MONE;RON;N/A;3000000.0;RON;2019-06-24T00:00:00.000Z;360T;1010000281324582166L1;false;TPAC,FULJ,ILQD
2019-05-27T08:54:07.837Z;ISIN;EZ6PF1KYXCS7;1.1193079;360T;MONE;USD;N/A;50000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324585896;false;FULJ,ILQD
2019-05-27T08:53:54.904Z;ISIN;EZ89XW3W5J01;4.2956113;360T;MONE;PLN;N/A;2.5E7;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324588882L2;false;TPAC,FULJ,ILQD
2019-05-27T08:53:54.904Z;ISIN;EZ2R573TPZ97;4.2954507;360T;MONE;PLN;N/A;2.5E7;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324588882L1;false;TPAC,FULJ,ILQD
2019-05-27T08:53:27.562Z;ISIN;EZ9R5DJLFBX1;25.82198;360T;MONE;CZK;N/A;3930000.0;CZK;2019-06-24T00:00:00.000Z;360T;1010000281324579911;false;FULJ,ILQD
2019-05-27T08:52:50.175Z;ISIN;EZ9RPQJP6GW4;9.5552012;360T;MONE;SEK;N/A;5.63E7;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324588817L1;false;TPAC,FULJ,ILQD
2019-05-27T08:52:50.175Z;ISIN;EZ7P8JSH49M0;9.55459;360T;MONE;SEK;N/A;5.63E7;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324588817L2;false;TPAC,FULJ,ILQD
2019-05-27T08:42:37.769Z;ISIN;EZ1B80N5PP66;7.8496;360T;MONE;HKD;N/A;2.0E8;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324578687L2;false;TPAC,FULJ,ILQD
2019-05-27T08:42:37.769Z;ISIN;EZ2MQ7B5LWX7;7.849775;360T;MONE;HKD;N/A;2.0E8;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324578687L1;false;TPAC,FULJ,ILQD
2019-05-27T08:42:14.309Z;ISIN;EZ1NQQGY16W7;122.62522;360T;MONE;JPY;N/A;5000000.0;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324587673;false;FULJ,ILQD
2019-05-27T08:33:06.371Z;ISIN;EZ6PH64TN339;3.749829;360T;MONE;SAR;N/A;200000.0;SAR;2019-06-24T00:00:00.000Z;360T;1010000281324577868L1;false;TPAC,FULJ,ILQD
2019-05-27T08:33:06.371Z;ISIN;EZ7HVSG41032;3.75049;360T;MONE;SAR;N/A;200000.0;SAR;2019-06-24T00:00:00.000Z;360T;1010000281324577868L2;false;TPAC,FULJ,ILQD
