Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-20T11:38:45.511Z;ISIN;EZ5F4DXPPDK6;20.6727;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354762846L1;false;TPAC,FULJ,ILQD
2020-01-20T11:38:45.511Z;ISIN;EZV7LDKHC6K3;20.677565;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354762846L2;false;TPAC,FULJ,ILQD
2020-01-20T11:36:58.237Z;ISIN;EZ44CVR5D8T0;7.76934;360T;MONE;HKD;N/A;2.7E7;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354756434L2;false;TPAC,FULJ,ILQD
2020-01-20T11:36:58.237Z;ISIN;EZ6PH4CT2TP2;7.769295;360T;MONE;HKD;N/A;2.7E7;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354756434L1;false;TPAC,FULJ,ILQD
2020-01-20T11:36:17.112Z;ISIN;EZ6R4WDLZB64;14.5474;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354756220L2;false;TPAC,FULJ,ILQD
2020-01-20T11:36:17.112Z;ISIN;EZ43FVBJWJ54;14.545262;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354756220L1;false;TPAC,FULJ,ILQD
2020-01-20T11:35:08.583Z;ISIN;EZ7D4SGS2BZ4;1.1085725;360T;MONE;USD;N/A;100000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354758006;false;FULJ,ILQD
2020-01-20T11:34:05.479Z;ISIN;EZVSPSHJDJ07;1.0739754;360T;MONE;CHF;N/A;1.2E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354757402L1;false;TPAC,FULJ,ILQD
2020-01-20T11:34:05.479Z;ISIN;EZ98RS1BDM34;1.07397;360T;MONE;CHF;N/A;1.2E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354757402L2;false;TPAC,FULJ,ILQD
2020-01-20T11:32:23.136Z;ISIN;EZ80X7H0HZX5;1.347746;360T;MONE;SGD;N/A;100000.0;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354757221L1;false;TPAC,FULJ,ILQD
2020-01-20T11:32:23.136Z;ISIN;EZ64HRMH27S2;1.34775;360T;MONE;SGD;N/A;100000.0;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354757221L2;false;TPAC,FULJ,ILQD
2020-01-20T11:31:46.831Z;ISIN;EZ4HMV107996;7.6151626;360T;MONE;CNY;N/A;2.7E7;CNY;2020-02-17T00:00:00.000Z;360T;1010000281354757128L1;false;TPAC,FULJ,ILQD
2020-01-20T11:31:46.831Z;ISIN;EZ421R24HV03;7.61611;360T;MONE;CNY;N/A;2.7E7;CNY;2020-02-17T00:00:00.000Z;360T;1010000281354757128L2;false;TPAC,FULJ,ILQD
2020-01-20T11:31:19.790Z;ISIN;EZV2T27W0Y07;16.119145;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354756823L1;false;TPAC,FULJ,ILQD
2020-01-20T11:31:19.790Z;ISIN;EZ223KM8VWP6;16.1225;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354756823L2;false;TPAC,FULJ,ILQD
2020-01-20T11:30:43.491Z;ISIN;EZ851XQZYKK6;4.244376;360T;MONE;PLN;N/A;1.6E7;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354756810L1;false;TPAC,FULJ,ILQD
2020-01-20T11:30:43.491Z;ISIN;EZBVK5SPFFG8;4.2446;360T;MONE;PLN;N/A;1.6E7;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354756810L2;false;TPAC,FULJ,ILQD
2020-01-20T11:30:41.406Z;ISIN;EZV1DVYC9W17;1.10879;360T;MONE;USD;N/A;3.27576E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354756320L1;false;TPAC,FULJ,ILQD
2020-01-20T11:30:41.406Z;ISIN;EZ1CPNWFKL10;1.111309;360T;MONE;USD;N/A;3.27576E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354756320L2;false;TPAC,FULJ,ILQD
2020-01-20T11:30:06.658Z;ISIN;EZ9Y65VDCLD8;9.52467;360T;MONE;SEK;N/A;1.42E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354756761L2;false;TPAC,FULJ,ILQD
2020-01-20T11:30:06.658Z;ISIN;EZ7NGVYJR078;9.5251092;360T;MONE;SEK;N/A;1.42E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354756761L1;false;TPAC,FULJ,ILQD
2020-01-20T11:30:03.910Z;ISIN;EZ3T8GLHJ9N8;0.3769975;360T;MONE;BHD;N/A;500000.0;BHD;2020-02-17T00:00:00.000Z;360T;1010000281354755940L2;false;TPAC,FULJ,ILQD
2020-01-20T11:30:03.910Z;ISIN;EZ43PH0YNJW8;0.376976;360T;MONE;BHD;N/A;500000.0;BHD;2020-02-17T00:00:00.000Z;360T;1010000281354755940L1;false;TPAC,FULJ,ILQD
2020-01-20T11:28:46.217Z;ISIN;EZVZ248GSWM4;6.73969;360T;MONE;DKK;N/A;2.1E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354756707L2;false;TPAC,FULJ,ILQD
2020-01-20T11:28:46.217Z;ISIN;EZB912RX8J19;6.7401331;360T;MONE;DKK;N/A;2.1E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354756707L1;false;TPAC,FULJ,ILQD
2020-01-20T11:28:39.767Z;ISIN;EZ7770MV1ZY6;0.853276;360T;MONE;GBP;N/A;220000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354756687L1;false;TPAC,FULJ,ILQD
2020-01-20T11:28:39.767Z;ISIN;EZ9ZTHNP8GR1;0.85414;360T;MONE;GBP;N/A;220000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354756687L2;false;TPAC,FULJ,ILQD
2020-01-20T11:28:32.024Z;ISIN;EZ20XXC810Q4;1.61481;360T;MONE;AUD;N/A;300000.0;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354756664L1;false;TPAC,FULJ,ILQD
2020-01-20T11:28:32.024Z;ISIN;EZ8KCSPQVL99;1.6166734;360T;MONE;AUD;N/A;300000.0;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354756664L2;false;TPAC,FULJ,ILQD
2020-01-20T11:28:31.533Z;ISIN;EZ7D4SGS2BZ4;1.10869;360T;MONE;USD;N/A;1.599009349E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354756552L1;false;TPAC,FULJ,ILQD
2020-01-20T11:28:31.533Z;ISIN;EZBWDZ14GRQ1;1.10889;360T;MONE;USD;N/A;1.599009349E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354756552L2;false;TPAC,FULJ,ILQD
2020-01-20T11:28:23.305Z;ISIN;EZ9ZTHNP8GR1;0.854172;360T;MONE;GBP;N/A;840000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354756231L2;false;TPAC,FULJ,ILQD
2020-01-20T11:28:23.305Z;ISIN;EZ2CKVDTZPS3;0.85336;360T;MONE;GBP;N/A;840000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354756231L1;false;TPAC,FULJ,ILQD
2020-01-20T11:28:11.899Z;ISIN;EZVSPSHJDJ07;1.07419;360T;MONE;CHF;N/A;830000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354756135L1;false;TPAC,FULJ,ILQD
2020-01-20T11:28:11.899Z;ISIN;EZ2FPYZGD6Z8;1.073965;360T;MONE;CHF;N/A;830000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354756135L2;false;TPAC,FULJ,ILQD
2020-01-20T11:28:04.514Z;ISIN;EZ9ZBK5LJWH2;122.1682;360T;MONE;JPY;N/A;3.0E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354755722L1;false;TPAC,FULJ,ILQD
2020-01-20T11:28:04.514Z;ISIN;EZ63J48X3872;122.1991;360T;MONE;JPY;N/A;3.0E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354755722L2;false;TPAC,FULJ,ILQD
2020-01-20T11:27:54.658Z;ISIN;EZ3W94TJ0XT9;9.902564;360T;MONE;NOK;N/A;6400000.0;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354755494L2;false;TPAC,FULJ,ILQD
2020-01-20T11:27:54.658Z;ISIN;EZ7YS3FBNJ07;9.88559;360T;MONE;NOK;N/A;6400000.0;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354755494L1;false;TPAC,FULJ,ILQD
2020-01-20T11:27:47.629Z;ISIN;EZVK35DWVR59;7.471087;360T;MONE;DKK;N/A;3118355.43;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354755456L2;false;TPAC,FULJ,ILQD
2020-01-20T11:27:47.629Z;ISIN;EZ16SLR32V85;7.472489;360T;MONE;DKK;N/A;3118355.43;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354755456L1;false;TPAC,FULJ,ILQD
2020-01-20T11:27:38.859Z;ISIN;EZ5D5L6YN1P4;5.9200524;360T;MONE;TRY;N/A;8000000.0;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354757085L2;false;TPAC,FULJ,ILQD
2020-01-20T11:27:38.859Z;ISIN;EZ51J1MFDY84;5.91045;360T;MONE;TRY;N/A;8000000.0;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354757085L1;false;TPAC,FULJ,ILQD
2020-01-20T11:27:38.678Z;ISIN;EZ8DYP5VT636;10.559514;360T;MONE;SEK;N/A;5100000.0;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354755438L1;false;TPAC,FULJ,ILQD
2020-01-20T11:27:38.678Z;ISIN;EZ7RXS5T6WP2;10.563887;360T;MONE;SEK;N/A;5100000.0;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354755438L2;false;TPAC,FULJ,ILQD
2020-01-20T11:27:03.243Z;ISIN;EZ74GR20JHS4;25.129007;360T;MONE;CZK;N/A;3000000.0;CZK;2020-02-17T00:00:00.000Z;360T;1010000281354756925L2;false;TPAC,FULJ,ILQD
2020-01-20T11:27:03.243Z;ISIN;EZQZSFJXD8P8;25.11719;360T;MONE;CZK;N/A;3000000.0;CZK;2020-02-17T00:00:00.000Z;360T;1010000281354756925L1;false;TPAC,FULJ,ILQD
2020-01-20T11:26:56.299Z;ISIN;EZ51ZV4SWR48;110.19585;360T;MONE;JPY;N/A;3.275E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354755423L1;false;TPAC,FULJ,ILQD
2020-01-20T11:26:56.299Z;ISIN;EZG9XRWH6798;110.19;360T;MONE;JPY;N/A;3.275E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354755423L2;false;TPAC,FULJ,ILQD
2020-01-20T11:26:54.181Z;ISIN;EZ3CJF2TSLV9;7.769979;360T;MONE;HKD;N/A;3.0E7;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354756780L2;false;TPAC,FULJ,ILQD
2020-01-20T11:26:54.181Z;ISIN;EZ6PH4CT2TP2;7.769109;360T;MONE;HKD;N/A;3.0E7;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354756780L1;false;TPAC,FULJ,ILQD
2020-01-20T11:26:31.602Z;ISIN;EZ7D4SGS2BZ4;1.108662;360T;MONE;USD;N/A;50700.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354758353;false;FULJ,ILQD
2020-01-20T11:26:01.201Z;ISIN;EZ7YHKFTPGB6;1.110752;360T;MONE;USD;N/A;7626150.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354755964L2;false;TPAC,FULJ,ILQD
2020-01-20T11:26:01.201Z;ISIN;EZV1DVYC9W17;1.10878;360T;MONE;USD;N/A;7626150.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354755964L1;false;TPAC,FULJ,ILQD
2020-01-20T11:25:59.828Z;ISIN;EZVM113VSHV6;1.110066;360T;MONE;USD;N/A;4.26888E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354755955L2;false;TPAC,FULJ,ILQD
2020-01-20T11:25:59.828Z;ISIN;EZV1DVYC9W17;1.10878;360T;MONE;USD;N/A;4.26888E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354755955L1;false;TPAC,FULJ,ILQD
2020-01-20T11:25:30.671Z;ISIN;EZ5XFKJ2WDV8;10.572765;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354754894L2;false;TPAC,FULJ,ILQD
2020-01-20T11:25:30.671Z;ISIN;EZV93JS3Z753;10.558545;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354754894L1;false;TPAC,FULJ,ILQD
2020-01-20T11:24:26.567Z;ISIN;EZV93JS3Z753;10.558705;360T;MONE;SEK;N/A;3.7E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354754062L1;false;TPAC,FULJ,ILQD
2020-01-20T11:24:26.567Z;ISIN;EZ5XFKJ2WDV8;10.572908;360T;MONE;SEK;N/A;3.7E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354754062L2;false;TPAC,FULJ,ILQD
2020-01-20T11:23:54.667Z;ISIN;EZVMYBTDT4P5;0.96886;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354756241L2;false;TPAC,FULJ,ILQD
2020-01-20T11:23:54.667Z;ISIN;EZ62XSB6K4J8;0.9689234;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354756241L1;false;TPAC,FULJ,ILQD
2020-01-20T11:23:34.001Z;ISIN;EZ4DST08YSR4;0.68661;360T;MONE;USD;N/A;2.0E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354755782L2;false;TPAC,FULJ,ILQD
2020-01-20T11:23:34.001Z;ISIN;EZ2J79ZNCN76;0.6865983;360T;MONE;USD;N/A;2.0E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354755782L1;false;TPAC,FULJ,ILQD
2020-01-20T11:20:42.058Z;ISIN;EZ38XFNJFD45;0.0087941;360T;MONE;CHF;N/A;3.1E7;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354755284L1;false;TPAC,FULJ,ILQD
2020-01-20T11:20:42.058Z;ISIN;EZ799QH4S7H2;0.00878649;360T;MONE;CHF;N/A;3.1E7;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354755284L2;false;TPAC,FULJ,ILQD
2020-01-20T11:13:32.875Z;ISIN;EZ88MKSRLJH8;25.1125;360T;MONE;CZK;N/A;1.0E8;CZK;2020-02-17T00:00:00.000Z;360T;1010000281354752840L1;false;TPAC,FULJ,ILQD
2020-01-20T11:13:32.875Z;ISIN;EZBHS9SQ5K56;25.12406;360T;MONE;CZK;N/A;1.0E8;CZK;2020-02-17T00:00:00.000Z;360T;1010000281354752840L2;false;TPAC,FULJ,ILQD
2020-01-20T11:04:34.173Z;ISIN;EZ7D4SGS2BZ4;1.108534;360T;MONE;USD;N/A;22800.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354752875;false;FULJ,ILQD
2020-01-20T11:03:57.039Z;ISIN;EZ9HGRRFSFS8;6.8682;360T;MONE;CNY;N/A;2.3E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354752863L2;false;TPAC,FULJ,ILQD
2020-01-20T11:03:57.039Z;ISIN;EZ8P9LBS64N3;6.86779;360T;MONE;CNY;N/A;2.3E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354752863L1;false;TPAC,FULJ,ILQD
2020-01-20T11:02:46.130Z;ISIN;EZ45PWWSH2P7;0.85371;360T;MONE;GBP;N/A;1500000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354749633L1;false;TPAC,FULJ,ILQD
2020-01-20T11:02:46.130Z;ISIN;EZ32TNL7Y3D7;0.855382;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354749633L2;false;TPAC,FULJ,ILQD
2020-01-20T11:00:46.394Z;ISIN;EZ9ZBK5LJWH2;122.13823;360T;MONE;JPY;N/A;2.29375E7;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354751892;false;FULJ,ILQD
2020-01-20T11:00:24.417Z;ISIN;EZ7D4SGS2BZ4;1.1083933;360T;MONE;USD;N/A;3470000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354751671;false;FULJ,ILQD
2020-01-20T10:59:13.804Z;ISIN;EZ80X7H0HZX5;1.3482426;360T;MONE;SGD;N/A;6500000.0;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354752647L1;false;TPAC,FULJ,ILQD
2020-01-20T10:59:13.804Z;ISIN;EZ522ZR3JT40;1.3482354;360T;MONE;SGD;N/A;6500000.0;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354752647L2;false;TPAC,FULJ,ILQD
2020-01-20T10:57:36.317Z;ISIN;EZB4S4JJD284;0.863013;360T;MONE;GBP;N/A;5.5E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354751391L2;false;TPAC,FULJ,ILQD
2020-01-20T10:57:36.317Z;ISIN;EZ45PWWSH2P7;0.85369;360T;MONE;GBP;N/A;5.575E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354751391L1;false;TPAC,FULJ,ILQD
2020-01-20T10:56:22.441Z;ISIN;EZ45PWWSH2P7;0.8537;360T;MONE;GBP;N/A;5.575E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354749550L1;false;TPAC,FULJ,ILQD
2020-01-20T10:56:22.441Z;ISIN;EZB4S4JJD284;0.863024;360T;MONE;GBP;N/A;5.5E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354749550L2;false;TPAC,FULJ,ILQD
2020-01-20T10:56:21.438Z;ISIN;EZB10C2BMFJ9;18.6584;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354752596L1;false;TPAC,FULJ,ILQD
2020-01-20T10:56:21.438Z;ISIN;EZ43CQ6W7YL3;18.990767;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354752596L2;false;TPAC,FULJ,ILQD
2020-01-20T10:55:52.165Z;ISIN;EZ780M9ZGQ14;1.448985;360T;MONE;CAD;N/A;71000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354749465;false;FULJ,ILQD
2020-01-20T10:55:29.017Z;ISIN;EZVSPSHJDJ07;1.074313;360T;MONE;CHF;N/A;340000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354749308;false;FULJ,ILQD
2020-01-20T10:52:05.792Z;ISIN;EZ1G31GFWN76;1.1337185;360T;MONE;USD;N/A;9000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354748614L2;false;TPAC,FULJ,ILQD
2020-01-20T10:52:05.792Z;ISIN;EZV1DVYC9W17;1.10875;360T;MONE;USD;N/A;8500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354748614L1;false;TPAC,FULJ,ILQD
2020-01-20T10:50:51.886Z;ISIN;EZBXW3MZ20J5;68.2763507;360T;MONE;RUB;N/A;500000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354746970;false;FULJ,ILQD
2020-01-20T10:50:41.591Z;ISIN;EZ6JRYWXSR82;1.07394;360T;MONE;CHF;N/A;1000000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354747875L2;false;TPAC,FULJ,ILQD
2020-01-20T10:50:41.591Z;ISIN;EZ1C0VQP53P5;1.074205;360T;MONE;CHF;N/A;1000000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354747875L1;false;TPAC,FULJ,ILQD
2020-01-20T10:49:39.154Z;ISIN;EZ6PH4CT2TP2;7.768565;360T;MONE;HKD;N/A;6000000.0;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354751691L1;false;TPAC,FULJ,ILQD
2020-01-20T10:49:39.154Z;ISIN;EZ3CJF2TSLV9;7.76922;360T;MONE;HKD;N/A;6000000.0;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354751691L2;false;TPAC,FULJ,ILQD
2020-01-20T10:48:52.046Z;ISIN;EZ4C82Z7RK77;1.448694;360T;MONE;CAD;N/A;1100000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354751526L1;false;TPAC,FULJ,ILQD
2020-01-20T10:48:52.046Z;ISIN;EZ780M9ZGQ14;1.448832;360T;MONE;CAD;N/A;1100000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354751526L2;false;TPAC,FULJ,ILQD
2020-01-20T10:47:30.902Z;ISIN;EZ7D4SGS2BZ4;1.108632;360T;MONE;USD;N/A;100000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354746661;false;FULJ,ILQD
2020-01-20T10:46:09.535Z;ISIN;EZB10C2BMFJ9;18.6641;360T;MONE;MXN;N/A;1.2E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354751412L1;false;TPAC,FULJ,ILQD
2020-01-20T10:46:09.535Z;ISIN;EZ6MGJFRVTW8;19.160453;360T;MONE;MXN;N/A;1.2E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354751412L2;false;TPAC,FULJ,ILQD
2020-01-20T10:44:29.400Z;ISIN;EZB37B5BWDJ6;3.6729;360T;MONE;AED;N/A;1.4E8;AED;2020-02-17T00:00:00.000Z;360T;1010000281354751408L1;false;TPAC,FULJ,ILQD
2020-01-20T10:44:29.400Z;ISIN;EZB1CJY3BF58;3.67305;360T;MONE;AED;N/A;1.4E8;AED;2020-02-17T00:00:00.000Z;360T;1010000281354751408L2;false;TPAC,FULJ,ILQD
2020-01-20T10:44:04.136Z;ISIN;EZ4RGZ68LYY1;1.0739793;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354751293L1;false;TPAC,FULJ,ILQD
2020-01-20T10:44:04.136Z;ISIN;EZVSPSHJDJ07;1.0739697;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354751293L2;false;TPAC,FULJ,ILQD
2020-01-20T10:41:28.554Z;ISIN;EZ7770MV1ZY6;0.8537015;360T;MONE;GBP;N/A;550000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354749177;false;FULJ,ILQD
2020-01-20T10:40:49.917Z;ISIN;EZ4XBFSCN538;6.538203;360T;MONE;TRY;N/A;1.09E7;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354749117L1;false;TPAC,FULJ,ILQD
2020-01-20T10:40:49.917Z;ISIN;EZ94Z32C2BK8;6.540003;360T;MONE;TRY;N/A;1.09E7;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354749117L2;false;TPAC,FULJ,ILQD
2020-01-20T10:38:16.654Z;ISIN;EZ2L9RHW8449;0.6609142;360T;MONE;USD;N/A;8.0E7;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354750285L1;false;TPAC,FULJ,ILQD
2020-01-20T10:38:16.654Z;ISIN;EZB0LW8GXT43;0.66092;360T;MONE;USD;N/A;8.0E7;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354750285L2;false;TPAC,FULJ,ILQD
2020-01-20T10:36:53.899Z;ISIN;EZ62XSB6K4J8;0.9687028;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354748926L1;false;TPAC,FULJ,ILQD
2020-01-20T10:36:53.899Z;ISIN;EZVMYBTDT4P5;0.96864;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354748926L2;false;TPAC,FULJ,ILQD
2020-01-20T10:34:35.647Z;ISIN;EZ3FNQS350V2;8.6116;360T;MONE;HKD;N/A;5.0E8;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354748090L1;false;TPAC,FULJ,ILQD
2020-01-20T10:34:35.647Z;ISIN;EZ5DK9L52NN5;8.6159;360T;MONE;HKD;N/A;5.0E8;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354748090L2;false;TPAC,FULJ,ILQD
2020-01-20T10:31:46.914Z;ISIN;EZ7YS3FBNJ07;9.8818746;360T;MONE;NOK;N/A;2.4E7;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354747645L2;false;TPAC,FULJ,ILQD
2020-01-20T10:31:46.914Z;ISIN;EZ2G98JGNK00;9.8813556;360T;MONE;NOK;N/A;2.4E7;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354747645L1;false;TPAC,FULJ,ILQD
2020-01-20T10:30:51.426Z;ISIN;EZ7D4SGS2BZ4;1.1084319;360T;MONE;USD;N/A;40000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354745907;false;FULJ,ILQD
2020-01-20T10:29:41.929Z;ISIN;EZ7DJF68V1C2;7.47273;360T;MONE;DKK;N/A;1.9E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354747100L1;false;TPAC,FULJ,ILQD
2020-01-20T10:29:41.929Z;ISIN;EZ16SLR32V85;7.47265;360T;MONE;DKK;N/A;1.9E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354747100L2;false;TPAC,FULJ,ILQD
2020-01-20T10:26:34.184Z;ISIN;EZ6KJJ9764D3;0.253066;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354742650L1;false;TPAC,FULJ,ILQD
2020-01-20T10:26:34.184Z;ISIN;EZ4DY8GDMHF6;0.252745;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354742650L2;false;TPAC,FULJ,ILQD
2020-01-20T10:25:42.906Z;ISIN;EZ4F2SX8Y5K3;1.112891;360T;MONE;USD;N/A;1300000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354745336;false;FULJ,ILQD
2020-01-20T10:24:40.169Z;ISIN;EZXJN4CQ8PS3;1.297839;360T;MONE;USD;N/A;1.22E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354746935L1;false;TPAC,FULJ,ILQD
2020-01-20T10:24:40.169Z;ISIN;EZ6DMR2WFXR0;1.29787;360T;MONE;USD;N/A;1.22E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354746935L2;false;TPAC,FULJ,ILQD
2020-01-20T10:23:46.001Z;ISIN;EZ62XSB6K4J8;0.968534;360T;MONE;CHF;N/A;7700000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354746634L1;false;TPAC,FULJ,ILQD
2020-01-20T10:23:46.001Z;ISIN;EZVMYBTDT4P5;0.96847;360T;MONE;CHF;N/A;7700000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354746634L2;false;TPAC,FULJ,ILQD
2020-01-20T10:23:32.182Z;ISIN;EZ40WFYTKYZ5;30.347;360T;MONE;THB;N/A;2000000.0;THB;2020-02-17T00:00:00.000Z;360T;1010000281354742838L2;false;TPAC,FULJ,ILQD
2020-01-20T10:23:32.182Z;ISIN;EZ1GYTCSX2V1;30.3422;360T;MONE;THB;N/A;2000000.0;THB;2020-02-17T00:00:00.000Z;360T;1010000281354742838L1;false;TPAC,FULJ,ILQD
2020-01-20T10:22:52.762Z;ISIN;EZ7NGVYJR078;9.523646;360T;MONE;SEK;N/A;1.8E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354746241L1;false;TPAC,FULJ,ILQD
