Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-15T11:50:31.625Z;ISIN;EZ7MSR3RQCG4;10.2278107;360T;MONE;NOK;N/A;1.41E8;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371738490L1;false;TPAC,FULJ,ILQD
2020-05-15T11:50:03.306Z;ISIN;EZCGN61XD8V4;1.2162314;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371736377L1;false;TPAC,FULJ,ILQD
2020-05-15T11:50:03.306Z;ISIN;EZ1F0NJYBT21;1.2162375;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371736377L2;false;TPAC,FULJ,ILQD
2020-05-15T11:49:32.505Z;ISIN;EZ61XQSYQRB0;0.967657;360T;MONE;CHF;N/A;140000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371736417;false;FULJ,ILQD
2020-05-15T11:48:50.496Z;ISIN;EZ6XL8ZHNM55;1.0800913;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371736257L2;false;TPAC,FULJ,ILQD
2020-05-15T11:48:50.496Z;ISIN;EZ7WCDC9XK93;1.0800357;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371736257L1;false;TPAC,FULJ,ILQD
2020-05-15T11:48:08.578Z;ISIN;EZVLW4P3LQQ8;1.051369;360T;MONE;CHF;N/A;3.26E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371736244L1;false;TPAC,FULJ,ILQD
2020-05-15T11:48:08.578Z;ISIN;EZ5360T51KM4;1.051349;360T;MONE;CHF;N/A;3.26E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371736244L2;false;TPAC,FULJ,ILQD
2020-05-15T11:47:50.669Z;ISIN;EZB4495W8ST9;1.217606;360T;MONE;USD;N/A;4995000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371737892;false;FULJ,ILQD
2020-05-15T11:47:07.426Z;ISIN;EZB4495W8ST9;1.2176118;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371737886;false;FULJ,ILQD
2020-05-15T11:47:04.511Z;ISIN;EZ6XL8ZHNM55;1.0801413;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371736122L2;false;TPAC,FULJ,ILQD
2020-05-15T11:47:04.511Z;ISIN;EZ7WCDC9XK93;1.0800855;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371736122L1;false;TPAC,FULJ,ILQD
2020-05-15T11:45:54.783Z;ISIN;EZB4495W8ST9;1.217858;360T;MONE;USD;N/A;5000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371736490;false;FULJ,ILQD
2020-05-15T11:45:48.563Z;ISIN;EZ6XL8ZHNM55;1.080261;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371735601L2;false;TPAC,FULJ,ILQD
2020-05-15T11:45:48.563Z;ISIN;EZ7WCDC9XK93;1.080206;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371735601L1;false;TPAC,FULJ,ILQD
2020-05-15T11:45:08.657Z;ISIN;EZ7WCDC9XK93;1.080276;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371735440L1;false;TPAC,FULJ,ILQD
2020-05-15T11:45:08.657Z;ISIN;EZ6XL8ZHNM55;1.080331;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371735440L2;false;TPAC,FULJ,ILQD
2020-05-15T11:43:51.048Z;ISIN;EZBD107Z10H7;23.966624;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371734946;false;FULJ,ILQD
2020-05-15T11:43:43.571Z;ISIN;EZBD107Z10H7;23.965325;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371734578;false;FULJ,ILQD
2020-05-15T11:43:36.310Z;ISIN;EZBD107Z10H7;23.964975;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371734535;false;FULJ,ILQD
2020-05-15T11:43:24.966Z;ISIN;EZBD107Z10H7;23.965464;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371734393;false;FULJ,ILQD
2020-05-15T11:43:15.809Z;ISIN;EZBD107Z10H7;23.960775;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371734304;false;FULJ,ILQD
2020-05-15T11:34:11.302Z;ISIN;EZ7WCDC9XK93;1.0802177;360T;MONE;USD;N/A;150000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371727194;false;FULJ,ILQD
2020-05-15T11:27:41.920Z;ISIN;EZ91GFLJM1W7;1.219892;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371729765L2;false;TPAC,FULJ,ILQD
2020-05-15T11:27:41.920Z;ISIN;EZ5JZ93ZLR43;1.21985;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371729765L1;false;TPAC,FULJ,ILQD
2020-05-15T11:26:42.896Z;ISIN;EZ1SJBZP6WD3;27.62615;360T;MONE;CZK;N/A;160000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371736361;false;FULJ,ILQD
2020-05-15T11:23:18.401Z;ISIN;EZ5XW8HT50F4;1.52274;360T;MONE;CAD;N/A;500000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371729694L1;false;TPAC,FULJ,ILQD
2020-05-15T11:23:18.401Z;ISIN;EZ4N2QY2KNT0;1.522894;360T;MONE;CAD;N/A;500000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371729694L2;false;TPAC,FULJ,ILQD
2020-05-15T11:23:10.066Z;ISIN;EZ3SVCKG8MD9;0.885783;360T;MONE;GBP;N/A;2750000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371729686L1;false;TPAC,FULJ,ILQD
2020-05-15T11:23:10.066Z;ISIN;EZK0Z6KLKH31;0.885869;360T;MONE;GBP;N/A;2750000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371729686L2;false;TPAC,FULJ,ILQD
2020-05-15T11:23:02.933Z;ISIN;EZ8F6QHC5137;1.080714;360T;MONE;USD;N/A;2.1E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371729544L2;false;TPAC,FULJ,ILQD
2020-05-15T11:23:02.933Z;ISIN;EZ7WCDC9XK93;1.08058;360T;MONE;USD;N/A;2.1E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371729544L1;false;TPAC,FULJ,ILQD
2020-05-15T11:22:55.878Z;ISIN;EZ5360T51KM4;1.0516579;360T;MONE;CHF;N/A;197883.04;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371729538L1;false;TPAC,FULJ,ILQD
2020-05-15T11:22:55.878Z;ISIN;EZ9CR8KSDJ02;1.0516423;360T;MONE;CHF;N/A;197883.04;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371729538L2;false;TPAC,FULJ,ILQD
2020-05-15T11:22:46.853Z;ISIN;EZ962FGPHV94;11.045036;360T;MONE;NOK;N/A;3773944.42;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371729384L2;false;TPAC,FULJ,ILQD
2020-05-15T11:22:46.853Z;ISIN;EZ8H24CWR9V5;11.044835;360T;MONE;NOK;N/A;3773944.42;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371729384L1;false;TPAC,FULJ,ILQD
2020-05-15T11:22:38.730Z;ISIN;EZ476MCBW6Z4;0.8864194;360T;MONE;GBP;N/A;1600000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371733157L1;false;TPAC,FULJ,ILQD
2020-05-15T11:22:38.730Z;ISIN;EZ476MCBW6Z4;0.8864194;360T;MONE;GBP;N/A;5000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371733157L2;false;TPAC,FULJ,ILQD
2020-05-15T11:22:38.333Z;ISIN;EZ1VZ44SZVM6;7.457467;360T;MONE;DKK;N/A;3014613.62;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371729206L2;false;TPAC,FULJ,ILQD
2020-05-15T11:22:38.333Z;ISIN;EZ3MNYB4ZFG0;7.45748;360T;MONE;DKK;N/A;3014613.62;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371729206L1;false;TPAC,FULJ,ILQD
2020-05-15T11:22:31.271Z;ISIN;EZ7D71VSZGK8;10.655158;360T;MONE;SEK;N/A;8207625.28;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371729151L1;false;TPAC,FULJ,ILQD
2020-05-15T11:22:31.271Z;ISIN;EZ2FWK0CFQH8;10.655387;360T;MONE;SEK;N/A;8207625.28;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371729151L2;false;TPAC,FULJ,ILQD
2020-05-15T11:22:23.573Z;ISIN;EZ1Q96N8CZP5;8.374969;360T;MONE;HKD;N/A;680000.0;HKD;2020-06-12T00:00:00.000Z;360T;1010000281371729076L1;false;TPAC,FULJ,ILQD
2020-05-15T11:22:23.573Z;ISIN;EZ6XSR35V8F2;8.375588;360T;MONE;HKD;N/A;680000.0;HKD;2020-06-12T00:00:00.000Z;360T;1010000281371729076L2;false;TPAC,FULJ,ILQD
2020-05-15T11:22:16.169Z;ISIN;EZ6XL8ZHNM55;1.080672;360T;MONE;USD;N/A;1.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371729013L1;false;TPAC,FULJ,ILQD
2020-05-15T11:22:16.169Z;ISIN;EZ8F6QHC5137;1.080748;360T;MONE;USD;N/A;1.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371729013L2;false;TPAC,FULJ,ILQD
2020-05-15T11:21:42.781Z;ISIN;EZ18FSMNSSS7;0.8868611;360T;MONE;GBP;N/A;750000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371733125;false;FULJ,ILQD
2020-05-15T11:19:25.848Z;ISIN;EZ31T802CY07;0.887939;360T;MONE;GBP;N/A;7700000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371733093;false;FULJ,ILQD
2020-05-15T11:17:36.766Z;ISIN;EZB3YX983VS5;10.2175;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371730555L1;false;TPAC,FULJ,ILQD
2020-05-15T11:17:36.766Z;ISIN;EZ7MSR3RQCG4;10.21718;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371730555L2;false;TPAC,FULJ,ILQD
2020-05-15T11:15:35.272Z;ISIN;EZ476MCBW6Z4;0.886629;360T;MONE;GBP;N/A;750000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371733013;false;FULJ,ILQD
2020-05-15T11:12:57.219Z;ISIN;EZ7WCDC9XK93;1.0812125;360T;MONE;USD;N/A;5.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371727957L1;false;TPAC,FULJ,ILQD
2020-05-15T11:12:57.219Z;ISIN;EZ3VJRHFMPQ3;1.08129;360T;MONE;USD;N/A;5.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371727957L2;false;TPAC,FULJ,ILQD
2020-05-15T11:10:01.806Z;ISIN;EZ3GRC0WK2J5;1.52321;360T;MONE;CAD;N/A;3500000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371727507L1;false;TPAC,FULJ,ILQD
2020-05-15T11:10:01.806Z;ISIN;EZ1XJXM711L9;1.5350316;360T;MONE;CAD;N/A;3500000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371727507L2;false;TPAC,FULJ,ILQD
2020-05-15T11:09:16.099Z;ISIN;EZ87RPYW7V36;7.1267;360T;MONE;CNY;N/A;1.0E8;CNY;2020-06-12T00:00:00.000Z;360T;1010000281371729777L2;false;TPAC,FULJ,ILQD
2020-05-15T11:09:16.099Z;ISIN;EZ8MTTB6HP01;7.126375;360T;MONE;CNY;N/A;1.0E8;CNY;2020-06-12T00:00:00.000Z;360T;1010000281371729777L1;false;TPAC,FULJ,ILQD
2020-05-15T11:03:48.360Z;ISIN;EZBGX0M77L24;0.973092;360T;MONE;CHF;N/A;3.5E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371726626L1;false;TPAC,FULJ,ILQD
2020-05-15T11:03:48.360Z;ISIN;EZ2P1FGB0163;0.973015;360T;MONE;CHF;N/A;3.5E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371726626L2;false;TPAC,FULJ,ILQD
2020-05-15T11:03:06.091Z;ISIN;EZ7D71VSZGK8;10.6540991;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371727788L2;false;TPAC,FULJ,ILQD
2020-05-15T11:03:06.091Z;ISIN;EZ16TJ6H5G58;10.65381;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371727788L1;false;TPAC,FULJ,ILQD
2020-05-15T10:57:45.307Z;ISIN;EZ9761YMS8Z4;1.081199;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371726075;false;FULJ,ILQD
2020-05-15T10:56:32.522Z;ISIN;EZ6NM9LF5B96;115.7099;360T;MONE;JPY;N/A;3.6E7;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371396545;false;FULJ,ILQD
2020-05-15T10:56:28.994Z;ISIN;EZ1DM5MHMTM9;0.8863643;360T;MONE;GBP;N/A;1200.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371382988;false;FULJ,ILQD
2020-05-15T10:56:23.967Z;ISIN;EZ6XL8ZHNM55;1.0811311;360T;MONE;USD;N/A;3000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371382941;false;FULJ,ILQD
2020-05-15T10:56:23.483Z;ISIN;EZ6XL8ZHNM55;1.0811108;360T;MONE;USD;N/A;156000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371382885;false;FULJ,ILQD
2020-05-15T10:56:15.754Z;ISIN;EZ5360T51KM4;1.0515768;360T;MONE;CHF;N/A;53000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371382835;false;FULJ,ILQD
2020-05-15T10:56:14.299Z;ISIN;EZ5360T51KM4;1.0515875;360T;MONE;CHF;N/A;68000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371340422;false;FULJ,ILQD
2020-05-15T10:53:49.261Z;ISIN;EZ7WCDC9XK93;1.080981;360T;MONE;USD;N/A;35000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371725606;false;FULJ,ILQD
2020-05-15T10:52:39.202Z;ISIN;EZT3WQCRPJC2;10.192;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371725680L2;false;TPAC,FULJ,ILQD
2020-05-15T10:52:39.202Z;ISIN;EZ7MSR3RQCG4;10.192081;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371725680L1;false;TPAC,FULJ,ILQD
2020-05-15T10:52:06.687Z;ISIN;EZ9H9515X0G5;107.04495;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371725371L1;false;TPAC,FULJ,ILQD
2020-05-15T10:52:06.687Z;ISIN;EZ2KG54J8V21;107.044;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371725371L2;false;TPAC,FULJ,ILQD
2020-05-15T10:51:17.035Z;ISIN;EZ9WWM63K9G3;6.8989113;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371725218L1;false;TPAC,FULJ,ILQD
2020-05-15T10:51:17.035Z;ISIN;EZ9HNWVRYBN9;6.897879;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371725218L2;false;TPAC,FULJ,ILQD
2020-05-15T10:50:21.218Z;ISIN;EZ5360T51KM4;1.0514474;360T;MONE;CHF;N/A;2.4E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371724950L1;false;TPAC,FULJ,ILQD
2020-05-15T10:50:21.218Z;ISIN;EZBWZPW9Z3M1;1.05144;360T;MONE;CHF;N/A;2.4E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371724950L2;false;TPAC,FULJ,ILQD
2020-05-15T10:49:36.626Z;ISIN;EZVTFKK5P285;0.64479;360T;MONE;USD;N/A;7000000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371724791L2;false;TPAC,FULJ,ILQD
2020-05-15T10:49:36.626Z;ISIN;EZ8LH3X7RMD9;0.6447906;360T;MONE;USD;N/A;7000000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371724791L1;false;TPAC,FULJ,ILQD
2020-05-15T10:48:54.788Z;ISIN;EZ7CY0TXBLN1;1.406729;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371724505L1;false;TPAC,FULJ,ILQD
2020-05-15T10:48:54.788Z;ISIN;EZ3TKFZN5L67;1.40672;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371724505L2;false;TPAC,FULJ,ILQD
2020-05-15T10:44:18.840Z;ISIN;EZ6XL8ZHNM55;1.0811809;360T;MONE;USD;N/A;3960000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371722756L1;false;TPAC,FULJ,ILQD
2020-05-15T10:44:18.840Z;ISIN;EZ4SCPYJXP90;1.0847967;360T;MONE;USD;N/A;4400000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371722756L2;false;TPAC,FULJ,ILQD
2020-05-15T10:38:37.685Z;ISIN;EZ7CY0TXBLN1;1.406873;360T;MONE;CAD;N/A;21000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371722881;false;FULJ,ILQD
2020-05-15T10:34:14.399Z;ISIN;EZ7CY0TXBLN1;1.4066421;360T;MONE;CAD;N/A;21000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371720635;false;FULJ,ILQD
2020-05-15T10:31:33.640Z;ISIN;EZ7WCDC9XK93;1.0812174;360T;MONE;USD;N/A;15000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371723235;false;FULJ,ILQD
2020-05-15T10:28:08.798Z;ISIN;EZ1DM5MHMTM9;0.8853848;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371720385L1;false;TPAC,FULJ,ILQD
2020-05-15T10:28:08.798Z;ISIN;EZ35MM6SLN68;0.8858255;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371720385L2;false;TPAC,FULJ,ILQD
2020-05-15T10:28:00.351Z;ISIN;EZ6QFG3GNMG8;3.672963;360T;MONE;AED;N/A;5.0E7;AED;2020-06-12T00:00:00.000Z;360T;1010000281371719397L1;false;TPAC,FULJ,ILQD
2020-05-15T10:28:00.351Z;ISIN;EZ8HKKDWZC61;3.67298;360T;MONE;AED;N/A;5.0E7;AED;2020-06-12T00:00:00.000Z;360T;1010000281371719397L2;false;TPAC,FULJ,ILQD
2020-05-15T10:27:15.909Z;ISIN;EZV5Z1BQLTX2;1.082084;360T;MONE;USD;N/A;5900000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371720057L2;false;TPAC,FULJ,ILQD
2020-05-15T10:27:15.909Z;ISIN;EZ7WCDC9XK93;1.08131;360T;MONE;USD;N/A;6080000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371720057L1;false;TPAC,FULJ,ILQD
2020-05-15T10:26:16.556Z;ISIN;EZBWZPW9Z3M1;1.05149;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371722156L2;false;TPAC,FULJ,ILQD
2020-05-15T10:26:16.556Z;ISIN;EZVLW4P3LQQ8;1.0515167;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371722156L1;false;TPAC,FULJ,ILQD
2020-05-15T10:26:15.775Z;ISIN;EZ9D8SCN8CQ9;9.8163683;360T;MONE;SEK;N/A;5.0E7;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371718603L1;false;TPAC,FULJ,ILQD
2020-05-15T10:26:15.775Z;ISIN;EZ8YKGVML582;9.8161533;360T;MONE;SEK;N/A;5.0E7;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371718603L2;false;TPAC,FULJ,ILQD
2020-05-15T10:25:54.015Z;ISIN;EZ7MSR3RQCG4;10.16674;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371718193L2;false;TPAC,FULJ,ILQD
2020-05-15T10:25:54.015Z;ISIN;EZB3YX983VS5;10.166985;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371718193L1;false;TPAC,FULJ,ILQD
2020-05-15T10:25:45.140Z;ISIN;EZ9WWM63K9G3;6.89533;360T;MONE;DKK;N/A;1.5E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371717914L2;false;TPAC,FULJ,ILQD
2020-05-15T10:25:45.140Z;ISIN;EZ3N10TYGJM6;6.89575;360T;MONE;DKK;N/A;1.5E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371717914L1;false;TPAC,FULJ,ILQD
2020-05-15T10:23:46.788Z;ISIN;EZ7WCDC9XK93;1.081504;360T;MONE;USD;N/A;350000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371718343;false;FULJ,ILQD
2020-05-15T10:23:13.493Z;ISIN;EZBGX0M77L24;0.9722038;360T;MONE;CHF;N/A;50000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371717317;false;FULJ,ILQD
2020-05-15T10:22:40.362Z;ISIN;EZ7WCDC9XK93;1.0817774;360T;MONE;USD;N/A;20000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371720341;false;FULJ,ILQD
2020-05-15T10:22:20.158Z;ISIN;EZ9D8SCN8CQ9;9.819183;360T;MONE;SEK;N/A;90000.0;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371717268;false;FULJ,ILQD
2020-05-15T10:20:10.846Z;ISIN;EZ8TLG7C73N2;23.834563;360T;MONE;MXN;N/A;1.5E7;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371720104L1;false;TPAC,FULJ,ILQD
2020-05-15T10:20:10.846Z;ISIN;EZ6RDLF0LFT6;23.957499;360T;MONE;MXN;N/A;1.5E7;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371720104L2;false;TPAC,FULJ,ILQD
2020-05-15T10:14:24.932Z;ISIN;EZ3MSFTNCX97;27.47819;360T;MONE;CZK;N/A;300000.0;CZK;2020-06-12T00:00:00.000Z;360T;1010000281371719430;false;FULJ,ILQD
2020-05-15T10:13:43.997Z;ISIN;EZ8LH3X7RMD9;0.6457007;360T;MONE;USD;N/A;4.05E7;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371717306L1;false;TPAC,FULJ,ILQD
2020-05-15T10:13:43.997Z;ISIN;EZVTFKK5P285;0.6457;360T;MONE;USD;N/A;4.05E7;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371717306L2;false;TPAC,FULJ,ILQD
2020-05-15T10:10:50.907Z;ISIN;EZ9761YMS8Z4;1.081539;360T;MONE;USD;N/A;1.7E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371717063L2;false;TPAC,FULJ,ILQD
2020-05-15T10:10:50.907Z;ISIN;EZ6XL8ZHNM55;1.0815014;360T;MONE;USD;N/A;1.7E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371717063L1;false;TPAC,FULJ,ILQD
2020-05-15T10:10:10.730Z;ISIN;EZ3VJRHFMPQ3;1.08148;360T;MONE;USD;N/A;7.7E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371716538L2;false;TPAC,FULJ,ILQD
2020-05-15T10:10:10.730Z;ISIN;EZ6XL8ZHNM55;1.0814615;360T;MONE;USD;N/A;7.7E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371716538L1;false;TPAC,FULJ,ILQD
2020-05-15T10:10:08.177Z;ISIN;EZ7WCDC9XK93;1.081415;360T;MONE;USD;N/A;26000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371715994;false;FULJ,ILQD
2020-05-15T10:05:54.605Z;ISIN;EZ1F0NJYBT21;1.2209477;360T;MONE;USD;N/A;2.4E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371715158L1;false;TPAC,FULJ,ILQD
2020-05-15T10:05:54.605Z;ISIN;EZ5JZ93ZLR43;1.22095;360T;MONE;USD;N/A;2.4E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371715158L2;false;TPAC,FULJ,ILQD
2020-05-15T10:00:50.003Z;ISIN;EZ7WCDC9XK93;1.0809355;360T;MONE;USD;N/A;4.7E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371714561L1;false;TPAC,FULJ,ILQD
2020-05-15T10:00:50.003Z;ISIN;EZ6XL8ZHNM55;1.0809865;360T;MONE;USD;N/A;4.7E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371714561L2;false;TPAC,FULJ,ILQD
2020-05-15T10:00:41.652Z;ISIN;EZ7WCDC9XK93;1.080892;360T;MONE;USD;N/A;800000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371713826;false;FULJ,ILQD
2020-05-15T10:00:34.962Z;ISIN;EZ6MT8MJFV87;1.081203;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371715733L1;false;TPAC,FULJ,ILQD
2020-05-15T10:00:34.962Z;ISIN;EZ15YG6Z7KV1;1.081752;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371715733L2;false;TPAC,FULJ,ILQD
2020-05-15T10:00:07.903Z;ISIN;EZ7334YGP286;25.421908;360T;MONE;CZK;N/A;2.6E7;CZK;2020-06-12T00:00:00.000Z;360T;1010000281371714378L2;false;TPAC,FULJ,ILQD
2020-05-15T10:00:07.903Z;ISIN;EZ9LRSWL6QJ9;25.423603;360T;MONE;CZK;N/A;2.6E7;CZK;2020-06-12T00:00:00.000Z;360T;1010000281371714378L1;false;TPAC,FULJ,ILQD
2020-05-15T09:58:58.470Z;ISIN;EZ6DHY166378;6.8962;360T;MONE;DKK;N/A;8.5E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371714253L2;false;TPAC,FULJ,ILQD
2020-05-15T09:58:58.470Z;ISIN;EZ9WWM63K9G3;6.89633;360T;MONE;DKK;N/A;8.5E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371714253L1;false;TPAC,FULJ,ILQD
2020-05-15T09:58:37.607Z;ISIN;EZJ03JWCCVY8;6.9182;360T;MONE;TRY;N/A;1.4E7;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371715351L2;false;TPAC,FULJ,ILQD
