Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-27T11:06:56.850Z;ISIN;EZB6VTN3CRD6;11.498771;360T;MONE;SEK;N/A;1.38E7;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646102395L1;false;TPAC,FULJ,ILQD
2023-07-27T11:05:35.233Z;ISIN;EZ7YZZDG27M5;1.467872;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646102601L2;false;TPAC,FULJ,ILQD
2023-07-27T11:05:35.233Z;ISIN;EZ137SHXZQS1;1.4661789;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646102601L1;false;TPAC,FULJ,ILQD
2023-07-27T11:05:31.523Z;ISIN;EZ3BBCYHWCK5;1.640466;360T;MONE;AUD;N/A;1000000.0;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646101655L2;false;TPAC,FULJ,ILQD
2023-07-27T11:05:31.523Z;ISIN;EZMY8L1HZF57;1.639619;360T;MONE;AUD;N/A;1000000.0;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646101655L1;false;TPAC,FULJ,ILQD
2023-07-27T11:03:39.007Z;ISIN;EZJ0T5HBNDS0;0.8606877;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646101318L2;false;TPAC,FULJ,ILQD
2023-07-27T11:03:39.007Z;ISIN;EZ25HS5FTWT1;0.8599394;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646101318L1;false;TPAC,FULJ,ILQD
2023-07-27T11:02:41.560Z;ISIN;EZ99M2FW8SL6;0.85964;360T;MONE;GBP;N/A;1300000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646100396L1;false;TPAC,FULJ,ILQD
2023-07-27T11:02:41.560Z;ISIN;EZ25HS5FTWT1;0.8597369;360T;MONE;GBP;N/A;1300000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646100396L2;false;TPAC,FULJ,ILQD
2023-07-27T11:01:48.916Z;ISIN;EZ3T82YCKLZ8;0.85955;360T;MONE;GBP;N/A;8400000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646099907L1;false;TPAC,FULJ,ILQD
2023-07-27T11:01:48.916Z;ISIN;EZ25HS5FTWT1;0.8597543;360T;MONE;GBP;N/A;8400000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646099907L2;false;TPAC,FULJ,ILQD
2023-07-27T11:01:48.403Z;ISIN;EZDJPKX4Q1K8;1.63982;360T;MONE;AUD;N/A;1.0E7;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646098377L2;false;TPAC,FULJ,ILQD
2023-07-27T11:01:48.403Z;ISIN;EZMY8L1HZF57;1.639741;360T;MONE;AUD;N/A;1.0E7;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646098377L1;false;TPAC,FULJ,ILQD
2023-07-27T10:59:19.525Z;ISIN;EZJFTJKMSKN7;0.0831;360T;MONE;CHF;N/A;2.08E7;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097933L1;false;TPAC,FULJ,ILQD
2023-07-27T10:59:19.525Z;ISIN;EZS1DM7QMSD4;0.08264;360T;MONE;CHF;N/A;2.08E7;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097933L2;false;TPAC,FULJ,ILQD
2023-07-27T10:59:11.276Z;ISIN;EZYMY2NGYJN2;0.00612255;360T;MONE;CHF;N/A;120000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097541L2;false;TPAC,FULJ,ILQD
2023-07-27T10:59:11.276Z;ISIN;EZD1SQY0V820;0.0061088;360T;MONE;CHF;N/A;120000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097541L1;false;TPAC,FULJ,ILQD
2023-07-27T10:58:54.117Z;ISIN;EZM0F1PPGYK9;0.9541811;360T;MONE;CHF;N/A;1600000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097594L2;false;TPAC,FULJ,ILQD
2023-07-27T10:58:54.117Z;ISIN;EZ7PS2PMWG29;0.9542352;360T;MONE;CHF;N/A;1600000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097594L1;false;TPAC,FULJ,ILQD
2023-07-27T10:58:15.852Z;ISIN;EZ4XW4VHVZK6;1.1135822;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097247L2;false;TPAC,FULJ,ILQD
2023-07-27T10:58:15.852Z;ISIN;EZ35W4HF7NH7;1.1135236;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097247L1;false;TPAC,FULJ,ILQD
2023-07-27T10:58:12.719Z;ISIN;EZVF6QWV9919;0.9490028;360T;MONE;CHF;N/A;2.5E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097200L2;false;TPAC,FULJ,ILQD
2023-07-27T10:58:12.719Z;ISIN;EZK53PBQMGF1;0.95402;360T;MONE;CHF;N/A;2.2E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097200L1;false;TPAC,FULJ,ILQD
2023-07-27T10:57:59.724Z;ISIN;EZ4XW4VHVZK6;1.1135215;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096681L2;false;TPAC,FULJ,ILQD
2023-07-27T10:57:59.724Z;ISIN;EZ35W4HF7NH7;1.113463;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096681L1;false;TPAC,FULJ,ILQD
2023-07-27T10:57:53.297Z;ISIN;EZ37BFT05TM5;0.644427;360T;MONE;CHF;N/A;4300000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096668L2;false;TPAC,FULJ,ILQD
2023-07-27T10:57:53.297Z;ISIN;EZNTCQ5YTJJ6;0.64997;360T;MONE;CHF;N/A;3400000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096668L1;false;TPAC,FULJ,ILQD
2023-07-27T10:57:16.561Z;ISIN;EZ35W4HF7NH7;1.1135535;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646095462L1;false;TPAC,FULJ,ILQD
2023-07-27T10:57:16.561Z;ISIN;EZ4XW4VHVZK6;1.1136122;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646095462L2;false;TPAC,FULJ,ILQD
2023-07-27T10:56:40.830Z;ISIN;EZQYTBRPW1W0;0.8482003;360T;MONE;CHF;N/A;1.874E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646094747L2;false;TPAC,FULJ,ILQD
2023-07-27T10:56:40.830Z;ISIN;EZTLN3YC8J49;0.85652;360T;MONE;CHF;N/A;1.574E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646094747L1;false;TPAC,FULJ,ILQD
2023-07-27T10:55:08.600Z;ISIN;EZ9LH2LPYD52;340.305;360T;MONE;HUF;N/A;3.0E7;HUF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646092390L1;false;TPAC,FULJ,ILQD
2023-07-27T10:55:08.600Z;ISIN;EZ930PG74DB9;340.563;360T;MONE;HUF;N/A;3.0E7;HUF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646092390L2;false;TPAC,FULJ,ILQD
2023-07-27T10:55:03.374Z;ISIN;EZQT736VY938;0.08489;360T;MONE;CHF;N/A;7.37E7;NOK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646093902L2;false;TPAC,FULJ,ILQD
2023-07-27T10:55:03.374Z;ISIN;EZXZCC7C98T8;0.0855;360T;MONE;CHF;N/A;7.37E7;NOK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646093902L1;false;TPAC,FULJ,ILQD
2023-07-27T10:52:28.520Z;ISIN;EZMYXMLCQ7V3;7.45182;360T;MONE;DKK;N/A;500000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646099256L2;false;TPAC,FULJ,ILQD
2023-07-27T10:52:28.520Z;ISIN;EZ4C47KW8JH9;7.4519788;360T;MONE;DKK;N/A;500000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646099256L1;false;TPAC,FULJ,ILQD
2023-07-27T10:52:16.316Z;ISIN;EZMYXMLCQ7V3;7.45182;360T;MONE;DKK;N/A;1000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646099161L2;false;TPAC,FULJ,ILQD
2023-07-27T10:52:16.316Z;ISIN;EZ4C47KW8JH9;7.4519765;360T;MONE;DKK;N/A;1000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646099161L1;false;TPAC,FULJ,ILQD
2023-07-27T10:49:02.134Z;ISIN;EZ7JGZ7J7TL2;1.1157958;360T;MONE;USD;N/A;65951.76;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097396L2;false;TPAC,FULJ,ILQD
2023-07-27T10:49:02.134Z;ISIN;EZ16GGJR40K2;1.11412;360T;MONE;USD;N/A;65951.76;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097396L1;false;TPAC,FULJ,ILQD
2023-07-27T10:48:33.827Z;ISIN;EZVJYF4B1SV6;1.1156109;360T;MONE;USD;N/A;9750000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097085L2;false;TPAC,FULJ,ILQD
2023-07-27T10:48:33.827Z;ISIN;EZ35W4HF7NH7;1.1138633;360T;MONE;USD;N/A;9750000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097085L1;false;TPAC,FULJ,ILQD
2023-07-27T10:47:20.405Z;ISIN;EZ8V37MR26C0;1.1148517;360T;MONE;USD;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096597L2;false;TPAC,FULJ,ILQD
2023-07-27T10:47:20.405Z;ISIN;EZ16GGJR40K2;1.11388;360T;MONE;USD;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096597L1;false;TPAC,FULJ,ILQD
2023-07-27T10:46:06.474Z;ISIN;EZ8V37MR26C0;1.1148017;360T;MONE;USD;N/A;5.2E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096474L2;false;TPAC,FULJ,ILQD
2023-07-27T10:46:06.474Z;ISIN;EZ16GGJR40K2;1.11383;360T;MONE;USD;N/A;5.2E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096474L1;false;TPAC,FULJ,ILQD
2023-07-27T10:44:05.126Z;ISIN;EZXM1MNS80S6;10.315532;360T;MONE;SEK;N/A;5.7E7;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097002L1;false;TPAC,FULJ,ILQD
2023-07-27T10:44:05.126Z;ISIN;EZV8ZZTRDCB8;10.3150236;360T;MONE;SEK;N/A;5.7E7;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097002L2;false;TPAC,FULJ,ILQD
2023-07-27T10:43:30.369Z;ISIN;EZRHWNKX5C09;17.48923;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097278L1;false;TPAC,FULJ,ILQD
2023-07-27T10:43:30.369Z;ISIN;EZKT866HQYD1;17.4908;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646097278L2;false;TPAC,FULJ,ILQD
2023-07-27T10:43:21.388Z;ISIN;EZKNC534XQQ7;6.68866;360T;MONE;DKK;N/A;1.9E7;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096520L2;false;TPAC,FULJ,ILQD
2023-07-27T10:43:21.388Z;ISIN;EZ87884C88G2;6.6890813;360T;MONE;DKK;N/A;1.9E7;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096520L1;false;TPAC,FULJ,ILQD
2023-07-27T10:42:19.621Z;ISIN;EZ0YY1WMZ370;10.022705;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096486L1;false;TPAC,FULJ,ILQD
2023-07-27T10:42:19.621Z;ISIN;EZPSS0QM6NT8;10.0223;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646096486L2;false;TPAC,FULJ,ILQD
2023-07-27T10:32:30.681Z;ISIN;EZP485G46Y89;1.955351;360T;MONE;BGN;N/A;1000.0;BGN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645911464L2;false;TPAC,FULJ,ILQD
2023-07-27T10:32:30.681Z;ISIN;EZ7DK774PZ52;1.955379;360T;MONE;BGN;N/A;1000.0;BGN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645911464L1;false;TPAC,FULJ,ILQD
2023-07-27T10:29:04.052Z;ISIN;EZ0B10F47YF5;4.029936;360T;MONE;PLN;N/A;700000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646083064;false;FULJ,ILQD
2023-07-27T10:26:55.987Z;ISIN;EZKHST3N98N7;382.67479;360T;MONE;HUF;N/A;1.77785897E8;HUF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646091720L2;false;TPAC,FULJ,ILQD
2023-07-27T10:26:55.987Z;ISIN;EZ3CXM8TY8B6;379.24;360T;MONE;HUF;N/A;1.77785897E8;HUF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646091720L1;false;TPAC,FULJ,ILQD
2023-07-27T10:26:27.656Z;ISIN;EZC5G3K71BY8;1.46959;360T;MONE;CAD;N/A;150000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646089480L1;false;TPAC,FULJ,ILQD
2023-07-27T10:26:27.656Z;ISIN;EZCRMQGHP5J5;1.4710187;360T;MONE;CAD;N/A;150000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646089480L2;false;TPAC,FULJ,ILQD
2023-07-27T10:26:07.518Z;ISIN;EZP485G46Y89;1.955952;360T;MONE;BGN;N/A;1.0E7;BGN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645911400L2;false;TPAC,FULJ,ILQD
2023-07-27T10:26:07.518Z;ISIN;EZ7DK774PZ52;1.956086;360T;MONE;BGN;N/A;1.0E7;BGN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645911400L1;false;TPAC,FULJ,ILQD
2023-07-27T10:25:39.335Z;ISIN;EZ2SMX0B94H2;4.4206874;360T;MONE;RON;N/A;5.0E7;RON;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646083102L2;false;TPAC,FULJ,ILQD
2023-07-27T10:25:39.335Z;ISIN;EZPK1PNMX697;4.42058;360T;MONE;RON;N/A;5.0E7;RON;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646083102L1;false;TPAC,FULJ,ILQD
2023-07-27T10:25:29.654Z;ISIN;EZ77SRGVRT25;3.972402;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646090580L2;false;TPAC,FULJ,ILQD
2023-07-27T10:25:29.654Z;ISIN;EZPFXLG9X0L3;3.97131;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646090580L1;false;TPAC,FULJ,ILQD
2023-07-27T10:19:57.633Z;ISIN;EZVQ93MJN2D9;4.007934;360T;MONE;PLN;N/A;650000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646077730;false;FULJ,ILQD
2023-07-27T10:18:37.972Z;ISIN;EZQK58XYJQK1;7.96724;360T;MONE;CNY;N/A;3.9419724498E8;CNY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646087406L1;false;TPAC,FULJ,ILQD
2023-07-27T10:18:37.972Z;ISIN;EZ6KMJ02HYD4;7.960749;360T;MONE;CNY;N/A;3.9419724498E8;CNY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646087406L2;false;TPAC,FULJ,ILQD
2023-07-27T10:16:20.492Z;ISIN;EZPFXLG9X0L3;3.97155;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646088687L1;false;TPAC,FULJ,ILQD
2023-07-27T10:16:20.492Z;ISIN;EZ77SRGVRT25;3.97263;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646088687L2;false;TPAC,FULJ,ILQD
2023-07-27T10:15:59.375Z;ISIN;EZ5WG3BZSZF8;0.8560053;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646080923L1;false;TPAC,FULJ,ILQD
2023-07-27T10:15:59.375Z;ISIN;EZ84J5G0STT7;0.8559171;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646080923L2;false;TPAC,FULJ,ILQD
2023-07-27T10:14:59.016Z;ISIN;EZVTYYZ8R628;7.146738;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646079916L2;false;TPAC,FULJ,ILQD
2023-07-27T10:14:59.016Z;ISIN;EZV77Z6PLW81;7.14748;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646079916L1;false;TPAC,FULJ,ILQD
2023-07-27T10:14:34.641Z;ISIN;EZ4XW4VHVZK6;1.114482;360T;MONE;USD;N/A;2.1E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646086687L1;false;TPAC,FULJ,ILQD
2023-07-27T10:14:34.641Z;ISIN;EZ1PXZG69PC8;1.114779;360T;MONE;USD;N/A;2.1E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646086687L2;false;TPAC,FULJ,ILQD
2023-07-27T10:14:34.641Z;ISIN;EZ1PXZG69PC8;1.114778;360T;MONE;USD;N/A;2.1E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646086715L2;false;TPAC,FULJ,ILQD
2023-07-27T10:14:34.641Z;ISIN;EZ4XW4VHVZK6;1.114482;360T;MONE;USD;N/A;2.1E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646086715L1;false;TPAC,FULJ,ILQD
2023-07-27T10:13:48.332Z;ISIN;EZ7JGZ7J7TL2;1.116375;360T;MONE;USD;N/A;200000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646085723L4;false;TPAC,FULJ,ILQD
2023-07-27T10:13:48.332Z;ISIN;EZ7JGZ7J7TL2;1.116375;360T;MONE;USD;N/A;4000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646085723L2;false;TPAC,FULJ,ILQD
2023-07-27T10:13:48.332Z;ISIN;EZ7JGZ7J7TL2;1.116375;360T;MONE;USD;N/A;2000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646085723L3;false;TPAC,FULJ,ILQD
2023-07-27T10:13:48.332Z;ISIN;EZ7JGZ7J7TL2;1.116375;360T;MONE;USD;N/A;2800000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646085723L1;false;TPAC,FULJ,ILQD
2023-07-27T10:13:34.443Z;ISIN;EZX16DH5TV14;30.044225;360T;MONE;TRY;N/A;4.8E7;TRY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646086338L1;false;TPAC,FULJ,ILQD
2023-07-27T10:13:34.443Z;ISIN;EZ788Z8B7HH1;30.07507;360T;MONE;TRY;N/A;4.8E7;TRY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646086338L2;false;TPAC,FULJ,ILQD
2023-07-27T10:12:34.539Z;ISIN;EZ4C47KW8JH9;7.4518316;360T;MONE;DKK;N/A;2500000.0;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646086187L1;false;TPAC,FULJ,ILQD
2023-07-27T10:12:34.539Z;ISIN;EZMT5JYQX4B4;7.4517661;360T;MONE;DKK;N/A;2500000.0;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646086187L2;false;TPAC,FULJ,ILQD
2023-07-27T10:11:59.956Z;ISIN;EZPFXLG9X0L3;3.97291;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646087297L1;false;TPAC,FULJ,ILQD
2023-07-27T10:11:59.956Z;ISIN;EZ77SRGVRT25;3.97399;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646087297L2;false;TPAC,FULJ,ILQD
2023-07-27T10:11:14.834Z;ISIN;EZM0F1PPGYK9;0.9535956;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646085263L2;false;TPAC,FULJ,ILQD
2023-07-27T10:11:14.834Z;ISIN;EZ7PS2PMWG29;0.9536458;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646085263L1;false;TPAC,FULJ,ILQD
2023-07-27T10:04:00.427Z;ISIN;EZ3T82YCKLZ8;0.8590651;360T;MONE;GBP;N/A;1.8E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646081118L1;false;TPAC,FULJ,ILQD
2023-07-27T10:04:00.427Z;ISIN;EZ99M2FW8SL6;0.85917;360T;MONE;GBP;N/A;1.8E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646081118L2;false;TPAC,FULJ,ILQD
2023-07-27T10:03:56.110Z;ISIN;EZPNQKF30GR3;0.824514;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645911253L2;false;TPAC,FULJ,ILQD
2023-07-27T10:03:56.110Z;ISIN;EZTLN3YC8J49;0.85595;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645911253L1;false;TPAC,FULJ,ILQD
2023-07-27T10:03:37.559Z;ISIN;EZ3T82YCKLZ8;0.8589454;360T;MONE;GBP;N/A;1.4E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646080978L2;false;TPAC,FULJ,ILQD
2023-07-27T10:03:37.559Z;ISIN;EZXNG6B6LY85;0.8589108;360T;MONE;GBP;N/A;1.4E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646080978L1;false;TPAC,FULJ,ILQD
2023-07-27T10:03:15.154Z;ISIN;EZTLN3YC8J49;0.85602;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645911004L1;false;TPAC,FULJ,ILQD
2023-07-27T10:03:15.154Z;ISIN;EZPNQKF30GR3;0.824606;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645911004L2;false;TPAC,FULJ,ILQD
2023-07-27T09:59:18.379Z;ISIN;EZ20XNCD9FR6;1.11457;360T;MONE;USD;N/A;5.0275E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646078012L2;false;TPAC,FULJ,ILQD
2023-07-27T09:59:18.379Z;ISIN;EZ16GGJR40K2;1.11376;360T;MONE;USD;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646078012L1;false;TPAC,FULJ,ILQD
2023-07-27T09:59:14.795Z;ISIN;EZSL68B9NLD4;155.992;360T;MONE;JPY;N/A;2.2E8;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646078493L1;false;TPAC,FULJ,ILQD
2023-07-27T09:59:14.795Z;ISIN;EZP9YGF63JH0;155.47805;360T;MONE;JPY;N/A;2.2E8;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646078493L2;false;TPAC,FULJ,ILQD
2023-07-27T09:58:31.465Z;ISIN;EZ2M513W2J68;54.5925;360T;MONE;PHP;N/A;2.0E7;PHP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646079214L1;false;TPAC,FULJ,ILQD
2023-07-27T09:58:31.465Z;ISIN;EZ90T7WZ4052;54.5885;360T;MONE;PHP;N/A;1.6E7;PHP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646079214L2;false;TPAC,FULJ,ILQD
2023-07-27T09:58:02.487Z;ISIN;EZ20XNCD9FR6;1.1144998;360T;MONE;USD;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646077642L2;false;TPAC,FULJ,ILQD
2023-07-27T09:58:02.487Z;ISIN;EZ16GGJR40K2;1.11369;360T;MONE;USD;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646077642L1;false;TPAC,FULJ,ILQD
2023-07-27T09:57:27.432Z;ISIN;EZM0F1PPGYK9;0.953455;360T;MONE;CHF;N/A;7000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646078960L1;false;TPAC,FULJ,ILQD
2023-07-27T09:57:27.432Z;ISIN;EZK53PBQMGF1;0.95331;360T;MONE;CHF;N/A;7000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646078960L2;false;TPAC,FULJ,ILQD
2023-07-27T09:57:17.425Z;ISIN;EZ16GGJR40K2;1.11361;360T;MONE;USD;N/A;2800000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646077702L1;false;TPAC,FULJ,ILQD
2023-07-27T09:57:17.425Z;ISIN;EZ7JGZ7J7TL2;1.115282;360T;MONE;USD;N/A;2900000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646077702L2;false;TPAC,FULJ,ILQD
2023-07-27T09:57:05.847Z;ISIN;EZM0F1PPGYK9;0.9534856;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646078860L2;false;TPAC,FULJ,ILQD
2023-07-27T09:57:05.847Z;ISIN;EZ7PS2PMWG29;0.953534;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646078860L1;false;TPAC,FULJ,ILQD
