Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-11T10:12:36.949Z;ISIN;EZ38H9JJGVD5;1.0928389;360T;MONE;USD;N/A;28080.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518772038;false;FULJ,ILQD
2022-04-11T10:12:14.982Z;ISIN;EZW8YPYQQNS6;0.8374681;360T;MONE;GBP;N/A;5.35E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518773353L1;false;TPAC,FULJ,ILQD
2022-04-11T10:12:14.982Z;ISIN;EZ2FXPHBHL04;0.8375;360T;MONE;GBP;N/A;5.35E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518773353L2;false;TPAC,FULJ,ILQD
2022-04-11T10:11:43.263Z;ISIN;EZ38H9JJGVD5;1.092882;360T;MONE;USD;N/A;85000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518773984;false;FULJ,ILQD
2022-04-11T10:11:33.032Z;ISIN;EZBG5XSWND46;1.0929;360T;MONE;USD;N/A;700000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518773255L1;false;TPAC,FULJ,ILQD
2022-04-11T10:11:33.032Z;ISIN;EZ88FB745081;1.0984576;360T;MONE;USD;N/A;700000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518773255L2;false;TPAC,FULJ,ILQD
2022-04-11T10:11:05.227Z;ISIN;EZBG5XSWND46;1.09286;360T;MONE;USD;N/A;1.1E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518773127L2;false;TPAC,FULJ,ILQD
2022-04-11T10:11:05.227Z;ISIN;EZ3GCNJNGXS0;1.0928298;360T;MONE;USD;N/A;1.1E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518773127L1;false;TPAC,FULJ,ILQD
2022-04-11T10:10:17.539Z;ISIN;EZ52QFM05244;1.0929114;360T;MONE;USD;N/A;6.07E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518772903L2;false;TPAC,FULJ,ILQD
2022-04-11T10:10:17.539Z;ISIN;EZ3GCNJNGXS0;1.0926598;360T;MONE;USD;N/A;6.07E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518772903L1;false;TPAC,FULJ,ILQD
2022-04-11T10:09:49.601Z;ISIN;EZJQR4T79V64;4.0979;360T;MONE;SAR;N/A;1.94669242E8;SAR;2022-05-09T00:00:00.000Z;360T;1010000281518772851L1;false;TPAC,FULJ,ILQD
2022-04-11T10:09:49.601Z;ISIN;EZDLVWL76HZ0;4.1155;360T;MONE;SAR;N/A;1.94669242E8;SAR;2022-05-09T00:00:00.000Z;360T;1010000281518772851L2;false;TPAC,FULJ,ILQD
2022-04-11T10:09:14.773Z;ISIN;EZ4W5NY9XNT9;0.8372135;360T;MONE;GBP;N/A;1.5E8;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518772605L1;false;TPAC,FULJ,ILQD
2022-04-11T10:09:14.773Z;ISIN;EZW8YPYQQNS6;0.8372472;360T;MONE;GBP;N/A;1.5E8;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518772605L2;false;TPAC,FULJ,ILQD
2022-04-11T10:07:36.859Z;ISIN;EZ8DYVS4ZS15;16.09762;360T;MONE;TRY;N/A;500000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518769403;false;FULJ,ILQD
2022-04-11T10:07:08.487Z;ISIN;EZ1L0LPKKD34;8.7296947;360T;MONE;NOK;N/A;1.25E8;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518771824L1;false;TPAC,FULJ,ILQD
2022-04-11T10:07:08.487Z;ISIN;EZ78CMVWPHC6;8.7298;360T;MONE;NOK;N/A;1.25E8;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518771824L2;false;TPAC,FULJ,ILQD
2022-04-11T10:06:16.851Z;ISIN;EZ4J88NPCSR8;20.01275;360T;MONE;MXN;N/A;1.4E8;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518771660L1;false;TPAC,FULJ,ILQD
2022-04-11T10:06:16.851Z;ISIN;EZ807WYK1L96;20.037;360T;MONE;MXN;N/A;1.4E8;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518771660L2;false;TPAC,FULJ,ILQD
2022-04-11T10:06:04.073Z;ISIN;EZ3GCNJNGXS0;1.0927113;360T;MONE;USD;N/A;170000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518775777;false;FULJ,ILQD
2022-04-11T10:05:29.765Z;ISIN;EZVGVZR0F0V0;0.9335491;360T;MONE;CHF;N/A;1.7E7;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518771368L1;false;TPAC,FULJ,ILQD
2022-04-11T10:05:29.765Z;ISIN;EZ4KT2KYLRZ4;0.93352;360T;MONE;CHF;N/A;1.7E7;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518771368L2;false;TPAC,FULJ,ILQD
2022-04-11T10:05:10.939Z;ISIN;EZ3KVDLY8KH8;0.7453932;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518771324L1;false;TPAC,FULJ,ILQD
2022-04-11T10:05:10.939Z;ISIN;EZ68QHXGSNW6;0.7454;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518771324L2;false;TPAC,FULJ,ILQD
2022-04-11T10:04:53.295Z;ISIN;EZ38H9JJGVD5;1.0924833;360T;MONE;USD;N/A;15581.7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518769418;false;FULJ,ILQD
2022-04-11T10:03:30.593Z;ISIN;EZMLNMHFCPF5;0.838042;360T;MONE;GBP;N/A;1.91E8;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518771644L2;false;TPAC,FULJ,ILQD
2022-04-11T10:03:30.593Z;ISIN;EZ2FXPHBHL04;0.83708;360T;MONE;GBP;N/A;1.91E8;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518771644L1;false;TPAC,FULJ,ILQD
2022-04-11T10:03:03.378Z;ISIN;EZW8YPYQQNS6;0.837209;360T;MONE;GBP;N/A;1.4E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518768945L2;false;TPAC,FULJ,ILQD
2022-04-11T10:03:03.378Z;ISIN;EZ4W5NY9XNT9;0.837177;360T;MONE;GBP;N/A;1.4E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518768945L1;false;TPAC,FULJ,ILQD
2022-04-11T10:02:47.137Z;ISIN;EZW8YPYQQNS6;0.837129;360T;MONE;GBP;N/A;1.4E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518768765L2;false;TPAC,FULJ,ILQD
2022-04-11T10:02:47.137Z;ISIN;EZ4W5NY9XNT9;0.837097;360T;MONE;GBP;N/A;1.4E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518768765L1;false;TPAC,FULJ,ILQD
2022-04-11T10:02:17.964Z;ISIN;EZ6WL49HMQ55;1.02016;360T;MONE;CHF;N/A;400000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518768220L1;false;TPAC,FULJ,ILQD
2022-04-11T10:02:17.964Z;ISIN;EZ59DTT078M2;1.019805;360T;MONE;CHF;N/A;400000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518768220L2;false;TPAC,FULJ,ILQD
2022-04-11T09:59:29.804Z;ISIN;EZ3H98P54B68;1.1011606;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518764772L2;false;TPAC,FULJ,ILQD
2022-04-11T09:59:29.804Z;ISIN;EZBG5XSWND46;1.09264;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518764772L1;false;TPAC,FULJ,ILQD
2022-04-11T09:54:46.131Z;ISIN;EZ4J7N9QGRW9;9.43077;360T;MONE;SEK;N/A;4.29E8;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518765615L1;false;TPAC,FULJ,ILQD
2022-04-11T09:54:46.131Z;ISIN;EZ6RN4WYLLV4;9.4306051;360T;MONE;SEK;N/A;4.29E8;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518765615L2;false;TPAC,FULJ,ILQD
2022-04-11T09:54:44.861Z;ISIN;EZ74QVWM70H6;1.020131;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518764628;false;FULJ,ILQD
2022-04-11T09:54:32.410Z;ISIN;EZB1M4CRX7W2;10.306204;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518766955L1;false;TPAC,FULJ,ILQD
2022-04-11T09:54:32.410Z;ISIN;EZ8SSX1DWCG1;10.3295656;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518766955L2;false;TPAC,FULJ,ILQD
2022-04-11T09:54:09.537Z;ISIN;EZB1M4CRX7W2;10.305753;360T;MONE;SEK;N/A;6500000.0;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518766935L1;false;TPAC,FULJ,ILQD
2022-04-11T09:54:09.537Z;ISIN;EZ7MK07CKB69;10.322856;360T;MONE;SEK;N/A;6500000.0;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518766935L2;false;TPAC,FULJ,ILQD
2022-04-11T09:53:31.329Z;ISIN;EZ3Z3BCP4MB7;9.534425;360T;MONE;NOK;N/A;4.73E7;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518764105L1;false;TPAC,FULJ,ILQD
2022-04-11T09:53:31.329Z;ISIN;EZ4ZVCJ5KYZ2;9.534815;360T;MONE;NOK;N/A;4.73E7;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518764105L2;false;TPAC,FULJ,ILQD
2022-04-11T09:51:39.322Z;ISIN;EZ37NBSRWBJ2;1.09219;360T;MONE;USD;N/A;800000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518765695L1;false;TPAC,FULJ,ILQD
2022-04-11T09:51:39.322Z;ISIN;EZ7DWC53N398;1.0995204;360T;MONE;USD;N/A;800000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518765695L2;false;TPAC,FULJ,ILQD
2022-04-11T09:50:37.019Z;ISIN;EZ3GCNJNGXS0;1.0922112;360T;MONE;USD;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518764948L1;false;TPAC,FULJ,ILQD
2022-04-11T09:50:37.019Z;ISIN;EZ7DWC53N398;1.1204859;360T;MONE;USD;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518764948L2;false;TPAC,FULJ,ILQD
2022-04-11T09:50:25.172Z;ISIN;EZ3KVDLY8KH8;0.7448131;360T;MONE;USD;N/A;1300000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518763406L1;false;TPAC,FULJ,ILQD
2022-04-11T09:50:25.172Z;ISIN;EZ68QHXGSNW6;0.74482;360T;MONE;USD;N/A;1300000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518763406L2;false;TPAC,FULJ,ILQD
2022-04-11T09:50:04.161Z;ISIN;EZBG5XSWND46;1.09226;360T;MONE;USD;N/A;3000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518764090L1;false;TPAC,FULJ,ILQD
2022-04-11T09:50:04.161Z;ISIN;EZ5SRZ867WP0;1.1232082;360T;MONE;USD;N/A;3000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518764090L2;false;TPAC,FULJ,ILQD
2022-04-11T09:49:59.523Z;ISIN;EZ85CZCMSCT3;7.4375915;360T;MONE;DKK;N/A;100000.0;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518764044L1;false;TPAC,FULJ,ILQD
2022-04-11T09:49:59.523Z;ISIN;EZ6V2NRQ7CP2;7.4375865;360T;MONE;DKK;N/A;100000.0;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518764044L2;false;TPAC,FULJ,ILQD
2022-04-11T09:49:32.727Z;ISIN;EZ3GCNJNGXS0;1.0922697;360T;MONE;USD;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518763807L1;false;TPAC,FULJ,ILQD
2022-04-11T09:49:32.727Z;ISIN;EZ7M5JK7BS33;1.0933431;360T;MONE;USD;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518763807L2;false;TPAC,FULJ,ILQD
2022-04-11T09:49:02.604Z;ISIN;EZ3GCNJNGXS0;1.0923602;360T;MONE;USD;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518763244L2;false;TPAC,FULJ,ILQD
2022-04-11T09:49:02.604Z;ISIN;EZ38H9JJGVD5;1.0923297;360T;MONE;USD;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518763244L1;false;TPAC,FULJ,ILQD
2022-04-11T09:48:46.473Z;ISIN;EZ4W5NY9XNT9;0.8371434;360T;MONE;GBP;N/A;20000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518763171;false;FULJ,ILQD
2022-04-11T09:47:54.597Z;ISIN;EZG9Z25KTVN3;6.96799;360T;MONE;CNY;N/A;1.2E7;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518763146L1;false;TPAC,FULJ,ILQD
2022-04-11T09:47:54.597Z;ISIN;EZ2753VR5VZ0;7.159681;360T;MONE;CNY;N/A;1.2E7;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518763146L2;false;TPAC,FULJ,ILQD
2022-04-11T09:46:41.485Z;ISIN;EZG9Z25KTVN3;6.96668;360T;MONE;CNY;N/A;6000000.0;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518762713L2;false;TPAC,FULJ,ILQD
2022-04-11T09:46:41.485Z;ISIN;EZCVT3M5FGW3;6.966102;360T;MONE;CNY;N/A;6000000.0;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518762713L1;false;TPAC,FULJ,ILQD
2022-04-11T09:45:49.766Z;ISIN;EZVGVZR0F0V0;0.9337912;360T;MONE;CHF;N/A;7.05E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518641107L2;false;TPAC,FULJ,ILQD
2022-04-11T09:45:49.766Z;ISIN;EZ5VQDQ5BRC4;0.93382;360T;MONE;CHF;N/A;7.05E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518641107L1;false;TPAC,FULJ,ILQD
2022-04-11T09:45:08.084Z;ISIN;EZVGVZR0F0V0;0.9338712;360T;MONE;CHF;N/A;7.05E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518641092L2;false;TPAC,FULJ,ILQD
2022-04-11T09:45:08.084Z;ISIN;EZ5VQDQ5BRC4;0.9339;360T;MONE;CHF;N/A;7.05E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518641092L1;false;TPAC,FULJ,ILQD
2022-04-11T09:44:53.090Z;ISIN;EZ286Z5RQLD7;163.492;360T;MONE;JPY;N/A;3327664.77;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518767332L2;false;TPAC,FULJ,ILQD
2022-04-11T09:44:53.090Z;ISIN;EZ6L0Y5LYXD4;163.49674;360T;MONE;JPY;N/A;127408.83;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518767332L1;false;TPAC,FULJ,ILQD
2022-04-11T09:44:53.090Z;ISIN;EZ286Z5RQLD7;163.492;360T;MONE;JPY;N/A;3092155.67;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518767332L3;false;TPAC,FULJ,ILQD
2022-04-11T09:43:44.793Z;ISIN;EZVL4V9QC099;1.0199632;360T;MONE;CHF;N/A;9.3E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518641074L2;false;TPAC,FULJ,ILQD
2022-04-11T09:43:44.793Z;ISIN;EZ74QVWM70H6;1.0199669;360T;MONE;CHF;N/A;9.3E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518641074L1;false;TPAC,FULJ,ILQD
2022-04-11T09:43:07.833Z;ISIN;EZNNV1KXCSP2;124.33249;360T;MONE;JPY;N/A;8000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518760298;false;FULJ,ILQD
2022-04-11T09:42:52.855Z;ISIN;EZ38H9JJGVD5;1.0922057;360T;MONE;USD;N/A;350000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518759191;false;FULJ,ILQD
2022-04-11T09:41:38.086Z;ISIN;EZ38H9JJGVD5;1.0922306;360T;MONE;USD;N/A;100000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518760485;false;FULJ,ILQD
2022-04-11T09:41:37.024Z;ISIN;EZ5TB1QXP684;1.304009;360T;MONE;USD;N/A;9200000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518762816L2;false;TPAC,FULJ,ILQD
2022-04-11T09:41:37.024Z;ISIN;EZ7QZ2FZYX59;1.304165;360T;MONE;USD;N/A;9200000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518762816L1;false;TPAC,FULJ,ILQD
2022-04-11T09:41:37.024Z;ISIN;EZ7QZ2FZYX59;1.304165;360T;MONE;USD;N/A;9200000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518762842L1;false;TPAC,FULJ,ILQD
2022-04-11T09:41:37.024Z;ISIN;EZ5TB1QXP684;1.304008;360T;MONE;USD;N/A;9200000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518762842L2;false;TPAC,FULJ,ILQD
2022-04-11T09:41:00.849Z;ISIN;EZGY2LZ8HXP9;0.8385234;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518641063L2;false;TPAC,FULJ,ILQD
2022-04-11T09:41:00.849Z;ISIN;EZ4W5NY9XNT9;0.8375758;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518641063L1;false;TPAC,FULJ,ILQD
2022-04-11T09:40:00.141Z;ISIN;EZ86866S5X35;1.2586878;360T;MONE;CAD;N/A;2.0E7;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518641054L1;false;TPAC,FULJ,ILQD
2022-04-11T09:40:00.141Z;ISIN;EZYL1Y7H8GP5;1.2589584;360T;MONE;CAD;N/A;2.0E7;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518641054L2;false;TPAC,FULJ,ILQD
2022-04-11T09:38:36.508Z;ISIN;EZV3MCNVK5L6;7.8368569;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518758672L2;false;TPAC,FULJ,ILQD
2022-04-11T09:38:36.508Z;ISIN;EZ27XB9Y41K2;7.8384;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518758672L1;false;TPAC,FULJ,ILQD
2022-04-11T09:38:18.331Z;ISIN;EZV83JHRLYS1;125.37689;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518761788L2;false;TPAC,FULJ,ILQD
2022-04-11T09:38:18.331Z;ISIN;EZ80RMHM3H69;125.39035;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518761788L1;false;TPAC,FULJ,ILQD
2022-04-11T09:37:45.613Z;ISIN;EZCRXP6YX1H0;9.435188;360T;MONE;SEK;N/A;5.0E8;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518761666L2;false;TPAC,FULJ,ILQD
2022-04-11T09:37:45.613Z;ISIN;EZ12QY2KJVF6;9.4375;360T;MONE;SEK;N/A;5.0E8;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518761666L1;false;TPAC,FULJ,ILQD
2022-04-11T09:37:08.581Z;ISIN;EZ16D8NV0F03;4.246135;360T;MONE;PLN;N/A;5000000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518761494L1;false;TPAC,FULJ,ILQD
2022-04-11T09:37:08.581Z;ISIN;EZJ2LMCRTP49;4.252713;360T;MONE;PLN;N/A;5000000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518761494L2;false;TPAC,FULJ,ILQD
2022-04-11T09:36:33.128Z;ISIN;EZ2JGP93J874;0.7444147;360T;MONE;USD;N/A;1.5E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518761344L2;false;TPAC,FULJ,ILQD
2022-04-11T09:36:33.128Z;ISIN;EZ3KVDLY8KH8;0.7443037;360T;MONE;USD;N/A;1.5E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518761344L1;false;TPAC,FULJ,ILQD
2022-04-11T09:36:11.857Z;ISIN;EZBG5XSWND46;1.09217;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518757558L1;false;TPAC,FULJ,ILQD
2022-04-11T09:36:11.857Z;ISIN;EZ3H98P54B68;1.100688;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518757558L2;false;TPAC,FULJ,ILQD
2022-04-11T09:35:49.537Z;ISIN;EZ7BP7VVZYV3;36.705;360T;MONE;THB;N/A;3.0E7;THB;2022-05-09T00:00:00.000Z;360T;1010000281518761822L2;false;TPAC,FULJ,ILQD
2022-04-11T09:35:49.537Z;ISIN;EZJQMT92KPV2;36.7027;360T;MONE;THB;N/A;3.0E7;THB;2022-05-09T00:00:00.000Z;360T;1010000281518761822L1;false;TPAC,FULJ,ILQD
2022-04-11T09:35:29.017Z;ISIN;EZVSWKSHS406;4.94402;360T;MONE;RON;N/A;1.2E7;RON;2022-05-09T00:00:00.000Z;360T;1010000281518760051L2;false;TPAC,FULJ,ILQD
2022-04-11T09:35:29.017Z;ISIN;EZ5KP8DP92Y8;4.943628;360T;MONE;RON;N/A;1.2E7;RON;2022-05-09T00:00:00.000Z;360T;1010000281518760051L1;false;TPAC,FULJ,ILQD
2022-04-11T09:34:59.638Z;ISIN;EZ3BKMGJP2Z5;4.649822;360T;MONE;PLN;N/A;1.5E7;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518759938L1;false;TPAC,FULJ,ILQD
2022-04-11T09:34:59.638Z;ISIN;EZ8VKYYQ15H4;4.650281;360T;MONE;PLN;N/A;1.5E7;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518759938L2;false;TPAC,FULJ,ILQD
2022-04-11T09:34:22.023Z;ISIN;EZ62L6J5RM32;378.5519;360T;MONE;HUF;N/A;1.07E9;HUF;2022-05-09T00:00:00.000Z;360T;1010000281518759553L2;false;TPAC,FULJ,ILQD
2022-04-11T09:34:22.023Z;ISIN;EZVT2WQG0DQ1;378.485;360T;MONE;HUF;N/A;1.07E9;HUF;2022-05-09T00:00:00.000Z;360T;1010000281518759553L1;false;TPAC,FULJ,ILQD
2022-04-11T09:33:46.062Z;ISIN;EZ6XZW3VP942;24.485;360T;MONE;CZK;N/A;5.0E7;CZK;2022-05-09T00:00:00.000Z;360T;1010000281518758883L2;false;TPAC,FULJ,ILQD
2022-04-11T09:33:46.062Z;ISIN;EZ5S7H3MDZN6;24.48314;360T;MONE;CZK;N/A;5.0E7;CZK;2022-05-09T00:00:00.000Z;360T;1010000281518758883L1;false;TPAC,FULJ,ILQD
2022-04-11T09:33:38.589Z;ISIN;EZ38H9JJGVD5;1.0920956;360T;MONE;USD;N/A;200000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518757212;false;FULJ,ILQD
2022-04-11T09:33:23.213Z;ISIN;EZ26BF5002N0;1.0952136;360T;MONE;USD;N/A;200000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518757597L1;false;TPAC,FULJ,ILQD
2022-04-11T09:31:33.196Z;ISIN;EZ38H9JJGVD5;1.0918568;360T;MONE;USD;N/A;30000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518758240;false;FULJ,ILQD
2022-04-11T09:31:01.412Z;ISIN;EZBG5XSWND46;1.09205;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518758495L1;false;TPAC,FULJ,ILQD
2022-04-11T09:31:01.412Z;ISIN;EZ1FQX31RJF1;1.094703;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518758495L2;false;TPAC,FULJ,ILQD
2022-04-11T09:30:27.768Z;ISIN;EZ74QVWM70H6;1.0197674;360T;MONE;CHF;N/A;40000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518758443;false;FULJ,ILQD
2022-04-11T09:30:13.238Z;ISIN;EZ8M3V21P7V6;125.38033;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518758771L2;false;TPAC,FULJ,ILQD
2022-04-11T09:30:13.238Z;ISIN;EZ80RMHM3H69;125.385;360T;MONE;JPY;N/A;5.088E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518758771L1;false;TPAC,FULJ,ILQD
2022-04-11T09:30:01.356Z;ISIN;EZ38H9JJGVD5;1.0917987;360T;MONE;USD;N/A;170000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518755188;false;FULJ,ILQD
2022-04-11T09:28:56.615Z;ISIN;EZ1L0LPKKD34;8.7361943;360T;MONE;NOK;N/A;1.05E7;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518758625L1;false;TPAC,FULJ,ILQD
2022-04-11T09:28:56.615Z;ISIN;EZ78CMVWPHC6;8.7363;360T;MONE;NOK;N/A;1.062E7;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518758625L2;false;TPAC,FULJ,ILQD
2022-04-11T09:28:02.621Z;ISIN;EZ12QY2KJVF6;9.44145;360T;MONE;SEK;N/A;1.55E7;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518758324L2;false;TPAC,FULJ,ILQD
2022-04-11T09:28:02.621Z;ISIN;EZ6RN4WYLLV4;9.4416059;360T;MONE;SEK;N/A;1.55E7;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518758324L1;false;TPAC,FULJ,ILQD
2022-04-11T09:27:34.476Z;ISIN;EZ4J88NPCSR8;20.04718;360T;MONE;MXN;N/A;3.0E7;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518758180L1;false;TPAC,FULJ,ILQD
2022-04-11T09:27:34.476Z;ISIN;EZ8WM7L72CL6;20.0505;360T;MONE;MXN;N/A;3.0E7;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518758180L2;false;TPAC,FULJ,ILQD
2022-04-11T09:27:26.022Z;ISIN;EZ38H9JJGVD5;1.0913629;360T;MONE;USD;N/A;40000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518756593;false;FULJ,ILQD
2022-04-11T09:27:15.793Z;ISIN;EZCKT8127Y86;1.4674633;360T;MONE;AUD;N/A;3000000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518757993L2;false;TPAC,FULJ,ILQD
2022-04-11T09:27:15.793Z;ISIN;EZ44XF43GJF8;1.4671921;360T;MONE;AUD;N/A;3000000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518757993L1;false;TPAC,FULJ,ILQD
2022-04-11T09:27:00.130Z;ISIN;EZ85HX8ZLX67;21.88104;360T;MONE;MXN;N/A;3.2E8;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518758156L1;false;TPAC,FULJ,ILQD
2022-04-11T09:27:00.130Z;ISIN;EZ5SRLSSPNP0;21.9165263;360T;MONE;MXN;N/A;3.2E8;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518758156L2;false;TPAC,FULJ,ILQD
