Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-30T10:11:41.442Z;ISIN;EZWC7WT6L1F3;1.115717;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560523601L2;false;TPAC,FULJ,ILQD
2022-09-30T10:11:41.442Z;ISIN;EZ491HL836H0;1.11571;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560523601L1;false;TPAC,FULJ,ILQD
2022-09-30T10:11:24.442Z;ISIN;EZV304YPMHJ6;0.9791235;360T;MONE;USD;N/A;30000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560523633;false;FULJ,ILQD
2022-09-30T10:10:20.616Z;ISIN;EZWPT7CKMRK6;7.5934566;360T;MONE;DKK;N/A;4.08E8;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560523323L2;false;TPAC,FULJ,ILQD
2022-09-30T10:10:20.616Z;ISIN;EZB17WD2KH58;7.5960996;360T;MONE;DKK;N/A;4.08E8;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560523323L1;false;TPAC,FULJ,ILQD
2022-09-30T10:10:13.865Z;ISIN;EZV304YPMHJ6;0.979203;360T;MONE;USD;N/A;48000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560523052;false;FULJ,ILQD
2022-09-30T10:09:18.672Z;ISIN;EZV304YPMHJ6;0.979309;360T;MONE;USD;N/A;15000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560522912;false;FULJ,ILQD
2022-09-30T10:09:04.557Z;ISIN;EZ3C4R388ZT1;0.8810946;360T;MONE;GBP;N/A;5.04E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560523013L2;false;TPAC,FULJ,ILQD
2022-09-30T10:09:04.557Z;ISIN;EZ7DY2W2W7D2;0.8793908;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560523013L1;false;TPAC,FULJ,ILQD
2022-09-30T10:08:07.564Z;ISIN;EZ3C4R388ZT1;0.8810387;360T;MONE;GBP;N/A;5.03E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560522654L2;false;TPAC,FULJ,ILQD
2022-09-30T10:08:07.564Z;ISIN;EZ7DY2W2W7D2;0.8793507;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560522654L1;false;TPAC,FULJ,ILQD
2022-09-30T10:07:21.785Z;ISIN;EZB312ZZ4WV5;0.97932;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560522387L1;false;TPAC,FULJ,ILQD
2022-09-30T10:07:21.785Z;ISIN;EZ5V37VZ7XQ5;0.9886702;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560522387L2;false;TPAC,FULJ,ILQD
2022-09-30T10:06:40.667Z;ISIN;EZB312ZZ4WV5;0.97953;360T;MONE;USD;N/A;4500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560522028L1;false;TPAC,FULJ,ILQD
2022-09-30T10:06:40.667Z;ISIN;EZ5PHX9D4P30;0.9926904;360T;MONE;USD;N/A;4500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560522028L2;false;TPAC,FULJ,ILQD
2022-09-30T10:06:36.929Z;ISIN;EZ491HL836H0;1.1157583;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560522187L1;false;TPAC,FULJ,ILQD
2022-09-30T10:06:36.929Z;ISIN;EZWC7WT6L1F3;1.1157638;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560522187L2;false;TPAC,FULJ,ILQD
2022-09-30T10:06:22.587Z;ISIN;EZV304YPMHJ6;0.9791665;360T;MONE;USD;N/A;15000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560521730;false;FULJ,ILQD
2022-09-30T10:05:51.761Z;ISIN;EZB312ZZ4WV5;0.97962;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518715L1;false;TPAC,FULJ,ILQD
2022-09-30T10:05:51.761Z;ISIN;EZ125BHPBRD9;0.9908163;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518715L2;false;TPAC,FULJ,ILQD
2022-09-30T10:04:48.394Z;ISIN;EZB312ZZ4WV5;0.97958;360T;MONE;USD;N/A;1000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518396L2;false;TPAC,FULJ,ILQD
2022-09-30T10:04:48.394Z;ISIN;EZV304YPMHJ6;0.9792535;360T;MONE;USD;N/A;1000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518396L1;false;TPAC,FULJ,ILQD
2022-09-30T10:04:29.206Z;ISIN;EZ3G1VDVYKG0;0.877677;360T;MONE;GBP;N/A;1348502.81;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560519275L1;false;TPAC,FULJ,ILQD
2022-09-30T10:04:29.206Z;ISIN;EZ9Q1YXYK607;0.881639;360T;MONE;GBP;N/A;1362513.23;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560519275L2;false;TPAC,FULJ,ILQD
2022-09-30T10:03:33.251Z;ISIN;EZV304YPMHJ6;0.979283;360T;MONE;USD;N/A;300000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560517671;false;FULJ,ILQD
2022-09-30T10:03:26.365Z;ISIN;EZLB86GV0XP5;7.84992;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518695L1;false;TPAC,FULJ,ILQD
2022-09-30T10:03:26.365Z;ISIN;EZHVJMMGX5C1;7.8497073;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518695L2;false;TPAC,FULJ,ILQD
2022-09-30T10:02:56.329Z;ISIN;EZLB86GV0XP5;7.84994;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518645L1;false;TPAC,FULJ,ILQD
2022-09-30T10:02:56.329Z;ISIN;EZHVJMMGX5C1;7.849727;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518645L2;false;TPAC,FULJ,ILQD
2022-09-30T10:02:44.071Z;ISIN;EZHVJMMGX5C1;7.8497255;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518521L2;false;TPAC,FULJ,ILQD
2022-09-30T10:02:44.071Z;ISIN;EZLB86GV0XP5;7.84994;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518521L1;false;TPAC,FULJ,ILQD
2022-09-30T10:02:31.457Z;ISIN;EZV304YPMHJ6;0.979431;360T;MONE;USD;N/A;135900.86;USD;2022-10-28T00:00:00.000Z;360T;1010000281560517363;false;FULJ,ILQD
2022-09-30T10:02:29.829Z;ISIN;EZLB86GV0XP5;7.84993;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518402L2;false;TPAC,FULJ,ILQD
2022-09-30T10:02:29.829Z;ISIN;EZ1YX6CX4SB2;7.8502031;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560518402L1;false;TPAC,FULJ,ILQD
2022-09-30T10:02:09.951Z;ISIN;EZHRWH8DDY29;11.0098145;360T;MONE;SEK;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560517408;false;FULJ,ILQD
2022-09-30T10:01:17.522Z;ISIN;EZ766HHJ9DW9;0.981681;360T;MONE;USD;N/A;8000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560516800L2;false;TPAC,FULJ,ILQD
2022-09-30T10:01:17.522Z;ISIN;EZV304YPMHJ6;0.979533;360T;MONE;USD;N/A;8000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560516800L1;false;TPAC,FULJ,ILQD
2022-09-30T10:00:44.993Z;ISIN;EZV304YPMHJ6;0.9799491;360T;MONE;USD;N/A;1300000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560516721;false;FULJ,ILQD
2022-09-30T10:00:40.629Z;ISIN;EZV304YPMHJ6;0.9798302;360T;MONE;USD;N/A;8000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560516212;false;FULJ,ILQD
2022-09-30T09:58:08.862Z;ISIN;EZV304YPMHJ6;0.979728;360T;MONE;USD;N/A;60000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560516487;false;FULJ,ILQD
2022-09-30T09:57:58.519Z;ISIN;EZV304YPMHJ6;0.9798823;360T;MONE;USD;N/A;5990000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560517913L1;false;TPAC,FULJ,ILQD
2022-09-30T09:57:58.519Z;ISIN;EZ4H87M6PY47;0.9804095;360T;MONE;USD;N/A;5990000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560517913L2;false;TPAC,FULJ,ILQD
2022-09-30T09:57:34.392Z;ISIN;EZV304YPMHJ6;0.9798729;360T;MONE;USD;N/A;122500.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560515897;false;FULJ,ILQD
2022-09-30T09:55:48.465Z;ISIN;EZD3VB90LX04;10.75273;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-28T00:00:00.000Z;360T;1010000281560515195L1;false;TPAC,FULJ,ILQD
2022-09-30T09:55:48.465Z;ISIN;EZGV3YWWSN26;10.7536021;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-28T00:00:00.000Z;360T;1010000281560515195L2;false;TPAC,FULJ,ILQD
2022-09-30T09:54:37.609Z;ISIN;EZ5TC9XPJ5C2;1.4328339;360T;MONE;SGD;N/A;1000000.0;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560514647L1;false;TPAC,FULJ,ILQD
2022-09-30T09:54:37.609Z;ISIN;EZR6BL651261;1.43282;360T;MONE;SGD;N/A;1000000.0;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560514647L2;false;TPAC,FULJ,ILQD
2022-09-30T09:54:11.232Z;ISIN;EZD3VB90LX04;10.74398;360T;MONE;NOK;N/A;7.3E7;NOK;2022-10-28T00:00:00.000Z;360T;1010000281560514328L2;false;TPAC,FULJ,ILQD
2022-09-30T09:54:11.232Z;ISIN;EZ7HY1137JD3;10.7418799;360T;MONE;NOK;N/A;7.3E7;NOK;2022-10-28T00:00:00.000Z;360T;1010000281560514328L1;false;TPAC,FULJ,ILQD
2022-09-30T09:53:50.283Z;ISIN;EZKZ54DMRCT2;10.925241;360T;MONE;SEK;N/A;1.0E7;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560511848L2;false;TPAC,FULJ,ILQD
2022-09-30T09:53:50.283Z;ISIN;EZ96J75DHXC0;10.917201;360T;MONE;SEK;N/A;1.0E7;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560511848L1;false;TPAC,FULJ,ILQD
2022-09-30T09:53:50.241Z;ISIN;EZB30Z9GHJW7;0.5708;360T;MONE;USD;N/A;3500000.0;NZD;2022-10-28T00:00:00.000Z;360T;1010000281560514311L2;false;TPAC,FULJ,ILQD
2022-09-30T09:53:50.241Z;ISIN;EZ33095CW192;0.570784;360T;MONE;USD;N/A;3500000.0;NZD;2022-10-28T00:00:00.000Z;360T;1010000281560514311L1;false;TPAC,FULJ,ILQD
2022-09-30T09:53:36.992Z;ISIN;EZV304YPMHJ6;0.980825;360T;MONE;USD;N/A;47564.8;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560514603;false;FULJ,ILQD
2022-09-30T09:53:26.292Z;ISIN;EZNVBQ7JGJG3;18.22376;360T;MONE;TRY;N/A;1.575E7;TRY;2022-10-28T00:00:00.000Z;360T;1010000281560514240L1;false;TPAC,FULJ,ILQD
2022-09-30T09:53:26.292Z;ISIN;EZ6BDXYDJN43;18.24367;360T;MONE;TRY;N/A;1.575E7;TRY;2022-10-28T00:00:00.000Z;360T;1010000281560514240L2;false;TPAC,FULJ,ILQD
2022-09-30T09:53:20.793Z;ISIN;EZWPT7CKMRK6;7.5832958;360T;MONE;DKK;N/A;1.5E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560514138L2;false;TPAC,FULJ,ILQD
2022-09-30T09:53:20.793Z;ISIN;EZB17WD2KH58;7.5852563;360T;MONE;DKK;N/A;1.5E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560514138L1;false;TPAC,FULJ,ILQD
2022-09-30T09:52:57.142Z;ISIN;EZF1VMY7C605;17.941986;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-10-28T00:00:00.000Z;360T;1010000281560514147L1;false;TPAC,FULJ,ILQD
2022-09-30T09:52:57.142Z;ISIN;EZ8W6VYNKB28;17.9436;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-10-28T00:00:00.000Z;360T;1010000281560514147L2;false;TPAC,FULJ,ILQD
2022-09-30T09:52:09.417Z;ISIN;EZV304YPMHJ6;0.980886;360T;MONE;USD;N/A;10000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560513823;false;FULJ,ILQD
2022-09-30T09:51:56.450Z;ISIN;EZRT0NPN3BY6;0.9762333;360T;MONE;CHF;N/A;800000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560341005;false;FULJ,ILQD
2022-09-30T09:51:37.989Z;ISIN;EZRT0NPN3BY6;0.9762368;360T;MONE;CHF;N/A;1700000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560339574;false;FULJ,ILQD
2022-09-30T09:51:18.305Z;ISIN;EZ7HY1137JD3;10.7419905;360T;MONE;NOK;N/A;1.0E9;NOK;2022-10-28T00:00:00.000Z;360T;1010000281560513768L1;false;TPAC,FULJ,ILQD
2022-09-30T09:51:18.305Z;ISIN;EZD3VB90LX04;10.74349;360T;MONE;NOK;N/A;1.0E9;NOK;2022-10-28T00:00:00.000Z;360T;1010000281560513768L2;false;TPAC,FULJ,ILQD
2022-09-30T09:51:08.514Z;ISIN;EZRT0NPN3BY6;0.9762868;360T;MONE;CHF;N/A;2800000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560339517;false;FULJ,ILQD
2022-09-30T09:50:51.604Z;ISIN;EZRT0NPN3BY6;0.9762768;360T;MONE;CHF;N/A;2900000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560338762;false;FULJ,ILQD
2022-09-30T09:49:37.036Z;ISIN;EZJKSJ2R1RQ9;36.97;360T;MONE;THB;N/A;9.3E7;THB;2022-10-28T00:00:00.000Z;360T;1010000281560513972L1;false;TPAC,FULJ,ILQD
2022-09-30T09:49:37.036Z;ISIN;EZ8BYV1FFW46;36.9717;360T;MONE;THB;N/A;9.3E7;THB;2022-10-28T00:00:00.000Z;360T;1010000281560513972L2;false;TPAC,FULJ,ILQD
2022-09-30T09:49:29.228Z;ISIN;EZ5GBS45BJB5;1.0041449;360T;MONE;USD;N/A;1000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560513044L2;false;TPAC,FULJ,ILQD
2022-09-30T09:49:29.228Z;ISIN;EZB312ZZ4WV5;0.9806;360T;MONE;USD;N/A;1000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560513044L1;false;TPAC,FULJ,ILQD
2022-09-30T09:49:13.263Z;ISIN;EZS9ZDFP9JQ3;3.6020359;360T;MONE;AED;N/A;6500000.0;AED;2022-10-28T00:00:00.000Z;360T;1010000281560513944L2;false;TPAC,FULJ,ILQD
2022-09-30T09:49:13.263Z;ISIN;EZLL0276CKZ4;3.6018;360T;MONE;AED;N/A;6500000.0;AED;2022-10-28T00:00:00.000Z;360T;1010000281560513944L1;false;TPAC,FULJ,ILQD
2022-09-30T09:48:51.662Z;ISIN;EZH6PWVS4SV7;18.20955;360T;MONE;TRY;N/A;8600000.0;TRY;2022-10-28T00:00:00.000Z;360T;1010000281560511283L1;false;TPAC,FULJ,ILQD
2022-09-30T09:48:51.662Z;ISIN;EZ2MZVLPDZ35;18.547313;360T;MONE;TRY;N/A;8600000.0;TRY;2022-10-28T00:00:00.000Z;360T;1010000281560511283L2;false;TPAC,FULJ,ILQD
2022-09-30T09:48:34.146Z;ISIN;EZM34N3F6LC0;0.878263;360T;MONE;GBP;N/A;6.5E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560513874L1;false;TPAC,FULJ,ILQD
2022-09-30T09:48:34.146Z;ISIN;EZ7VTJX4YC88;0.8795511;360T;MONE;GBP;N/A;6.5E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560513874L2;false;TPAC,FULJ,ILQD
2022-09-30T09:48:29.257Z;ISIN;EZ224C668VM6;0.985618;360T;MONE;USD;N/A;250000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560513014;false;FULJ,ILQD
2022-09-30T09:48:07.602Z;ISIN;EZ6W56T92PF6;10.926151;360T;MONE;SEK;N/A;9500000.0;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560511185L2;false;TPAC,FULJ,ILQD
2022-09-30T09:48:07.602Z;ISIN;EZ84X1D309V6;10.922714;360T;MONE;SEK;N/A;9500000.0;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560511185L1;false;TPAC,FULJ,ILQD
2022-09-30T09:47:30.537Z;ISIN;EZFH5GSDB4L4;0.9578646;360T;MONE;CHF;N/A;5.5E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560513241L2;false;TPAC,FULJ,ILQD
2022-09-30T09:47:30.537Z;ISIN;EZ2ZKMJSYRD3;0.9584496;360T;MONE;CHF;N/A;5.5E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560513241L1;false;TPAC,FULJ,ILQD
2022-09-30T09:46:34.215Z;ISIN;EZPVYBK5C2V5;1.0044871;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560512287L2;false;TPAC,FULJ,ILQD
2022-09-30T09:46:34.215Z;ISIN;EZ73FMP7MD39;0.98088;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560512287L1;false;TPAC,FULJ,ILQD
2022-09-30T09:44:33.062Z;ISIN;EZRZGPS8STY4;1.1161149;360T;MONE;USD;N/A;1.8E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560510345L2;false;TPAC,FULJ,ILQD
2022-09-30T09:44:33.062Z;ISIN;EZV8FVX4SSN7;1.11591;360T;MONE;USD;N/A;1.8E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560510345L1;false;TPAC,FULJ,ILQD
2022-09-30T09:44:13.622Z;ISIN;EZV8NFBNJTL3;0.944631;360T;MONE;CHF;N/A;800000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560511047L2;false;TPAC,FULJ,ILQD
2022-09-30T09:44:13.622Z;ISIN;EZ2ZKMJSYRD3;0.958061;360T;MONE;CHF;N/A;800000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560511047L1;false;TPAC,FULJ,ILQD
2022-09-30T09:40:39.624Z;ISIN;EZM34N3F6LC0;0.8787892;360T;MONE;GBP;N/A;90000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560502206;false;FULJ,ILQD
2022-09-30T09:40:37.861Z;ISIN;EZ73FMP7MD39;0.9805817;360T;MONE;USD;N/A;5.0E8;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560510830L2;false;TPAC,FULJ,ILQD
2022-09-30T09:40:37.861Z;ISIN;EZV304YPMHJ6;0.9803199;360T;MONE;USD;N/A;5.0E8;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560510830L1;false;TPAC,FULJ,ILQD
2022-09-30T09:40:35.487Z;ISIN;EZ9L2P8TH187;4.888204;360T;MONE;PLN;N/A;9500000.0;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560508853L2;false;TPAC,FULJ,ILQD
2022-09-30T09:40:35.487Z;ISIN;EZKGW21WDZX3;4.880288;360T;MONE;PLN;N/A;9500000.0;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560508853L1;false;TPAC,FULJ,ILQD
2022-09-30T09:40:27.733Z;ISIN;EZV304YPMHJ6;0.98066;360T;MONE;USD;N/A;3.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560506911L1;false;TPAC,FULJ,ILQD
2022-09-30T09:40:27.733Z;ISIN;EZB312ZZ4WV5;0.98097;360T;MONE;USD;N/A;3.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560506911L2;false;TPAC,FULJ,ILQD
2022-09-30T09:40:20.942Z;ISIN;EZ5KFWZ797S4;0.977143;360T;MONE;CHF;N/A;3.8E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560338263L2;false;TPAC,FULJ,ILQD
2022-09-30T09:40:20.942Z;ISIN;EZV6NJD7H994;0.97744;360T;MONE;CHF;N/A;3.8E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560338263L1;false;TPAC,FULJ,ILQD
2022-09-30T09:38:50.563Z;ISIN;EZM2P2YYRGC8;24.60938;360T;MONE;CZK;N/A;5.6E7;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560508602L2;false;TPAC,FULJ,ILQD
2022-09-30T09:38:50.563Z;ISIN;EZSXD6HL6N50;24.57487;360T;MONE;CZK;N/A;5.6E7;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560508602L1;false;TPAC,FULJ,ILQD
2022-09-30T09:37:21.427Z;ISIN;EZV304YPMHJ6;0.9809227;360T;MONE;USD;N/A;27000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560505836;false;FULJ,ILQD
2022-09-30T09:37:13.433Z;ISIN;EZLDS522JYB0;4.877986;360T;MONE;PLN;N/A;337000.0;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560504435;false;FULJ,ILQD
2022-09-30T09:35:49.958Z;ISIN;EZ2LL7JJB379;1.031309;360T;MONE;USD;N/A;7000000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560505026L2;false;TPAC,FULJ,ILQD
2022-09-30T09:35:49.958Z;ISIN;EZB312ZZ4WV5;0.98128;360T;MONE;USD;N/A;7000000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560505026L1;false;TPAC,FULJ,ILQD
2022-09-30T09:35:24.347Z;ISIN;EZ73FMP7MD39;0.9813317;360T;MONE;USD;N/A;5.0E8;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560506488L2;false;TPAC,FULJ,ILQD
2022-09-30T09:35:24.347Z;ISIN;EZV304YPMHJ6;0.98107;360T;MONE;USD;N/A;5.0E8;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560506488L1;false;TPAC,FULJ,ILQD
2022-09-30T09:33:55.836Z;ISIN;EZSYS6R1GWV3;141.5845;360T;MONE;JPY;N/A;2800000.0;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560503934;false;FULJ,ILQD
2022-09-30T09:33:12.858Z;ISIN;EZV304YPMHJ6;0.9815108;360T;MONE;USD;N/A;525000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560504375;false;FULJ,ILQD
2022-09-30T09:31:33.094Z;ISIN;EZB312ZZ4WV5;0.9818;360T;MONE;USD;N/A;5400000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560506603L1;false;TPAC,FULJ,ILQD
2022-09-30T09:31:33.094Z;ISIN;EZ3NSDWNQH71;0.985682;360T;MONE;USD;N/A;5400000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560506603L2;false;TPAC,FULJ,ILQD
2022-09-30T09:31:24.827Z;ISIN;EZ4FTCF5LK76;0.9591571;360T;MONE;CHF;N/A;900000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560503513L1;false;TPAC,FULJ,ILQD
2022-09-30T09:31:24.827Z;ISIN;EZ71B60LQL84;0.9586464;360T;MONE;CHF;N/A;900000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560503513L2;false;TPAC,FULJ,ILQD
2022-09-30T09:31:02.123Z;ISIN;EZWC7WT6L1F3;1.118176;360T;MONE;USD;N/A;8000000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560330718L2;false;TPAC,FULJ,ILQD
2022-09-30T09:31:02.123Z;ISIN;EZ491HL836H0;1.118172;360T;MONE;USD;N/A;8000000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560330718L1;false;TPAC,FULJ,ILQD
2022-09-30T09:30:38.436Z;ISIN;EZ3T6KTV3G17;0.9872215;360T;MONE;USD;N/A;3000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560506614L2;false;TPAC,FULJ,ILQD
2022-09-30T09:30:38.436Z;ISIN;EZ73FMP7MD39;0.98168;360T;MONE;USD;N/A;1120000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560506614L1;false;TPAC,FULJ,ILQD
2022-09-30T09:30:10.065Z;ISIN;EZ169D1YDGL1;1.350867;360T;MONE;CAD;N/A;3600000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560506037L2;false;TPAC,FULJ,ILQD
2022-09-30T09:30:10.065Z;ISIN;EZ6QRDG5NFZ2;1.34353;360T;MONE;CAD;N/A;3500000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560506037L1;false;TPAC,FULJ,ILQD
2022-09-30T09:30:02.581Z;ISIN;EZ5KFWZ797S4;0.9767825;360T;MONE;CHF;N/A;6.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560330701L2;false;TPAC,FULJ,ILQD
2022-09-30T09:30:02.581Z;ISIN;EZV6NJD7H994;0.9770799;360T;MONE;CHF;N/A;6.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560330701L1;false;TPAC,FULJ,ILQD
2022-09-30T09:30:00.377Z;ISIN;EZ4FTCF5LK76;0.9589787;360T;MONE;CHF;N/A;20000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560504264;false;FULJ,ILQD
2022-09-30T09:29:51.555Z;ISIN;EZ3DZ41L96G0;421.2785;360T;MONE;HUF;N/A;4.98E7;HUF;2022-10-28T00:00:00.000Z;360T;1010000281560503083;false;FULJ,ILQD
2022-09-30T09:29:22.110Z;ISIN;EZ29NFD955F4;0.967191;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560502697L2;false;TPAC,FULJ,ILQD
2022-09-30T09:29:22.110Z;ISIN;EZ6PL9CQSKL3;0.968637;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560502697L1;false;TPAC,FULJ,ILQD
2022-09-30T09:29:18.842Z;ISIN;EZ3C4R388ZT1;0.8809333;360T;MONE;GBP;N/A;700000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560505353;false;FULJ,ILQD
2022-09-30T09:29:08.785Z;ISIN;EZ7Q1KXHZHL7;4.9641448;360T;MONE;PLN;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560505285L1;false;TPAC,FULJ,ILQD
2022-09-30T09:29:08.785Z;ISIN;EZ5VCF7KQQX8;5.0447436;360T;MONE;PLN;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560505285L2;false;TPAC,FULJ,ILQD
2022-09-30T09:29:01.652Z;ISIN;EZ46K3HS1KM4;24.5706;360T;MONE;CZK;N/A;1.88E7;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560502258;false;FULJ,ILQD
