Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-14T13:54:36.660Z;ISIN;EZ8Q9XP9YR81;110.687;360T;MONE;JPY;N/A;3.3E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312383650L2;false;TPAC,FULJ,ILQD
2019-02-14T13:54:33.083Z;ISIN;EZ53P2BPRWS7;1.006326;360T;MONE;CHF;N/A;1050000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312381162;false;FULJ,ILQD
2019-02-14T13:49:40.596Z;ISIN;EZ4LB0WH43K0;3.839564;360T;MONE;PLN;N/A;7000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312383241L1;false;TPAC,FULJ,ILQD
2019-02-14T13:49:40.596Z;ISIN;EZ2Z3FC0J5L5;3.83907;360T;MONE;PLN;N/A;7000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312383241L2;false;TPAC,FULJ,ILQD
2019-02-14T13:48:44.991Z;ISIN;EZ4J92TL27P7;1.129519;360T;MONE;USD;N/A;28000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312380595;false;FULJ,ILQD
2019-02-14T13:46:19.583Z;ISIN;EZBJ75N4N3V6;0.881539;360T;MONE;GBP;N/A;3400000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312384126L2;false;TPAC,FULJ,ILQD
2019-02-14T13:46:19.583Z;ISIN;EZV7RHG7LN05;0.88151;360T;MONE;GBP;N/A;3400000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312384126L1;false;TPAC,FULJ,ILQD
2019-02-14T13:45:50.167Z;ISIN;EZ30BW5RF873;1.281459;360T;MONE;USD;N/A;1.95E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312382412L1;false;TPAC,FULJ,ILQD
2019-02-14T13:45:50.167Z;ISIN;EZ34HXLDZZ86;1.28171;360T;MONE;USD;N/A;1.95E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312382412L2;false;TPAC,FULJ,ILQD
2019-02-14T13:44:58.854Z;ISIN;EZ8Q9XP9YR81;110.711;360T;MONE;JPY;N/A;1.95E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312382268L2;false;TPAC,FULJ,ILQD
2019-02-14T13:44:58.854Z;ISIN;EZ6MJV3GDR36;110.74264;360T;MONE;JPY;N/A;1.95E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312382268L1;false;TPAC,FULJ,ILQD
2019-02-14T13:44:21.584Z;ISIN;EZBJ75N4N3V6;0.8817785;360T;MONE;GBP;N/A;1300000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312383667L1;false;TPAC,FULJ,ILQD
2019-02-14T13:44:21.584Z;ISIN;EZVMMVZZXLB1;0.88189;360T;MONE;GBP;N/A;1300000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312383667L2;false;TPAC,FULJ,ILQD
2019-02-14T13:43:53.794Z;ISIN;EZVMMVZZXLB1;0.8817;360T;MONE;GBP;N/A;5000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312383267L1;false;TPAC,FULJ,ILQD
2019-02-14T13:43:53.794Z;ISIN;EZ5JWGBYC9K7;0.8817855;360T;MONE;GBP;N/A;5000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312383267L2;false;TPAC,FULJ,ILQD
2019-02-14T13:41:20.376Z;ISIN;EZVLKVFFC242;4.426161;360T;MONE;PLN;N/A;2.3E7;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312379935L2;false;TPAC,FULJ,ILQD
2019-02-14T13:41:20.376Z;ISIN;EZ89JPXNGYL1;4.338;360T;MONE;PLN;N/A;2.3E7;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312379935L1;false;TPAC,FULJ,ILQD
2019-02-14T13:37:40.472Z;ISIN;EZ1917NVHVP4;1.131489;360T;MONE;USD;N/A;2000000.0;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312379720;false;FULJ,ILQD
2019-02-14T13:29:56.311Z;ISIN;EZ62HDJX4HB7;19.402344;360T;MONE;MXN;N/A;1.3E7;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312378363L1;false;TPAC,FULJ,ILQD
2019-02-14T13:29:56.311Z;ISIN;EZB2PBBGSW58;19.4149;360T;MONE;MXN;N/A;1.3E7;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312378363L2;false;TPAC,FULJ,ILQD
2019-02-14T13:28:56.714Z;ISIN;EZ90XH01CC64;9.300583;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312377941L1;false;TPAC,FULJ,ILQD
2019-02-14T13:28:56.714Z;ISIN;EZ7DMZ57Z2M9;9.2978;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312377941L2;false;TPAC,FULJ,ILQD
2019-02-14T13:28:18.866Z;ISIN;EZBJ75N4N3V6;0.8796984;360T;MONE;GBP;N/A;3500000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312377924L1;false;TPAC,FULJ,ILQD
2019-02-14T13:28:18.866Z;ISIN;EZVMMVZZXLB1;0.87981;360T;MONE;GBP;N/A;3500000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312377924L2;false;TPAC,FULJ,ILQD
2019-02-14T13:24:34.533Z;ISIN;EZ4FDG2W9P53;1.32802;360T;MONE;CAD;N/A;1.15E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312374030L2;false;TPAC,FULJ,ILQD
2019-02-14T13:24:34.533Z;ISIN;EZ83NSHXP0N9;1.32805;360T;MONE;CAD;N/A;1.15E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312374030L1;false;TPAC,FULJ,ILQD
2019-02-14T13:22:26.687Z;ISIN;EZ8Q9XP9YR81;111.036;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312375690L2;false;TPAC,FULJ,ILQD
2019-02-14T13:22:26.687Z;ISIN;EZ6MJV3GDR36;111.06742;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312375690L1;false;TPAC,FULJ,ILQD
2019-02-14T13:19:26.299Z;ISIN;EZVMMVZZXLB1;0.8796;360T;MONE;GBP;N/A;3200000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312373866L1;false;TPAC,FULJ,ILQD
2019-02-14T13:19:26.299Z;ISIN;EZ2TW9CBPPK9;0.880375;360T;MONE;GBP;N/A;3200000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312373866L2;false;TPAC,FULJ,ILQD
2019-02-14T13:17:44.175Z;ISIN;EZVVRTYTMR62;1.49582;360T;MONE;CAD;N/A;800000.0;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312373634L1;false;TPAC,FULJ,ILQD
2019-02-14T13:17:44.175Z;ISIN;EZ4YL6Z6B6Q4;1.497591;360T;MONE;CAD;N/A;800000.0;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312373634L2;false;TPAC,FULJ,ILQD
2019-02-14T13:15:44.017Z;ISIN;EZ9845HDGKX8;9.303682;360T;MONE;SEK;N/A;9.3E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312371107L1;false;TPAC,FULJ,ILQD
2019-02-14T13:15:44.017Z;ISIN;EZ90XH01CC64;9.3030644;360T;MONE;SEK;N/A;9.3E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312371107L2;false;TPAC,FULJ,ILQD
2019-02-14T13:15:28.469Z;ISIN;EZ1J216T8JZ7;1.58531;360T;MONE;AUD;N/A;1500000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312373115L1;false;TPAC,FULJ,ILQD
2019-02-14T13:15:28.469Z;ISIN;EZ8CY89STQN0;1.5878758;360T;MONE;AUD;N/A;1500000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312373115L2;false;TPAC,FULJ,ILQD
2019-02-14T13:15:01.113Z;ISIN;EZ6ZGLZNQL12;1.126416;360T;MONE;USD;N/A;1.9E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312374395L2;false;TPAC,FULJ,ILQD
2019-02-14T13:15:01.113Z;ISIN;EZ4J92TL27P7;1.126327;360T;MONE;USD;N/A;1.9E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312374395L1;false;TPAC,FULJ,ILQD
2019-02-14T13:14:36.291Z;ISIN;EZ38R8H535C3;8.6554555;360T;MONE;NOK;N/A;1.1E8;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312371003L2;false;TPAC,FULJ,ILQD
2019-02-14T13:14:36.291Z;ISIN;EZB8M9W3FNP1;8.66032;360T;MONE;NOK;N/A;1.1E8;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312371003L1;false;TPAC,FULJ,ILQD
2019-02-14T13:12:33.042Z;ISIN;EZ3YYMYJDHS6;6.6255176;360T;MONE;DKK;N/A;3.0E7;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312370661L1;false;TPAC,FULJ,ILQD
2019-02-14T13:12:33.042Z;ISIN;EZ4P9FLGM413;6.6250189;360T;MONE;DKK;N/A;3.0E7;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312370661L2;false;TPAC,FULJ,ILQD
2019-02-14T13:09:21.512Z;ISIN;EZ4J92TL27P7;1.1257885;360T;MONE;USD;N/A;500000.0;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312372232;false;FULJ,ILQD
2019-02-14T13:06:04.558Z;ISIN;EZ3K34G59FW7;0.892038;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312371622L2;false;TPAC,FULJ,ILQD
2019-02-14T13:06:04.558Z;ISIN;EZVMMVZZXLB1;0.87953;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312371622L1;false;TPAC,FULJ,ILQD
2019-02-14T13:02:24.449Z;ISIN;EZ4J92TL27P7;1.1260453;360T;MONE;USD;N/A;376280.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312373967;false;FULJ,ILQD
2019-02-14T13:01:47.305Z;ISIN;EZV7RHG7LN05;0.87937;360T;MONE;GBP;N/A;3800000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312370760L1;false;TPAC,FULJ,ILQD
2019-02-14T13:01:47.305Z;ISIN;EZ6VVQPSJZ04;0.880171;360T;MONE;GBP;N/A;3800000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312370760L2;false;TPAC,FULJ,ILQD
2019-02-14T13:00:30.823Z;ISIN;EZ4LQNXX2XB7;22.8894;360T;MONE;CZK;N/A;1.29E8;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312370650L2;false;TPAC,FULJ,ILQD
2019-02-14T13:00:30.823Z;ISIN;EZ6HTJMFNVR5;22.89143;360T;MONE;CZK;N/A;1.29E8;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312370650L1;false;TPAC,FULJ,ILQD
2019-02-14T13:00:14.020Z;ISIN;EZ6ZGLZNQL12;1.126134;360T;MONE;USD;N/A;3200000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312365862;false;FULJ,ILQD
2019-02-14T13:00:05.165Z;ISIN;EZ5LCLFT4N05;15.93457;360T;MONE;ZAR;N/A;1.65E7;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312370641L2;false;TPAC,FULJ,ILQD
2019-02-14T13:00:05.165Z;ISIN;EZKHDXV5W126;15.921924;360T;MONE;ZAR;N/A;1.65E7;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312370641L1;false;TPAC,FULJ,ILQD
2019-02-14T12:59:38.453Z;ISIN;EZ4LB0WH43K0;3.851048;360T;MONE;PLN;N/A;4000000.0;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312370607L1;false;TPAC,FULJ,ILQD
2019-02-14T12:59:38.453Z;ISIN;EZ2Z3FC0J5L5;3.85058;360T;MONE;PLN;N/A;4000000.0;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312370607L2;false;TPAC,FULJ,ILQD
2019-02-14T12:59:01.012Z;ISIN;EZ1FP79CBX26;1.136639;360T;MONE;CHF;N/A;13000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312368017;false;FULJ,ILQD
2019-02-14T12:57:13.260Z;ISIN;EZM5ZZW0WC58;1.0093618;360T;MONE;CHF;N/A;1.41E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312369150L1;false;TPAC,FULJ,ILQD
2019-02-14T12:57:13.260Z;ISIN;EZVCR6BWJ0C7;1.0092735;360T;MONE;CHF;N/A;1.41E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312369150L2;false;TPAC,FULJ,ILQD
2019-02-14T12:55:21.996Z;ISIN;EZ81XK6H3278;1.006751;360T;MONE;CHF;N/A;1.5E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312368818L2;false;TPAC,FULJ,ILQD
2019-02-14T12:55:21.996Z;ISIN;EZB42T4C3Y01;1.00871;360T;MONE;CHF;N/A;1.5E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312368818L1;false;TPAC,FULJ,ILQD
2019-02-14T12:54:48.875Z;ISIN;EZ4J92TL27P7;1.126194;360T;MONE;USD;N/A;155610.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312372785;false;FULJ,ILQD
2019-02-14T12:52:23.846Z;ISIN;EZVCR6BWJ0C7;1.009264;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312367635L2;false;TPAC,FULJ,ILQD
2019-02-14T12:52:23.846Z;ISIN;EZM5ZZW0WC58;1.009354;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312367635L1;false;TPAC,FULJ,ILQD
2019-02-14T12:37:07.412Z;ISIN;EZBJ75N4N3V6;0.879677;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312359284;false;FULJ,ILQD
2019-02-14T12:36:16.341Z;ISIN;EZ6H0SJKGYH0;1.12679;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312369744L1;false;TPAC,FULJ,ILQD
2019-02-14T12:36:16.341Z;ISIN;EZRKTRL71767;1.1335519;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312369744L2;false;TPAC,FULJ,ILQD
2019-02-14T12:36:15.111Z;ISIN;EZ2ZPFNMHP64;8.659116;360T;MONE;NOK;N/A;4.3E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312367806L1;false;TPAC,FULJ,ILQD
2019-02-14T12:36:15.111Z;ISIN;EZ6G2BG6RC27;8.65759;360T;MONE;NOK;N/A;4.3E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312367806L2;false;TPAC,FULJ,ILQD
2019-02-14T12:33:20.649Z;ISIN;EZYNHM6ZQSC5;1.1290466;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312367384L2;false;TPAC,FULJ,ILQD
2019-02-14T12:33:20.649Z;ISIN;EZ4J92TL27P7;1.1263425;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312367384L1;false;TPAC,FULJ,ILQD
2019-02-14T12:31:00.962Z;ISIN;EZVCR6BWJ0C7;1.0088439;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312368301L2;false;TPAC,FULJ,ILQD
2019-02-14T12:31:00.962Z;ISIN;EZM5ZZW0WC58;1.0089331;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312368301L1;false;TPAC,FULJ,ILQD
2019-02-14T12:29:41.754Z;ISIN;EZ4J92TL27P7;1.126497;360T;MONE;USD;N/A;120000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312368682;false;FULJ,ILQD
2019-02-14T12:29:36.987Z;ISIN;EZM5ZZW0WC58;1.0089513;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312368224L1;false;TPAC,FULJ,ILQD
2019-02-14T12:29:36.987Z;ISIN;EZVCR6BWJ0C7;1.0088608;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312368224L2;false;TPAC,FULJ,ILQD
2019-02-14T12:28:08.764Z;ISIN;EZ4J92TL27P7;1.126474;360T;MONE;USD;N/A;15884.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312363100;false;FULJ,ILQD
2019-02-14T12:24:38.967Z;ISIN;EZ13VTNFSQV5;1.13671;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312365857L1;false;TPAC,FULJ,ILQD
2019-02-14T12:24:38.967Z;ISIN;EZ932MB1VFT1;1.135963;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312365857L2;false;TPAC,FULJ,ILQD
2019-02-14T12:21:35.278Z;ISIN;EZV7RHG7LN05;0.879689;360T;MONE;GBP;N/A;42500.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312366663;false;FULJ,ILQD
2019-02-14T12:20:50.647Z;ISIN;EZ13VTNFSQV5;1.13704;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312365706L1;false;TPAC,FULJ,ILQD
2019-02-14T12:20:50.647Z;ISIN;EZ4STWGL24L6;1.135978;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312365706L2;false;TPAC,FULJ,ILQD
2019-02-14T12:18:58.536Z;ISIN;EZ6H0SJKGYH0;1.12738;360T;MONE;USD;N/A;1.22345E8;USD;2019-03-14T00:00:00.000Z;360T;1010000281312361333L1;false;TPAC,FULJ,ILQD
2019-02-14T12:18:58.536Z;ISIN;EZ4MRFN9JFD4;1.130557;360T;MONE;USD;N/A;1.22345E8;USD;2019-03-14T00:00:00.000Z;360T;1010000281312361333L2;false;TPAC,FULJ,ILQD
2019-02-14T12:15:53.649Z;ISIN;EZ2W0FQ74M59;25.78142;360T;MONE;CZK;N/A;3.5E7;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312361290L1;false;TPAC,FULJ,ILQD
2019-02-14T12:15:53.649Z;ISIN;EZ1MW0S9W5Q0;26.10837;360T;MONE;CZK;N/A;3.5E7;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312361290L2;false;TPAC,FULJ,ILQD
2019-02-14T12:14:39.291Z;ISIN;EZ1J8MTMKWY5;125.1418;360T;MONE;JPY;N/A;2.62E7;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312345274;false;FULJ,ILQD
2019-02-14T12:13:50.315Z;ISIN;EZ6H0SJKGYH0;1.12694;360T;MONE;USD;N/A;8551450.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312361202L1;false;TPAC,FULJ,ILQD
2019-02-14T12:13:50.315Z;ISIN;EZ1P86J4ZKG5;1.127216;360T;MONE;USD;N/A;8551450.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312361202L2;false;TPAC,FULJ,ILQD
2019-02-14T12:12:37.790Z;ISIN;EZ6H0SJKGYH0;1.12687;360T;MONE;USD;N/A;1.3409805E8;USD;2019-03-14T00:00:00.000Z;360T;1010000281312360511L1;false;TPAC,FULJ,ILQD
2019-02-14T12:12:37.790Z;ISIN;EZ223XJ0CV35;1.1293891;360T;MONE;USD;N/A;1.3409805E8;USD;2019-03-14T00:00:00.000Z;360T;1010000281312360511L2;false;TPAC,FULJ,ILQD
2019-02-14T12:10:46.070Z;ISIN;EZ4J92TL27P7;1.126427;360T;MONE;USD;N/A;250000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312363268;false;FULJ,ILQD
2019-02-14T12:03:57.334Z;ISIN;EZ2ZPFNMHP64;8.660734;360T;MONE;NOK;N/A;2.79E8;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312362261L1;false;TPAC,FULJ,ILQD
2019-02-14T12:03:57.334Z;ISIN;EZ6G2BG6RC27;8.65921;360T;MONE;NOK;N/A;2.79E8;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312362261L2;false;TPAC,FULJ,ILQD
2019-02-14T12:03:53.788Z;ISIN;EZ90HVQWJ3C8;10.7256;360T;MONE;MAD;N/A;2390000.0;MAD;2019-03-14T00:00:00.000Z;360T;1010000281312363688L2;false;TPAC,FULJ,ILQD
2019-02-14T12:03:53.788Z;ISIN;EZBBJGG966R5;10.721022;360T;MONE;MAD;N/A;2390000.0;MAD;2019-03-14T00:00:00.000Z;360T;1010000281312363688L1;false;TPAC,FULJ,ILQD
2019-02-14T12:01:56.464Z;ISIN;EZ30BW5RF873;1.2805889;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312361973L1;false;TPAC,FULJ,ILQD
2019-02-14T12:01:56.464Z;ISIN;EZ34HXLDZZ86;1.28084;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312361973L2;false;TPAC,FULJ,ILQD
2019-02-14T11:59:07.359Z;ISIN;EZV7RHG7LN05;0.8794787;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312356865L1;false;TPAC,FULJ,ILQD
2019-02-14T11:59:07.359Z;ISIN;EZ6VVQPSJZ04;0.8802818;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312356865L2;false;TPAC,FULJ,ILQD
2019-02-14T11:49:58.055Z;ISIN;EZBJ75N4N3V6;0.878427;360T;MONE;GBP;N/A;3000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312361904L2;false;TPAC,FULJ,ILQD
2019-02-14T11:49:58.055Z;ISIN;EZV7RHG7LN05;0.878399;360T;MONE;GBP;N/A;3000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312361904L1;false;TPAC,FULJ,ILQD
2019-02-14T11:42:36.871Z;ISIN;EZ6H0SJKGYH0;1.12715;360T;MONE;USD;N/A;2000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312353950L1;false;TPAC,FULJ,ILQD
2019-02-14T11:42:36.871Z;ISIN;EZ45KTP4QTJ0;1.1321217;360T;MONE;USD;N/A;2000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312353950L2;false;TPAC,FULJ,ILQD
2019-02-14T11:41:59.398Z;ISIN;EZ6ZGLZNQL12;1.1267548;360T;MONE;USD;N/A;1.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312353354L1;false;TPAC,FULJ,ILQD
2019-02-14T11:41:59.398Z;ISIN;EZ6H0SJKGYH0;1.12712;360T;MONE;USD;N/A;1.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312353354L2;false;TPAC,FULJ,ILQD
2019-02-14T11:41:34.145Z;ISIN;EZ3PPJZ8Y7C9;10.460827;360T;MONE;SEK;N/A;1.8E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312353317L2;false;TPAC,FULJ,ILQD
2019-02-14T11:41:34.145Z;ISIN;EZ1J9Y6WRRW1;10.459914;360T;MONE;SEK;N/A;1.8E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312353317L1;false;TPAC,FULJ,ILQD
2019-02-14T11:40:53.547Z;ISIN;EZ6LHH0JYD81;1.494804;360T;MONE;CAD;N/A;1.4E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312353308L1;false;TPAC,FULJ,ILQD
2019-02-14T11:40:53.547Z;ISIN;EZ5K1P7VMKK0;1.495692;360T;MONE;CAD;N/A;1.4E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312353308L2;false;TPAC,FULJ,ILQD
2019-02-14T11:40:35.293Z;ISIN;EZ3LD4BWFB27;7.65922;360T;MONE;CNY;N/A;330653.0;CNY;2019-03-14T00:00:00.000Z;360T;1010000281312349612;false;FULJ,ILQD
2019-02-14T11:40:29.914Z;ISIN;EZ5QHTTWK5G0;1.496283;360T;MONE;CAD;N/A;1.8E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312353282L2;false;TPAC,FULJ,ILQD
2019-02-14T11:40:29.914Z;ISIN;EZ6LHH0JYD81;1.494776;360T;MONE;CAD;N/A;1.8E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312353282L1;false;TPAC,FULJ,ILQD
2019-02-14T11:39:09.209Z;ISIN;EZ3HNT7WNJK3;66.98145;360T;MONE;RUB;N/A;2.2E8;RUB;2019-03-14T00:00:00.000Z;360T;1010000281312348987L2;false;TPAC,FULJ,ILQD
2019-02-14T11:39:09.209Z;ISIN;EZ3107GS8GK6;66.945;360T;MONE;RUB;N/A;2.2E8;RUB;2019-03-14T00:00:00.000Z;360T;1010000281312348987L1;false;TPAC,FULJ,ILQD
2019-02-14T11:37:29.945Z;ISIN;EZQPHFXFTTC3;1.326406;360T;MONE;CAD;N/A;9000000.0;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312348950L2;false;TPAC,FULJ,ILQD
2019-02-14T11:37:29.945Z;ISIN;EZ4FDG2W9P53;1.32661;360T;MONE;CAD;N/A;9000000.0;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312348950L1;false;TPAC,FULJ,ILQD
2019-02-14T11:30:51.293Z;ISIN;EZM5ZZW0WC58;1.008942;360T;MONE;CHF;N/A;2.8E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312349853L1;false;TPAC,FULJ,ILQD
2019-02-14T11:30:51.293Z;ISIN;EZVCR6BWJ0C7;1.0088531;360T;MONE;CHF;N/A;2.8E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312349853L2;false;TPAC,FULJ,ILQD
2019-02-14T11:29:51.729Z;ISIN;EZB42T4C3Y01;1.00867;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312349558L2;false;TPAC,FULJ,ILQD
2019-02-14T11:29:51.729Z;ISIN;EZVCR6BWJ0C7;1.0090337;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312349558L1;false;TPAC,FULJ,ILQD
2019-02-14T11:26:29.587Z;ISIN;EZ2P7BTYFXY4;5.299333;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-14T00:00:00.000Z;360T;1010000281312359633L1;false;TPAC,FULJ,ILQD
2019-02-14T11:26:29.587Z;ISIN;EZ56W4GQY299;5.30205;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-14T00:00:00.000Z;360T;1010000281312359633L2;false;TPAC,FULJ,ILQD
2019-02-14T11:26:23.381Z;ISIN;EZ9JTBPZTGK6;1.128939;360T;MONE;USD;N/A;600000.0;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312351090L2;false;TPAC,FULJ,ILQD
2019-02-14T11:26:23.381Z;ISIN;EZ6H0SJKGYH0;1.12773;360T;MONE;USD;N/A;600000.0;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312351090L1;false;TPAC,FULJ,ILQD
2019-02-14T11:25:12.471Z;ISIN;EZ6ZGLZNQL12;1.1275248;360T;MONE;USD;N/A;3.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312350784L2;false;TPAC,FULJ,ILQD
