Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-28T13:35:11.353Z;ISIN;EZB5V53DZ0D5;0.1026;360T;MONE;CHF;N/A;5.0E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409759836L1;false;TPAC,FULJ,ILQD
2020-12-28T13:34:33.623Z;ISIN;EZ2757JX36G1;1.221555;360T;MONE;USD;N/A;100000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409756485;false;FULJ,ILQD
2020-12-28T13:34:28.834Z;ISIN;EZ79NGLVM7D4;1.2211248;360T;MONE;USD;N/A;850000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409758507;false;FULJ,ILQD
2020-12-28T13:32:38.228Z;ISIN;EZVBS2C8KVC5;1.085939;360T;MONE;CHF;N/A;21250.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409757400;false;FULJ,ILQD
2020-12-28T13:30:02.171Z;ISIN;EZ32L0FQ5QD6;4.584639;360T;MONE;SAR;N/A;2.0E7;SAR;2021-01-25T00:00:00.000Z;360T;1010000281409760780L2;false;TPAC,FULJ,ILQD
2020-12-28T13:30:02.171Z;ISIN;EZ5S54FMF5V9;4.58308;360T;MONE;SAR;N/A;2.0E7;SAR;2021-01-25T00:00:00.000Z;360T;1010000281409760780L1;false;TPAC,FULJ,ILQD
2020-12-28T13:27:03.339Z;ISIN;EZV7JXF7BQ26;8.655906;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409760378L1;false;TPAC,FULJ,ILQD
2020-12-28T13:27:03.339Z;ISIN;EZ4RSS3CQ5B9;8.656288;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409760378L2;false;TPAC,FULJ,ILQD
2020-12-28T13:26:42.888Z;ISIN;EZ4RSS3CQ5B9;8.65519;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409760121L1;false;TPAC,FULJ,ILQD
2020-12-28T13:26:42.888Z;ISIN;EZBC60HBKKK8;8.6552;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409760121L2;false;TPAC,FULJ,ILQD
2020-12-28T13:26:26.407Z;ISIN;EZ6LLGL07HV8;126.56;360T;MONE;JPY;N/A;4.0E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409754648L2;false;TPAC,FULJ,ILQD
2020-12-28T13:26:26.407Z;ISIN;EZ2W2ZSGSL85;126.55726;360T;MONE;JPY;N/A;4.0E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409754648L1;false;TPAC,FULJ,ILQD
2020-12-28T13:26:04.430Z;ISIN;EZVBS2C8KVC5;1.085208;360T;MONE;CHF;N/A;20000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409758967;false;FULJ,ILQD
2020-12-28T13:23:15.218Z;ISIN;EZVF9XQ5GC41;1.226515;360T;MONE;USD;N/A;100000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409758705;false;FULJ,ILQD
2020-12-28T13:22:57.763Z;ISIN;EZ936V2X8VS1;103.607;360T;MONE;JPY;N/A;2.2E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409754283L1;false;TPAC,FULJ,ILQD
2020-12-28T13:22:57.763Z;ISIN;EZ6HJ1Z8ZD92;103.56648;360T;MONE;JPY;N/A;2.2E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409754283L2;false;TPAC,FULJ,ILQD
2020-12-28T13:22:20.867Z;ISIN;EZ7K76VFB865;103.61079;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409758520L1;false;TPAC,FULJ,ILQD
2020-12-28T13:22:20.867Z;ISIN;EZ936V2X8VS1;103.61;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409758520L2;false;TPAC,FULJ,ILQD
2020-12-28T13:22:19.644Z;ISIN;EZ2VT5J231C3;30.18;360T;MONE;THB;N/A;5.0E7;THB;2021-01-25T00:00:00.000Z;360T;1010000281409758484L1;false;TPAC,FULJ,ILQD
2020-12-28T13:22:19.644Z;ISIN;EZ7Z05LC5954;30.18975;360T;MONE;THB;N/A;5.0E7;THB;2021-01-25T00:00:00.000Z;360T;1010000281409758484L2;false;TPAC,FULJ,ILQD
2020-12-28T13:21:23.072Z;ISIN;EZ801GXQYL30;7.436285;360T;MONE;DKK;N/A;1.6E7;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409757801L1;false;TPAC,FULJ,ILQD
2020-12-28T13:21:23.072Z;ISIN;EZP2XMPYV0L7;7.43634;360T;MONE;DKK;N/A;1.6E7;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409757801L2;false;TPAC,FULJ,ILQD
2020-12-28T13:20:28.182Z;ISIN;EZVNPJPFCT48;1.2232043;360T;MONE;USD;N/A;1850000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409753824L2;false;TPAC,FULJ,ILQD
2020-12-28T13:20:28.182Z;ISIN;EZ3VJ9BYWMY9;1.22145;360T;MONE;USD;N/A;1850000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409753824L1;false;TPAC,FULJ,ILQD
2020-12-28T13:20:25.915Z;ISIN;EZ1D4QNBZ805;1.085037;360T;MONE;CHF;N/A;4500000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409757413L1;false;TPAC,FULJ,ILQD
2020-12-28T13:20:25.915Z;ISIN;EZ9WTFH2RFH2;1.08503;360T;MONE;CHF;N/A;4500000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409757413L2;false;TPAC,FULJ,ILQD
2020-12-28T13:17:09.181Z;ISIN;EZ7K76VFB865;103.5649;360T;MONE;JPY;N/A;4.0E7;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409758648L1;false;TPAC,FULJ,ILQD
2020-12-28T13:17:09.181Z;ISIN;EZ936V2X8VS1;103.564;360T;MONE;JPY;N/A;4.0E7;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409758648L2;false;TPAC,FULJ,ILQD
2020-12-28T13:16:17.067Z;ISIN;EZVBS2C8KVC5;1.085539;360T;MONE;CHF;N/A;88920.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409754910;false;FULJ,ILQD
2020-12-28T13:14:29.775Z;ISIN;EZ2757JX36G1;1.221786;360T;MONE;USD;N/A;15000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409755494;false;FULJ,ILQD
2020-12-28T13:14:17.608Z;ISIN;EZVF9XQ5GC41;1.226883;360T;MONE;USD;N/A;100000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409756771;false;FULJ,ILQD
2020-12-28T13:10:41.114Z;ISIN;EZ2757JX36G1;1.221171;360T;MONE;USD;N/A;3.94E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409754748;false;FULJ,ILQD
2020-12-28T13:10:37.370Z;ISIN;EZ2757JX36G1;1.2212507;360T;MONE;USD;N/A;10000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409754725;false;FULJ,ILQD
2020-12-28T13:08:40.000Z;ISIN;EZ39GFJTVBS1;0.8880406;360T;MONE;CHF;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409755670L2;false;TPAC,FULJ,ILQD
2020-12-28T13:08:40.000Z;ISIN;EZ161XJJX3M0;0.888565;360T;MONE;CHF;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409755670L1;false;TPAC,FULJ,ILQD
2020-12-28T13:07:52.600Z;ISIN;EZ4K5969B4J6;1.0849464;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409755361L2;false;TPAC,FULJ,ILQD
2020-12-28T13:07:52.600Z;ISIN;EZ9WTFH2RFH2;1.08516;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409755361L1;false;TPAC,FULJ,ILQD
2020-12-28T13:06:53.787Z;ISIN;EZ5DF9PLK754;0.8874423;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409754978L2;false;TPAC,FULJ,ILQD
2020-12-28T13:06:53.787Z;ISIN;EZ4N7R0SHQW2;0.88853;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409754978L1;false;TPAC,FULJ,ILQD
2020-12-28T13:06:42.751Z;ISIN;EZ86X01ZHR82;8.2722366;360T;MONE;SEK;N/A;2.2E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409753118L1;false;TPAC,FULJ,ILQD
2020-12-28T13:06:42.751Z;ISIN;EZ26NR5H8G44;8.27208;360T;MONE;SEK;N/A;2.2E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409753118L2;false;TPAC,FULJ,ILQD
2020-12-28T13:05:35.754Z;ISIN;EZVMJVD516G8;1.20102;360T;MONE;CHF;N/A;800000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409752712L2;false;TPAC,FULJ,ILQD
2020-12-28T13:05:35.754Z;ISIN;EZ2CX58V9L79;1.201047;360T;MONE;CHF;N/A;800000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409752712L1;false;TPAC,FULJ,ILQD
2020-12-28T13:03:40.380Z;ISIN;EZ79NGLVM7D4;1.2212738;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409752043L2;false;TPAC,FULJ,ILQD
2020-12-28T13:03:40.380Z;ISIN;EZ2757JX36G1;1.2212399;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409752043L1;false;TPAC,FULJ,ILQD
2020-12-28T12:59:36.655Z;ISIN;EZ6GF00RPQ71;1.60763;360T;MONE;AUD;N/A;1.1E7;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409750197L1;false;TPAC,FULJ,ILQD
2020-12-28T12:59:36.655Z;ISIN;EZBVBF4F9YC8;1.60863;360T;MONE;AUD;N/A;1.1E7;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409750197L2;false;TPAC,FULJ,ILQD
2020-12-28T12:58:33.134Z;ISIN;EZ49VFK4JH92;0.8896991;360T;MONE;CHF;N/A;8.6E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409750147L2;false;TPAC,FULJ,ILQD
2020-12-28T12:58:33.134Z;ISIN;EZ161XJJX3M0;0.8897261;360T;MONE;CHF;N/A;8.6E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409750147L1;false;TPAC,FULJ,ILQD
2020-12-28T12:57:20.548Z;ISIN;EZ2757JX36G1;1.22058;360T;MONE;USD;N/A;15000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409751462;false;FULJ,ILQD
2020-12-28T12:56:51.711Z;ISIN;EZ79NGLVM7D4;1.2207889;360T;MONE;USD;N/A;7000000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409751131L2;false;TPAC,FULJ,ILQD
2020-12-28T12:56:51.711Z;ISIN;EZ2757JX36G1;1.2207625;360T;MONE;USD;N/A;7000000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409751131L1;false;TPAC,FULJ,ILQD
2020-12-28T12:56:31.375Z;ISIN;EZ8G1WTDBYG6;0.884657;360T;MONE;CHF;N/A;800000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409752231L2;false;TPAC,FULJ,ILQD
2020-12-28T12:56:31.375Z;ISIN;EZ70ZLSJZ5D0;0.889281;360T;MONE;CHF;N/A;800000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409752231L1;false;TPAC,FULJ,ILQD
2020-12-28T12:56:11.539Z;ISIN;EZ3VJ9BYWMY9;1.22073;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409749791L2;false;TPAC,FULJ,ILQD
2020-12-28T12:56:11.539Z;ISIN;EZ2757JX36G1;1.2206724;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409749791L1;false;TPAC,FULJ,ILQD
2020-12-28T12:54:02.099Z;ISIN;EZ3NJ0BHM191;0.885448;360T;MONE;CHF;N/A;400000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409751697L2;false;TPAC,FULJ,ILQD
2020-12-28T12:54:02.099Z;ISIN;EZB09FNKSQ27;0.889903;360T;MONE;CHF;N/A;400000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409751697L1;false;TPAC,FULJ,ILQD
2020-12-28T12:51:59.139Z;ISIN;EZ9BXQ6NK7S6;9.207702;360T;MONE;TRY;N/A;2260000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409750413L2;false;TPAC,FULJ,ILQD
2020-12-28T12:51:59.139Z;ISIN;EZ995216LN36;9.1193;360T;MONE;TRY;N/A;2260000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409750413L1;false;TPAC,FULJ,ILQD
2020-12-28T12:51:37.692Z;ISIN;EZ4PJGLDXRB8;1.56746;360T;MONE;CAD;N/A;244600.0;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409750052;false;FULJ,ILQD
2020-12-28T12:47:51.991Z;ISIN;EZ161XJJX3M0;0.8901262;360T;MONE;CHF;N/A;5.2E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409746897L1;false;TPAC,FULJ,ILQD
2020-12-28T12:47:51.991Z;ISIN;EZ49VFK4JH92;0.8900988;360T;MONE;CHF;N/A;5.2E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409746897L2;false;TPAC,FULJ,ILQD
2020-12-28T12:46:51.110Z;ISIN;EZ161XJJX3M0;0.890178;360T;MONE;CHF;N/A;838000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409749865L1;false;TPAC,FULJ,ILQD
2020-12-28T12:46:51.110Z;ISIN;EZ70ZLSJZ5D0;0.8897243;360T;MONE;CHF;N/A;838000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409749865L2;false;TPAC,FULJ,ILQD
2020-12-28T12:45:40.769Z;ISIN;EZ4RSS3CQ5B9;8.6710095;360T;MONE;NOK;N/A;6000000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409750613L2;false;TPAC,FULJ,ILQD
2020-12-28T12:45:40.769Z;ISIN;EZV7JXF7BQ26;8.670885;360T;MONE;NOK;N/A;6000000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409750613L1;false;TPAC,FULJ,ILQD
2020-12-28T12:45:30.172Z;ISIN;EZ45412SWVJ6;10.1236936;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409746432;false;FULJ,ILQD
2020-12-28T12:44:42.075Z;ISIN;EZMS8HKCP4N2;298.5264;360T;MONE;HUF;N/A;1.05E8;HUF;2021-01-25T00:00:00.000Z;360T;1010000281409749855L2;false;TPAC,FULJ,ILQD
2020-12-28T12:44:42.075Z;ISIN;EZ9KZVSF9CT2;298.5352;360T;MONE;HUF;N/A;1.05E8;HUF;2021-01-25T00:00:00.000Z;360T;1010000281409749855L1;false;TPAC,FULJ,ILQD
2020-12-28T12:44:20.535Z;ISIN;EZVBS2C8KVC5;1.086655;360T;MONE;CHF;N/A;55000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409750460;false;FULJ,ILQD
2020-12-28T12:44:04.641Z;ISIN;EZVBS2C8KVC5;1.0866952;360T;MONE;CHF;N/A;10000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409749771;false;FULJ,ILQD
2020-12-28T12:43:53.290Z;ISIN;EZVTFK57VH24;1.222167;360T;MONE;USD;N/A;3.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409749464L2;false;TPAC,FULJ,ILQD
2020-12-28T12:43:53.290Z;ISIN;EZ2757JX36G1;1.220386;360T;MONE;USD;N/A;3.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409749464L1;false;TPAC,FULJ,ILQD
2020-12-28T12:43:48.356Z;ISIN;EZ7HGS5RW154;10.117241;360T;MONE;SEK;N/A;2.95440866E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409749457L1;false;TPAC,FULJ,ILQD
2020-12-28T12:43:48.356Z;ISIN;EZV383F7FN37;10.117849;360T;MONE;SEK;N/A;2.95440866E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409749457L2;false;TPAC,FULJ,ILQD
2020-12-28T12:43:43.114Z;ISIN;EZB4S4JJD284;0.904928;360T;MONE;GBP;N/A;1148651.24;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409749391L2;false;TPAC,FULJ,ILQD
2020-12-28T12:43:43.114Z;ISIN;EZ9B90RRCRK4;0.904627;360T;MONE;GBP;N/A;1148651.24;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409749391L1;false;TPAC,FULJ,ILQD
2020-12-28T12:43:38.412Z;ISIN;EZ7QJTQ28NL6;1.086333;360T;MONE;CHF;N/A;390000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409749380L2;false;TPAC,FULJ,ILQD
2020-12-28T12:43:38.412Z;ISIN;EZ1D4QNBZ805;1.086548;360T;MONE;CHF;N/A;390000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409749380L1;false;TPAC,FULJ,ILQD
2020-12-28T12:43:21.083Z;ISIN;EZ4GL7ST9R96;126.49332;360T;MONE;JPY;N/A;4.6376E7;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409749327L2;false;TPAC,FULJ,ILQD
2020-12-28T12:43:21.083Z;ISIN;EZ2W2ZSGSL85;126.4485;360T;MONE;JPY;N/A;4.6376E7;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409749327L1;false;TPAC,FULJ,ILQD
2020-12-28T12:43:15.961Z;ISIN;EZ6SN6S0JSS7;1.608158;360T;MONE;AUD;N/A;112881.62;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409748922L1;false;TPAC,FULJ,ILQD
2020-12-28T12:43:15.961Z;ISIN;EZ6GF00RPQ71;1.60818;360T;MONE;AUD;N/A;112881.62;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409748922L2;false;TPAC,FULJ,ILQD
2020-12-28T12:43:09.948Z;ISIN;EZ801GXQYL30;7.435996;360T;MONE;DKK;N/A;4002288.51;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409747817L1;false;TPAC,FULJ,ILQD
2020-12-28T12:43:09.948Z;ISIN;EZ93GCQNTXL6;7.437969;360T;MONE;DKK;N/A;4002288.51;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409747817L2;false;TPAC,FULJ,ILQD
2020-12-28T12:40:20.851Z;ISIN;EZ86X01ZHR82;8.279407;360T;MONE;SEK;N/A;5.3E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409749603L2;false;TPAC,FULJ,ILQD
2020-12-28T12:40:20.851Z;ISIN;EZ40VJGWJMH5;8.2793939;360T;MONE;SEK;N/A;5.3E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409749603L1;false;TPAC,FULJ,ILQD
2020-12-28T12:39:21.771Z;ISIN;EZ2W2ZSGSL85;126.44872;360T;MONE;JPY;N/A;5.0E7;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409745190;false;FULJ,ILQD
2020-12-28T12:37:55.749Z;ISIN;EZ4H5VS1X1T6;10.58081;360T;MONE;NOK;N/A;5000000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409748953L1;false;TPAC,FULJ,ILQD
2020-12-28T12:37:55.749Z;ISIN;EZBVSC6LJ3X8;10.5860257;360T;MONE;NOK;N/A;5000000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409748953L2;false;TPAC,FULJ,ILQD
2020-12-28T12:35:47.302Z;ISIN;EZ4H5VS1X1T6;10.5836;360T;MONE;NOK;N/A;2.5E8;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409749335L1;false;TPAC,FULJ,ILQD
2020-12-28T12:35:47.302Z;ISIN;EZ3KYWMN5Q73;10.589541;360T;MONE;NOK;N/A;2.5E8;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409749335L2;false;TPAC,FULJ,ILQD
2020-12-28T12:35:39.155Z;ISIN;EZ2757JX36G1;1.220255;360T;MONE;USD;N/A;4.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409748665L1;false;TPAC,FULJ,ILQD
2020-12-28T12:35:39.155Z;ISIN;EZ79NGLVM7D4;1.220281;360T;MONE;USD;N/A;4.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409748665L2;false;TPAC,FULJ,ILQD
2020-12-28T12:35:33.069Z;ISIN;EZVBS2C8KVC5;1.086817;360T;MONE;CHF;N/A;10000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409749040;false;FULJ,ILQD
2020-12-28T12:32:52.766Z;ISIN;EZ4ZM3W8H5K3;26.2402;360T;MONE;CZK;N/A;3.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409748331L1;false;TPAC,FULJ,ILQD
2020-12-28T12:32:52.766Z;ISIN;EZ8T6FX43RD8;26.23606;360T;MONE;CZK;N/A;3.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409748331L2;false;TPAC,FULJ,ILQD
2020-12-28T12:28:34.109Z;ISIN;EZ2757JX36G1;1.2203621;360T;MONE;USD;N/A;175000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409744803;false;FULJ,ILQD
2020-12-28T12:25:55.038Z;ISIN;EZ1D4QNBZ805;1.0869051;360T;MONE;CHF;N/A;26415.64;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409742553;false;FULJ,ILQD
2020-12-28T12:25:47.866Z;ISIN;EZ51RYK5TMV3;1.221317;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409748120L2;false;TPAC,FULJ,ILQD
2020-12-28T12:25:47.866Z;ISIN;EZ79NGLVM7D4;1.220426;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409748120L1;false;TPAC,FULJ,ILQD
2020-12-28T12:25:17.343Z;ISIN;EZVBS2C8KVC5;1.087018;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409742300L1;false;TPAC,FULJ,ILQD
2020-12-28T12:25:17.343Z;ISIN;EZ7JN7SPQ8Q0;1.0869704;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409742300L2;false;TPAC,FULJ,ILQD
2020-12-28T12:21:30.961Z;ISIN;EZ2757JX36G1;1.2203612;360T;MONE;USD;N/A;5930000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409741615L1;false;TPAC,FULJ,ILQD
2020-12-28T12:21:30.961Z;ISIN;EZ33CNNT3WV5;1.223382;360T;MONE;USD;N/A;5930000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409741615L2;false;TPAC,FULJ,ILQD
2020-12-28T12:19:52.173Z;ISIN;EZ12HK2YT703;6.094333;360T;MONE;DKK;N/A;2050000.0;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409744513;false;FULJ,ILQD
2020-12-28T12:19:45.130Z;ISIN;EZ9B90RRCRK4;0.9049581;360T;MONE;GBP;N/A;471601.42;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409747136;false;FULJ,ILQD
2020-12-28T12:19:30.078Z;ISIN;EZ45412SWVJ6;10.1188882;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409741384;false;FULJ,ILQD
2020-12-28T12:18:28.897Z;ISIN;EZ739LR65S66;0.71072;360T;MONE;USD;N/A;200000.0;NZD;2021-01-25T00:00:00.000Z;360T;1010000281409744838L2;false;TPAC,FULJ,ILQD
2020-12-28T12:18:28.897Z;ISIN;EZ17BX3ZCN20;0.710723;360T;MONE;USD;N/A;200000.0;NZD;2021-01-25T00:00:00.000Z;360T;1010000281409744838L1;false;TPAC,FULJ,ILQD
2020-12-28T12:17:56.045Z;ISIN;EZ9LP6Q1P709;1.35092;360T;MONE;USD;N/A;7000000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409741355L2;false;TPAC,FULJ,ILQD
2020-12-28T12:17:56.045Z;ISIN;EZ7SHN1TVR37;1.3491;360T;MONE;USD;N/A;7000000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409741355L1;false;TPAC,FULJ,ILQD
2020-12-28T12:16:49.503Z;ISIN;EZ2757JX36G1;1.2197988;360T;MONE;USD;N/A;14000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409746191;false;FULJ,ILQD
2020-12-28T12:14:40.127Z;ISIN;EZ161XJJX3M0;0.8916;360T;MONE;CHF;N/A;5.1E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409745091L1;false;TPAC,FULJ,ILQD
2020-12-28T12:14:40.127Z;ISIN;EZ49VFK4JH92;0.891577;360T;MONE;CHF;N/A;5.1E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409745091L2;false;TPAC,FULJ,ILQD
2020-12-28T12:12:17.367Z;ISIN;EZ7JN7SPQ8Q0;1.0870234;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409738791L2;false;TPAC,FULJ,ILQD
2020-12-28T12:12:17.367Z;ISIN;EZVBS2C8KVC5;1.087068;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409738791L1;false;TPAC,FULJ,ILQD
2020-12-28T12:12:00.278Z;ISIN;EZV4W31T6478;17.778836;360T;MONE;ZAR;N/A;4.4E7;ZAR;2021-01-25T00:00:00.000Z;360T;1010000281409737877;false;FULJ,ILQD
2020-12-28T12:11:49.031Z;ISIN;EZ2757JX36G1;1.219614;360T;MONE;USD;N/A;35000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409745492;false;FULJ,ILQD
2020-12-28T12:10:58.943Z;ISIN;EZ17BX3ZCN20;0.7099743;360T;MONE;USD;N/A;5.0E7;NZD;2021-01-25T00:00:00.000Z;360T;1010000281409745483L1;false;TPAC,FULJ,ILQD
2020-12-28T12:10:58.943Z;ISIN;EZ739LR65S66;0.70998;360T;MONE;USD;N/A;5.0E7;NZD;2021-01-25T00:00:00.000Z;360T;1010000281409745483L2;false;TPAC,FULJ,ILQD
2020-12-28T12:09:53.514Z;ISIN;EZ2W2ZSGSL85;126.4092;360T;MONE;JPY;N/A;6.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409745164L1;false;TPAC,FULJ,ILQD
2020-12-28T12:09:53.514Z;ISIN;EZ6LLGL07HV8;126.412;360T;MONE;JPY;N/A;6.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409745164L2;false;TPAC,FULJ,ILQD
2020-12-28T12:09:31.461Z;ISIN;EZ4H5VS1X1T6;10.5792;360T;MONE;NOK;N/A;2.5E8;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409743774L1;false;TPAC,FULJ,ILQD
2020-12-28T12:09:31.461Z;ISIN;EZ3KYWMN5Q73;10.585138;360T;MONE;NOK;N/A;2.5E8;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409743774L2;false;TPAC,FULJ,ILQD
