Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-02T10:04:03.737Z;ISIN;EZ3VNSSGGKM0;0.860338;360T;MONE;GBP;N/A;250000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648711851L1;false;TPAC,FULJ,ILQD
2023-08-02T10:03:39.026Z;ISIN;EZ3SN7VS0KB9;11.16411;360T;MONE;NOK;N/A;1100000.0;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648694720L1;false;TPAC,FULJ,ILQD
2023-08-02T10:03:39.026Z;ISIN;EZ2DTNVFBXQ9;11.164444;360T;MONE;NOK;N/A;1100000.0;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648694720L2;false;TPAC,FULJ,ILQD
2023-08-02T10:03:32.972Z;ISIN;EZQ320MPS692;1.2775635;360T;MONE;USD;N/A;1.6E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648702342L2;false;TPAC,FULJ,ILQD
2023-08-02T10:03:32.972Z;ISIN;EZLPLK0721H9;1.2773786;360T;MONE;USD;N/A;2.5E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648702342L1;false;TPAC,FULJ,ILQD
2023-08-02T10:03:02.437Z;ISIN;EZLD82M0F568;156.50637;360T;MONE;JPY;N/A;1.25E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648694357L2;false;TPAC,FULJ,ILQD
2023-08-02T10:03:02.437Z;ISIN;EZW2YN6J5DX8;156.607;360T;MONE;JPY;N/A;1.25E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648694357L1;false;TPAC,FULJ,ILQD
2023-08-02T10:02:45.402Z;ISIN;EZW8NB6WQM64;11.681071;360T;MONE;SEK;N/A;3.0E8;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648701530L2;false;TPAC,FULJ,ILQD
2023-08-02T10:02:45.402Z;ISIN;EZM8PQZTZWH0;11.681237;360T;MONE;SEK;N/A;3.0E8;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648701530L1;false;TPAC,FULJ,ILQD
2023-08-02T10:02:20.256Z;ISIN;EZJ6J6T6T3V6;1.667376;360T;MONE;AUD;N/A;2700000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648693877L1;false;TPAC,FULJ,ILQD
2023-08-02T10:02:20.256Z;ISIN;EZNW0FHRCQV8;1.667585;360T;MONE;AUD;N/A;2700000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648693877L2;false;TPAC,FULJ,ILQD
2023-08-02T10:02:17.198Z;ISIN;EZJW7LNBFDP2;1.1129476;360T;MONE;CHF;N/A;177000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648711727;false;FULJ,ILQD
2023-08-02T10:00:30.656Z;ISIN;EZG4Q5RJNRY5;1.09854;360T;MONE;CHF;N/A;483000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648708182;false;FULJ,ILQD
2023-08-02T09:59:57.117Z;ISIN;EZRM2CX1ZYW5;0.66416;360T;MONE;USD;N/A;1676000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648704870L8;false;TPAC,FULJ,ILQD
2023-08-02T09:59:57.117Z;ISIN;EZRM2CX1ZYW5;0.66416;360T;MONE;USD;N/A;1550000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648704870L5;false;TPAC,FULJ,ILQD
2023-08-02T09:59:57.117Z;ISIN;EZRM2CX1ZYW5;0.66416;360T;MONE;USD;N/A;514000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648704870L4;false;TPAC,FULJ,ILQD
2023-08-02T09:59:57.117Z;ISIN;EZRM2CX1ZYW5;0.66416;360T;MONE;USD;N/A;2286000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648704870L3;false;TPAC,FULJ,ILQD
2023-08-02T09:59:57.117Z;ISIN;EZRM2CX1ZYW5;0.66416;360T;MONE;USD;N/A;1142000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648704870L2;false;TPAC,FULJ,ILQD
2023-08-02T09:59:57.117Z;ISIN;EZRM2CX1ZYW5;0.66416;360T;MONE;USD;N/A;340000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648704870L1;false;TPAC,FULJ,ILQD
2023-08-02T09:59:57.117Z;ISIN;EZRM2CX1ZYW5;0.66416;360T;MONE;USD;N/A;707000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648704870L7;false;TPAC,FULJ,ILQD
2023-08-02T09:59:57.117Z;ISIN;EZRM2CX1ZYW5;0.66416;360T;MONE;USD;N/A;2620000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648704870L6;false;TPAC,FULJ,ILQD
2023-08-02T09:59:31.006Z;ISIN;EZJDHL4NGK80;1.1031578;360T;MONE;CHF;N/A;483000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648703930;false;FULJ,ILQD
2023-08-02T09:58:57.450Z;ISIN;EZ8KPBD32C14;1.106781;360T;MONE;CHF;N/A;483000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648702107;false;FULJ,ILQD
2023-08-02T09:57:32.678Z;ISIN;EZ1NPRTWZ6R7;1.110532;360T;MONE;CHF;N/A;483000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648701516;false;FULJ,ILQD
2023-08-02T09:56:31.684Z;ISIN;EZG51H6WXTQ9;4.444871;360T;MONE;PLN;N/A;3.1E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648706866L2;false;TPAC,FULJ,ILQD
2023-08-02T09:56:31.684Z;ISIN;EZG51H6WXTQ9;4.444872;360T;MONE;PLN;N/A;3.1E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648706885L2;false;TPAC,FULJ,ILQD
2023-08-02T09:56:31.684Z;ISIN;EZGQ4Y5KHFY2;4.441629;360T;MONE;PLN;N/A;3.1E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648706866L1;false;TPAC,FULJ,ILQD
2023-08-02T09:56:31.684Z;ISIN;EZGQ4Y5KHFY2;4.441629;360T;MONE;PLN;N/A;3.1E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648706885L1;false;TPAC,FULJ,ILQD
2023-08-02T09:55:28.450Z;ISIN;EZ1NPRTWZ6R7;1.110397;360T;MONE;CHF;N/A;590000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648700996L2;false;TPAC,FULJ,ILQD
2023-08-02T09:55:28.450Z;ISIN;EZ1NPRTWZ6R7;1.110397;360T;MONE;CHF;N/A;590000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648700996L1;false;TPAC,FULJ,ILQD
2023-08-02T09:55:12.027Z;ISIN;EZ4BQ4YJZNR2;4.04712;360T;MONE;PLN;N/A;3.35E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648706760L1;false;TPAC,FULJ,ILQD
2023-08-02T09:55:12.027Z;ISIN;EZRJ4MSBMP91;4.049141;360T;MONE;PLN;N/A;3.35E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648706781L2;false;TPAC,FULJ,ILQD
2023-08-02T09:55:12.027Z;ISIN;EZRJ4MSBMP91;4.04914;360T;MONE;PLN;N/A;3.35E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648706760L2;false;TPAC,FULJ,ILQD
2023-08-02T09:55:12.027Z;ISIN;EZ4BQ4YJZNR2;4.04712;360T;MONE;PLN;N/A;3.35E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648706781L1;false;TPAC,FULJ,ILQD
2023-08-02T09:55:11.398Z;ISIN;EZJ3VCWRLXN1;1.2777542;360T;MONE;USD;N/A;345039.21;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648144841L1;false;TPAC,FULJ,ILQD
2023-08-02T09:55:11.398Z;ISIN;EZD3Q6NYKR33;1.27776;360T;MONE;USD;N/A;1.03489837E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648144841L2;false;TPAC,FULJ,ILQD
2023-08-02T09:55:11.398Z;ISIN;EZQ2915GSFH8;1.2778693;360T;MONE;USD;N/A;17985.52;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648144841L4;false;TPAC,FULJ,ILQD
2023-08-02T09:55:11.398Z;ISIN;EZ6TQL7PF5Z2;1.2778287;360T;MONE;USD;N/A;2680378.05;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648144841L3;false;TPAC,FULJ,ILQD
2023-08-02T09:53:09.329Z;ISIN;EZBHDX411BY2;1.3274686;360T;MONE;CAD;N/A;3570000.0;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648698342L2;false;TPAC,FULJ,ILQD
2023-08-02T09:53:09.329Z;ISIN;EZBHDX411BY2;1.3274686;360T;MONE;CAD;N/A;2170000.0;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648698342L1;false;TPAC,FULJ,ILQD
2023-08-02T09:51:23.742Z;ISIN;EZSS2C5PMXC9;1.1144924;360T;MONE;CHF;N/A;483000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648696980;false;FULJ,ILQD
2023-08-02T09:50:26.203Z;ISIN;EZSS2C5PMXC9;1.1145784;360T;MONE;CHF;N/A;590000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648696888L1;false;TPAC,FULJ,ILQD
2023-08-02T09:50:26.203Z;ISIN;EZSS2C5PMXC9;1.1145784;360T;MONE;CHF;N/A;590000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648696888L2;false;TPAC,FULJ,ILQD
2023-08-02T09:49:55.594Z;ISIN;EZM49FDDZ6G5;0.61183;360T;MONE;USD;N/A;2.8E7;NZD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648688356L1;false;TPAC,FULJ,ILQD
2023-08-02T09:49:55.594Z;ISIN;EZJJK69KJMW5;0.6118529;360T;MONE;USD;N/A;2.8E7;NZD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648688356L2;false;TPAC,FULJ,ILQD
2023-08-02T09:49:27.681Z;ISIN;EZBK8LBFGPG9;0.8559658;360T;MONE;CHF;N/A;2.9701E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648696561;false;FULJ,ILQD
2023-08-02T09:49:23.194Z;ISIN;EZQL3RW1P969;0.8772235;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648686732L1;false;TPAC,FULJ,ILQD
2023-08-02T09:49:23.194Z;ISIN;EZY05D6DGTZ4;0.87713;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648686732L2;false;TPAC,FULJ,ILQD
2023-08-02T09:48:55.342Z;ISIN;EZQL3RW1P969;0.8769835;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648686672L1;false;TPAC,FULJ,ILQD
2023-08-02T09:48:55.342Z;ISIN;EZY05D6DGTZ4;0.87689;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648686672L2;false;TPAC,FULJ,ILQD
2023-08-02T09:47:09.731Z;ISIN;EZB4CJ2QWBH0;415.0097;360T;MONE;HUF;N/A;1000000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648700666;false;FULJ,ILQD
2023-08-02T09:46:26.840Z;ISIN;EZ7JGZ7J7TL2;1.0991243;360T;MONE;USD;N/A;1500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648688370L1;false;TPAC,FULJ,ILQD
2023-08-02T09:44:56.843Z;ISIN;EZCFF7NJPQP1;1.1174096;360T;MONE;CHF;N/A;483000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648687963;false;FULJ,ILQD
2023-08-02T09:44:48.605Z;ISIN;EZYCPGYVZ0J4;413.6079;360T;MONE;HUF;N/A;1000000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648698675;false;FULJ,ILQD
2023-08-02T09:43:59.695Z;ISIN;EZMFBV8C56T9;11.1722879;360T;MONE;NOK;N/A;6000000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648690977L2;false;TPAC,FULJ,ILQD
2023-08-02T09:43:59.695Z;ISIN;EZ3SN7VS0KB9;11.1711261;360T;MONE;NOK;N/A;6000000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648690977L1;false;TPAC,FULJ,ILQD
2023-08-02T09:43:11.609Z;ISIN;EZ96Q5N1BJ53;0.65791;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648697088L1;false;TPAC,FULJ,ILQD
2023-08-02T09:43:11.609Z;ISIN;EZSL031KGMD2;0.660099;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648697088L2;false;TPAC,FULJ,ILQD
2023-08-02T09:42:34.082Z;ISIN;EZCFF7NJPQP1;1.117648;360T;MONE;CHF;N/A;590000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648686123L2;false;TPAC,FULJ,ILQD
2023-08-02T09:42:34.082Z;ISIN;EZCFF7NJPQP1;1.117648;360T;MONE;CHF;N/A;590000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648686123L1;false;TPAC,FULJ,ILQD
2023-08-02T09:42:19.780Z;ISIN;EZHGWLL5ZTM6;1.1028404;360T;MONE;USD;N/A;2.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648688488L2;false;TPAC,FULJ,ILQD
2023-08-02T09:42:19.780Z;ISIN;EZWXJXHLCPN6;1.09782;360T;MONE;USD;N/A;2.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648688488L1;false;TPAC,FULJ,ILQD
2023-08-02T09:41:37.021Z;ISIN;EZXS669GN515;0.663872;360T;MONE;USD;N/A;1300000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648684876;false;FULJ,ILQD
2023-08-02T09:41:26.561Z;ISIN;EZB0Q11JQ973;411.9124;360T;MONE;HUF;N/A;1000000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648695168;false;FULJ,ILQD
2023-08-02T09:40:59.231Z;ISIN;EZ0S6BB9C4L1;7.893201;360T;MONE;CNY;N/A;4.5E7;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648687656L1;false;TPAC,FULJ,ILQD
2023-08-02T09:40:59.231Z;ISIN;EZC4W827CXN4;7.877172;360T;MONE;CNY;N/A;4.5E7;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648687656L2;false;TPAC,FULJ,ILQD
2023-08-02T09:40:53.525Z;ISIN;EZYR9421XXX1;23.91078;360T;MONE;CZK;N/A;2.5E7;CZK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648687601L1;false;TPAC,FULJ,ILQD
2023-08-02T09:40:53.525Z;ISIN;EZ5B6TD9Y682;23.91289;360T;MONE;CZK;N/A;2.5E7;CZK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648687601L2;false;TPAC,FULJ,ILQD
2023-08-02T09:39:45.142Z;ISIN;EZ861WT5W337;1.119717;360T;MONE;CHF;N/A;177000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648684663L1;false;TPAC,FULJ,ILQD
2023-08-02T09:39:45.142Z;ISIN;EZ861WT5W337;1.119717;360T;MONE;CHF;N/A;177000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648684663L2;false;TPAC,FULJ,ILQD
2023-08-02T09:39:45.142Z;ISIN;EZ861WT5W337;1.119717;360T;MONE;CHF;N/A;177000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648684663L3;false;TPAC,FULJ,ILQD
2023-08-02T09:38:27.675Z;ISIN;EZ7L8W7VH8H5;409.7661;360T;MONE;HUF;N/A;1500000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648692164;false;FULJ,ILQD
2023-08-02T09:37:40.054Z;ISIN;EZ8DBJPY5TC4;18.394848;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648691286L1;false;TPAC,FULJ,ILQD
2023-08-02T09:37:40.054Z;ISIN;EZ3QD0S478P8;18.407551;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648691286L2;false;TPAC,FULJ,ILQD
2023-08-02T09:37:21.110Z;ISIN;EZZ8KJF5KFR1;1.955835;360T;MONE;BGN;N/A;3000000.0;BGN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648681294L2;false;TPAC,FULJ,ILQD
2023-08-02T09:37:21.110Z;ISIN;EZNHLT4R82V7;1.9559;360T;MONE;BGN;N/A;3000000.0;BGN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648681294L1;false;TPAC,FULJ,ILQD
2023-08-02T09:37:07.225Z;ISIN;EZBXSDX5GKW1;0.664051;360T;MONE;USD;N/A;4914000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648684275;false;FULJ,ILQD
2023-08-02T09:36:58.004Z;ISIN;EZZTP3QFGK80;11.682912;360T;MONE;SEK;N/A;1.0E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682466L2;false;TPAC,FULJ,ILQD
2023-08-02T09:36:58.004Z;ISIN;EZNC8FGT8RQ9;11.6831;360T;MONE;SEK;N/A;1.0E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682466L1;false;TPAC,FULJ,ILQD
2023-08-02T09:34:57.095Z;ISIN;EZRK6TV353M9;1.0980278;360T;MONE;USD;N/A;2.1E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648683132L1;false;TPAC,FULJ,ILQD
2023-08-02T09:34:57.095Z;ISIN;EZWXJXHLCPN6;1.09808;360T;MONE;USD;N/A;2.1E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648683132L2;false;TPAC,FULJ,ILQD
2023-08-02T09:34:57.095Z;ISIN;EZWXJXHLCPN6;1.09808;360T;MONE;USD;N/A;2.1E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648683001L2;false;TPAC,FULJ,ILQD
2023-08-02T09:34:57.095Z;ISIN;EZRK6TV353M9;1.0980288;360T;MONE;USD;N/A;2.1E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648683001L1;false;TPAC,FULJ,ILQD
2023-08-02T09:34:50.934Z;ISIN;EZFXSR5MTSH1;0.9631406;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682894L2;false;TPAC,FULJ,ILQD
2023-08-02T09:34:50.934Z;ISIN;EZPJ30BQ6G33;0.96337;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682894L1;false;TPAC,FULJ,ILQD
2023-08-02T09:32:26.293Z;ISIN;EZGQ4Y5KHFY2;4.44075;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328793L2;false;TPAC,FULJ,ILQD
2023-08-02T09:32:26.293Z;ISIN;EZ4M53ZHBCB7;4.4403507;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328793L1;false;TPAC,FULJ,ILQD
2023-08-02T09:32:10.702Z;ISIN;EZGQ4Y5KHFY2;4.44103;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328786L2;false;TPAC,FULJ,ILQD
2023-08-02T09:32:10.702Z;ISIN;EZ4M53ZHBCB7;4.4406307;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328786L1;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZ14WJ1VPYR0;1.0998881;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L3;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZB322HPV707;1.1078643;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L12;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZ8MJM4H0ZX8;1.1071208;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L11;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZ1HCMW92W59;1.1056383;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L10;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZ9PPRLXXW40;1.1047899;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L9;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZZJ12L26WB9;1.1038756;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L8;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZVYZK4TH1R0;1.1030752;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L7;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZKQBDT4KGP1;1.1022226;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L6;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZRGXK41CLC5;1.1015309;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L5;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZGFQ94XL2G3;1.1006348;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L4;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZCJK3N6WZR9;1.0988843;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L2;false;TPAC,FULJ,ILQD
2023-08-02T09:31:44.635Z;ISIN;EZ8G0Z19XSM3;1.0981506;360T;MONE;USD;N/A;10000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682495L1;false;TPAC,FULJ,ILQD
2023-08-02T09:31:31.797Z;ISIN;EZ619L6YWV62;10.1784024;360T;MONE;NOK;N/A;1.0E8;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648685841L2;false;TPAC,FULJ,ILQD
2023-08-02T09:31:31.797Z;ISIN;EZ95HJZMT5Y7;10.181205;360T;MONE;NOK;N/A;1.0E8;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648685841L1;false;TPAC,FULJ,ILQD
2023-08-02T09:29:17.375Z;ISIN;EZ55RLTQGVZ1;6.7879943;360T;MONE;DKK;N/A;3.0E8;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648683455L1;false;TPAC,FULJ,ILQD
2023-08-02T09:29:17.375Z;ISIN;EZRVR6GHC5H4;6.7825189;360T;MONE;DKK;N/A;3.0E8;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648683455L2;false;TPAC,FULJ,ILQD
2023-08-02T09:26:34.377Z;ISIN;EZVF3SQ7DQ31;1.0996043;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682297L2;false;TPAC,FULJ,ILQD
2023-08-02T09:26:34.377Z;ISIN;EZWXJXHLCPN6;1.09793;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682297L1;false;TPAC,FULJ,ILQD
2023-08-02T09:25:59.327Z;ISIN;EZY05D6DGTZ4;0.87708;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648676221L1;false;TPAC,FULJ,ILQD
2023-08-02T09:25:59.327Z;ISIN;EZPPR43TV388;0.8764301;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648676221L2;false;TPAC,FULJ,ILQD
2023-08-02T09:25:18.402Z;ISIN;EZ5GBS45BJB5;1.1012706;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682201L2;false;TPAC,FULJ,ILQD
2023-08-02T09:25:18.402Z;ISIN;EZWXJXHLCPN6;1.098;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648682201L1;false;TPAC,FULJ,ILQD
2023-08-02T09:21:55.213Z;ISIN;EZ1PXZG69PC8;1.0980598;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328755L1;false;TPAC,FULJ,ILQD
2023-08-02T09:21:55.213Z;ISIN;EZRK6TV353M9;1.098109;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328755L2;false;TPAC,FULJ,ILQD
2023-08-02T09:21:35.913Z;ISIN;EZ1PXZG69PC8;1.0982497;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328638L1;false;TPAC,FULJ,ILQD
2023-08-02T09:21:35.913Z;ISIN;EZRK6TV353M9;1.098299;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328638L2;false;TPAC,FULJ,ILQD
2023-08-02T09:21:29.839Z;ISIN;EZLN3806HQD4;0.6585471;360T;MONE;USD;N/A;1000000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648678661L1;false;TPAC,FULJ,ILQD
