Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-06T11:06:44.492Z;ISIN;EZCV3QJ1B834;1.0791293;360T;MONE;USD;N/A;5.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688256994L1;false;TPAC,FULJ,ILQD
2023-12-06T11:06:44.492Z;ISIN;EZ2F97CYBLB7;1.0811688;360T;MONE;USD;N/A;5.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688256994L2;false;TPAC,FULJ,ILQD
2023-12-06T11:06:15.796Z;ISIN;EZT1MC6J1FJ6;1.4651877;360T;MONE;CAD;N/A;5.0E7;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688066927L2;false;TPAC,FULJ,ILQD
2023-12-06T11:05:01.704Z;ISIN;EZT1MC6J1FJ6;1.465128;360T;MONE;CAD;N/A;1.0E7;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688256897L2;false;TPAC,FULJ,ILQD
2023-12-06T11:04:52.547Z;ISIN;EZ8HYXD590P3;4.335859;360T;MONE;PLN;N/A;1.0E8;PLN;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688058456L2;false;TPAC,FULJ,ILQD
2023-12-06T11:04:06.373Z;ISIN;EZ74LXJXNGR1;4.0467961;360T;MONE;PLN;N/A;2.1E7;PLN;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688256675L2;false;TPAC,FULJ,ILQD
2023-12-06T11:02:53.914Z;ISIN;EZ29BQFT7H66;1.2609437;360T;MONE;USD;N/A;1.03E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688262443;false;FULJ,ILQD
2023-12-06T11:02:49.277Z;ISIN;EZCPZM86VCD1;0.856585;360T;MONE;GBP;N/A;2.95E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688256592L2;false;TPAC,FULJ,ILQD
2023-12-06T11:02:34.572Z;ISIN;EZGL90C61MV6;1.446743;360T;MONE;SGD;N/A;1000000.0;SGD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688258146L2;false;TPAC,FULJ,ILQD
2023-12-06T11:02:09.328Z;ISIN;EZ1QY5HBYPG8;4.357999;360T;MONE;PLN;N/A;1000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688250346;false;FULJ,ILQD
2023-12-06T11:01:27.037Z;ISIN;EZ11YG2737R7;0.9430828;360T;MONE;CHF;N/A;6000000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688256543L2;false;TPAC,FULJ,ILQD
2023-12-06T10:59:21.816Z;ISIN;EZ7W721PSRX5;10.9429216;360T;MONE;NOK;N/A;2000000.0;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688256488L2;false;TPAC,FULJ,ILQD
2023-12-06T10:57:55.213Z;ISIN;EZ8PWJGHWZB2;0.9328188;360T;MONE;CHF;N/A;400000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688245611;false;FULJ,ILQD
2023-12-06T10:57:36.492Z;ISIN;EZJKZ2FLHHS6;7.13633;360T;MONE;CNY;N/A;2000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688256021L1;false;TPAC,FULJ,ILQD
2023-12-06T10:57:36.492Z;ISIN;EZJDJHK7JQ53;7.12888;360T;MONE;CNY;N/A;2000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688256021L2;false;TPAC,FULJ,ILQD
2023-12-06T10:56:13.798Z;ISIN;EZ35VFNYJ9C6;0.8579851;360T;MONE;GBP;N/A;275242.33;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623996L1L2;false;TPAC,FULJ,ILQD
2023-12-06T10:56:13.798Z;ISIN;EZ7DNXMV2SP0;0.8588633;360T;MONE;GBP;N/A;3.896576062E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623996L3L2;false;TPAC,FULJ,ILQD
2023-12-06T10:56:13.798Z;ISIN;EZPN20HF5S58;0.8564912;360T;MONE;GBP;N/A;1750073.12;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623996L2L2;false;TPAC,FULJ,ILQD
2023-12-06T10:55:17.463Z;ISIN;EZXY7LJ75742;10.951866;360T;MONE;NOK;N/A;6.0E7;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688242746L2;false;TPAC,FULJ,ILQD
2023-12-06T10:55:03.149Z;ISIN;EZJKZ2FLHHS6;7.136358;360T;MONE;CNY;N/A;2000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254254L1;false;TPAC,FULJ,ILQD
2023-12-06T10:55:03.149Z;ISIN;EZJDJHK7JQ53;7.128838;360T;MONE;CNY;N/A;2000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254254L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:49.190Z;ISIN;EZ7256411362;1.447132;360T;MONE;SGD;N/A;861347.51;SGD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688253947L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:44.858Z;ISIN;EZ5M8KYL7D26;1.642376;360T;MONE;AUD;N/A;160000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254110L1;false;TPAC,FULJ,ILQD
2023-12-06T10:54:44.858Z;ISIN;EZ0CD9XYDHC1;1.644287;360T;MONE;AUD;N/A;130000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254110L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:44.013Z;ISIN;EZ6H8X4Y9L79;1.465862;360T;MONE;CAD;N/A;60000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254100L1;false;TPAC,FULJ,ILQD
2023-12-06T10:54:44.013Z;ISIN;EZ7C4P8LB3J3;1.469628;360T;MONE;CAD;N/A;100000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254100L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.981Z;ISIN;EZ3T7640GXG5;158.9;360T;MONE;JPY;N/A;6.0E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254021L1;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.981Z;ISIN;EZ0GRZBJ5S40;157.2375;360T;MONE;JPY;N/A;6.6E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254021L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.611Z;ISIN;EZWFZTFL6T73;0.9377023;360T;MONE;CHF;N/A;2100000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254018L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.611Z;ISIN;EZ11YG2737R7;0.9432916;360T;MONE;CHF;N/A;2140000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254018L1;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.570Z;ISIN;EZ68KX73JVW8;11.312754;360T;MONE;SEK;N/A;3100000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688253543L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.570Z;ISIN;EZ3LBSWR6Q50;11.313704;360T;MONE;SEK;N/A;3500000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688253543L1;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.457Z;ISIN;EZ3VB2R17FF3;1.0816972;360T;MONE;USD;N/A;215040.09;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623986L3;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.457Z;ISIN;EZ7TKVH29CD1;1.0793456;360T;MONE;USD;N/A;2277902.7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623986L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.457Z;ISIN;EZ379M6PGF96;1.0829772;360T;MONE;USD;N/A;3.406774839E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623986L4;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.430Z;ISIN;EZ7PCCSTFGM3;0.859469;360T;MONE;GBP;N/A;2480000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688253180L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.430Z;ISIN;EZCPZM86VCD1;0.856643;360T;MONE;GBP;N/A;2540000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688253180L1;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.367Z;ISIN;EZCV3QJ1B834;1.079321;360T;MONE;USD;N/A;400000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688253232L1;false;TPAC,FULJ,ILQD
2023-12-06T10:54:43.367Z;ISIN;EZ8MQKZNN4Y5;1.0836205;360T;MONE;USD;N/A;500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688253232L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:08.573Z;ISIN;EZ35VFNYJ9C6;0.8580731;360T;MONE;GBP;N/A;693605.3;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623970L4;false;TPAC,FULJ,ILQD
2023-12-06T10:54:08.573Z;ISIN;EZ35VFNYJ9C6;0.8580731;360T;MONE;GBP;N/A;416489.73;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623970L5;false;TPAC,FULJ,ILQD
2023-12-06T10:54:08.573Z;ISIN;EZ35VFNYJ9C6;0.8580731;360T;MONE;GBP;N/A;642598.07;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623970L1L2;false;TPAC,FULJ,ILQD
2023-12-06T10:54:08.573Z;ISIN;EZPN20HF5S58;0.8565703;360T;MONE;GBP;N/A;2819200.91;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623970L3;false;TPAC,FULJ,ILQD
2023-12-06T10:54:00.995Z;ISIN;EZM2GG8YBVK5;7.67917;360T;MONE;CNY;N/A;2.9E8;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688252377L2;false;TPAC,FULJ,ILQD
2023-12-06T10:53:53.321Z;ISIN;EZCY2GG6C9R1;1.0961103;360T;MONE;USD;N/A;500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254867L2;false;TPAC,FULJ,ILQD
2023-12-06T10:53:44.374Z;ISIN;EZ913D1KVZ98;1.260553;360T;MONE;USD;N/A;431110.81;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623964L1L2;false;TPAC,FULJ,ILQD
2023-12-06T10:53:44.374Z;ISIN;EZ913D1KVZ98;1.260553;360T;MONE;USD;N/A;2307827.1;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623964L5;false;TPAC,FULJ,ILQD
2023-12-06T10:53:44.374Z;ISIN;EZ5G973T5DR3;1.2600142;360T;MONE;USD;N/A;6708595.09;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623964L4;false;TPAC,FULJ,ILQD
2023-12-06T10:53:44.374Z;ISIN;EZ5G973T5DR3;1.2600142;360T;MONE;USD;N/A;1535217.28;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623964L3;false;TPAC,FULJ,ILQD
2023-12-06T10:53:43.634Z;ISIN;EZWLSLN71SL3;0.6573852;360T;MONE;USD;N/A;8000000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688254648L2;false;TPAC,FULJ,ILQD
2023-12-06T10:53:00.763Z;ISIN;EZ4J01J0W2S2;1.0878533;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688251255;false;FULJ,ILQD
2023-12-06T10:52:31.979Z;ISIN;EZ1XY4QK3WG6;1.0833483;360T;MONE;USD;N/A;500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688253445L2;false;TPAC,FULJ,ILQD
2023-12-06T10:51:53.305Z;ISIN;EZCF8X8730M4;7.679287;360T;MONE;CNY;N/A;3.0E8;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688250973L2;false;TPAC,FULJ,ILQD
2023-12-06T10:51:51.944Z;ISIN;EZBLPNBX1831;0.8713688;360T;MONE;CHF;N/A;5.9E7;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688252872L2;false;TPAC,FULJ,ILQD
2023-12-06T10:49:50.078Z;ISIN;EZ9PPRLXXW40;1.0793229;360T;MONE;USD;N/A;600000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688250180L2;false;TPAC,FULJ,ILQD
2023-12-06T10:47:12.767Z;ISIN;EZ3VB2R17FF3;1.08178;360T;MONE;USD;N/A;122123.61;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623945L1L2;false;TPAC,FULJ,ILQD
2023-12-06T10:47:12.767Z;ISIN;EZ3VB2R17FF3;1.08178;360T;MONE;USD;N/A;64486.53;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623945L2;false;TPAC,FULJ,ILQD
2023-12-06T10:45:55.007Z;ISIN;EZ379M6PGF96;1.0829486;360T;MONE;USD;N/A;1300000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688244463L1;false;TPAC,FULJ,ILQD
2023-12-06T10:45:55.007Z;ISIN;EZ23WDX7B5J5;1.0904366;360T;MONE;USD;N/A;1300000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688244463L2;false;TPAC,FULJ,ILQD
2023-12-06T10:43:54.647Z;ISIN;EZ9HHWFSD6D8;1.0813099;360T;MONE;USD;N/A;1463572.2;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623934L3;false;TPAC,FULJ,ILQD
2023-12-06T10:43:54.647Z;ISIN;EZ9B6SKFW4F4;1.0806363;360T;MONE;USD;N/A;1425046.57;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623934L2;false;TPAC,FULJ,ILQD
2023-12-06T10:43:54.647Z;ISIN;EZ9B6SKFW4F4;1.0806363;360T;MONE;USD;N/A;2197709.64;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687623934L1L2;false;TPAC,FULJ,ILQD
2023-12-06T10:43:50.103Z;ISIN;EZ45Z17N3NX0;1.0979983;360T;MONE;USD;N/A;1200000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688243597L2;false;TPAC,FULJ,ILQD
2023-12-06T10:43:50.103Z;ISIN;EZDPSXZ1Z9P1;1.088849;360T;MONE;USD;N/A;1200000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688243597L1;false;TPAC,FULJ,ILQD
2023-12-06T10:40:35.372Z;ISIN;EZ2N2C2KVL84;7.7265766;360T;MONE;CNY;N/A;1500000.0;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688242943L2;false;TPAC,FULJ,ILQD
2023-12-06T10:39:28.407Z;ISIN;EZH80LK08Y42;7.72859;360T;MONE;CNY;N/A;2000000.0;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688242665L2;false;TPAC,FULJ,ILQD
2023-12-06T10:38:22.561Z;ISIN;EZB360PT2JY1;28.976475;360T;MONE;TRY;N/A;1.8E7;TRY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688242208L2;false;TPAC,FULJ,ILQD
2023-12-06T10:37:48.543Z;ISIN;EZBV323NFNZ7;1.0793142;360T;MONE;USD;N/A;6.5E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688245882L2;false;TPAC,FULJ,ILQD
2023-12-06T10:36:07.951Z;ISIN;EZP1M27TT189;0.8632565;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688241105L2;false;TPAC,FULJ,ILQD
2023-12-06T10:34:41.847Z;ISIN;EZV9Y3WYYKJ6;0.858432;360T;MONE;GBP;N/A;800000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688240694L2;false;TPAC,FULJ,ILQD
2023-12-06T10:33:19.969Z;ISIN;EZ3BDYVZCPP6;158.8716;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688235880;false;FULJ,ILQD
2023-12-06T10:33:13.797Z;ISIN;EZSXMDMF0S89;0.856545;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688240463L2;false;TPAC,FULJ,ILQD
2023-12-06T10:32:46.951Z;ISIN;EZGS08484G87;1.0791373;360T;MONE;USD;N/A;1.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688235822;false;FULJ,ILQD
2023-12-06T10:32:16.753Z;ISIN;EZ9B6SKFW4F4;1.080323;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530170L2;false;TPAC,FULJ,ILQD
2023-12-06T10:29:37.639Z;ISIN;EZD6M3QWJZH0;10.9649102;360T;MONE;NOK;N/A;1.07E8;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239671L2;false;TPAC,FULJ,ILQD
2023-12-06T10:28:51.760Z;ISIN;EZ42DCRMZC28;1.3587385;360T;MONE;CAD;N/A;1.0E7;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688241625L2;false;TPAC,FULJ,ILQD
2023-12-06T10:28:23.473Z;ISIN;EZ1C8C5R6225;18.9770435;360T;MONE;ZAR;N/A;3.0E8;ZAR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688245421L2;false;TPAC,FULJ,ILQD
2023-12-06T10:27:51.328Z;ISIN;EZ4J01J0W2S2;1.087909;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688240293;false;FULJ,ILQD
2023-12-06T10:24:51.501Z;ISIN;EZV9Y3WYYKJ6;0.8587086;360T;MONE;GBP;N/A;60838.6;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230451;false;FULJ,ILQD
2023-12-06T10:21:47.512Z;ISIN;EZSN1QSD9SG0;1.2605301;360T;MONE;USD;N/A;1.1E8;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688242725L2;false;TPAC,FULJ,ILQD
2023-12-06T10:21:43.101Z;ISIN;EZ8MQKZNN4Y5;1.0840186;360T;MONE;USD;N/A;2.59E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239327L2;false;TPAC,FULJ,ILQD
2023-12-06T10:21:43.101Z;ISIN;EZCV3QJ1B834;1.0797288;360T;MONE;USD;N/A;2.59E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239327L3;false;TPAC,FULJ,ILQD
2023-12-06T10:21:43.101Z;ISIN;EZCV3QJ1B834;1.0797288;360T;MONE;USD;N/A;2.43E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239327L4;false;TPAC,FULJ,ILQD
2023-12-06T10:21:43.101Z;ISIN;EZ8MQKZNN4Y5;1.0840186;360T;MONE;USD;N/A;2.68E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239327L1;false;TPAC,FULJ,ILQD
2023-12-06T10:21:16.703Z;ISIN;EZCPZM86VCD1;0.856496;360T;MONE;GBP;N/A;3280000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239310L1;false;TPAC,FULJ,ILQD
2023-12-06T10:21:16.703Z;ISIN;EZ7PCCSTFGM3;0.859327;360T;MONE;GBP;N/A;3290000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239310L2;false;TPAC,FULJ,ILQD
2023-12-06T10:21:16.113Z;ISIN;EZJZHGZ3JBS5;7.455151;360T;MONE;DKK;N/A;9600000.0;DKK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239258L1;false;TPAC,FULJ,ILQD
2023-12-06T10:21:14.591Z;ISIN;EZ5M8KYL7D26;1.641986;360T;MONE;AUD;N/A;3450000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239244L2;false;TPAC,FULJ,ILQD
2023-12-06T10:21:14.591Z;ISIN;EZ0CD9XYDHC1;1.643916;360T;MONE;AUD;N/A;3550000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239244L6;false;TPAC,FULJ,ILQD
2023-12-06T10:21:14.591Z;ISIN;EZ0CD9XYDHC1;1.643916;360T;MONE;AUD;N/A;100000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239244L5;false;TPAC,FULJ,ILQD
2023-12-06T10:21:14.591Z;ISIN;EZ0CD9XYDHC1;1.643916;360T;MONE;AUD;N/A;880000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239244L4;false;TPAC,FULJ,ILQD
2023-12-06T10:21:14.591Z;ISIN;EZ5M8KYL7D26;1.641986;360T;MONE;AUD;N/A;770000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239244L3;false;TPAC,FULJ,ILQD
2023-12-06T10:21:14.123Z;ISIN;EZ6H8X4Y9L79;1.4665912;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239090L1;false;TPAC,FULJ,ILQD
2023-12-06T10:21:14.123Z;ISIN;EZ7C4P8LB3J3;1.4703615;360T;MONE;CAD;N/A;1030000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239090L2;false;TPAC,FULJ,ILQD
2023-12-06T10:21:14.120Z;ISIN;EZJZHGZ3JBS5;7.455171;360T;MONE;DKK;N/A;1900000.0;DKK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239033L1;false;TPAC,FULJ,ILQD
2023-12-06T10:21:13.162Z;ISIN;EZ68KX73JVW8;11.3189455;360T;MONE;SEK;N/A;2820000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688238723L2;false;TPAC,FULJ,ILQD
2023-12-06T10:21:13.162Z;ISIN;EZ3LBSWR6Q50;11.3205378;360T;MONE;SEK;N/A;2600000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688238723L1;false;TPAC,FULJ,ILQD
2023-12-06T10:21:12.732Z;ISIN;EZ5M8KYL7D26;1.6420408;360T;MONE;AUD;N/A;440000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688238227L1;false;TPAC,FULJ,ILQD
2023-12-06T10:21:12.732Z;ISIN;EZ0CD9XYDHC1;1.6438641;360T;MONE;AUD;N/A;450000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688238227L2;false;TPAC,FULJ,ILQD
2023-12-06T10:21:12.718Z;ISIN;EZCV3QJ1B834;1.0796686;360T;MONE;USD;N/A;8500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237960L3;false;TPAC,FULJ,ILQD
2023-12-06T10:21:12.718Z;ISIN;EZ8MQKZNN4Y5;1.083957;360T;MONE;USD;N/A;6000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237960L4;false;TPAC,FULJ,ILQD
2023-12-06T10:21:12.512Z;ISIN;EZ3T7640GXG5;158.96668;360T;MONE;JPY;N/A;1.12E9;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237382L4;false;TPAC,FULJ,ILQD
2023-12-06T10:21:12.512Z;ISIN;EZ0GRZBJ5S40;157.30352;360T;MONE;JPY;N/A;1.12E9;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237382L5;false;TPAC,FULJ,ILQD
2023-12-06T10:21:12.083Z;ISIN;EZ11YG2737R7;0.9432911;360T;MONE;CHF;N/A;220000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237185L1;false;TPAC,FULJ,ILQD
2023-12-06T10:21:12.083Z;ISIN;EZWFZTFL6T73;0.9376955;360T;MONE;CHF;N/A;234000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237185L2;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.799Z;ISIN;EZ6H8X4Y9L79;1.4664912;360T;MONE;CAD;N/A;1610000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237041L4;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.799Z;ISIN;EZ7C4P8LB3J3;1.4702644;360T;MONE;CAD;N/A;3950000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237041L5;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.799Z;ISIN;EZ7C4P8LB3J3;1.4702644;360T;MONE;CAD;N/A;2250000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237041L6;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.799Z;ISIN;EZ6H8X4Y9L79;1.4664912;360T;MONE;CAD;N/A;3900000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688237041L3;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.573Z;ISIN;EZ11YG2737R7;0.9432911;360T;MONE;CHF;N/A;3370000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236931L3;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.573Z;ISIN;EZWFZTFL6T73;0.9376964;360T;MONE;CHF;N/A;1300000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236931L4;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.573Z;ISIN;EZWFZTFL6T73;0.9376964;360T;MONE;CHF;N/A;3150000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236931L5;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.573Z;ISIN;EZ11YG2737R7;0.9432911;360T;MONE;CHF;N/A;1160000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236931L2;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.383Z;ISIN;EZ3T7640GXG5;158.9673;360T;MONE;JPY;N/A;2.0E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236395L1;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.383Z;ISIN;EZ0GRZBJ5S40;157.3038;360T;MONE;JPY;N/A;1.98E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236395L2;false;TPAC,FULJ,ILQD
