Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-16T11:50:54.781Z;ISIN;EZVX6GNL6D80;1.56066;360T;MONE;AUD;N/A;1600000.0;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419243733L1;false;TPAC,FULJ,ILQD
2021-02-16T11:50:54.716Z;ISIN;EZ6PVFP40995;10.04858;360T;MONE;SEK;N/A;5700000.0;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419243723L1;false;TPAC,FULJ,ILQD
2021-02-16T11:50:54.716Z;ISIN;EZ5G0N50WXC0;10.049504;360T;MONE;SEK;N/A;5700000.0;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419243723L2;false;TPAC,FULJ,ILQD
2021-02-16T11:48:50.327Z;ISIN;EZ5F4Y89YD39;118.80791;360T;MONE;JPY;N/A;5.6E7;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419235205;false;FULJ,ILQD
2021-02-16T11:47:35.016Z;ISIN;EZ5Q262ZDRG6;8.41065;360T;MONE;TRY;N/A;1800000.0;TRY;2021-03-16T00:00:00.000Z;360T;1010000281419235134L1;false;TPAC,FULJ,ILQD
2021-02-16T11:47:35.016Z;ISIN;EZ4D34ZN5884;8.643862;360T;MONE;TRY;N/A;1800000.0;TRY;2021-03-16T00:00:00.000Z;360T;1010000281419235134L2;false;TPAC,FULJ,ILQD
2021-02-16T11:47:04.858Z;ISIN;EZ97YSB78TJ5;0.690878;360T;MONE;CHF;N/A;299000.0;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419234028;false;FULJ,ILQD
2021-02-16T11:46:52.454Z;ISIN;EZ8CSWJ2ZZC7;1.2166111;360T;MONE;USD;N/A;39676.22;USD;2021-03-16T00:00:00.000Z;360T;1010000281419233932;false;FULJ,ILQD
2021-02-16T11:45:07.688Z;ISIN;EZ7LN3QN8JB6;8.260278;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419238604L1;false;TPAC,FULJ,ILQD
2021-02-16T11:45:07.688Z;ISIN;EZ12KRR7WXG8;8.2602;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419238604L2;false;TPAC,FULJ,ILQD
2021-02-16T11:44:48.581Z;ISIN;EZ7QZLKWDQC9;8.365802;360T;MONE;NOK;N/A;4.5E7;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419238340L1;false;TPAC,FULJ,ILQD
2021-02-16T11:44:48.581Z;ISIN;EZ6KFGNN7TV7;8.3658;360T;MONE;NOK;N/A;4.5E7;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419238340L2;false;TPAC,FULJ,ILQD
2021-02-16T11:44:27.711Z;ISIN;EZ7WZQKZCVC1;7.7521998;360T;MONE;HKD;N/A;1.5E7;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419238124L2;false;TPAC,FULJ,ILQD
2021-02-16T11:44:27.711Z;ISIN;EZVKQT4TYLY4;7.7524778;360T;MONE;HKD;N/A;1.5E7;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419238124L1;false;TPAC,FULJ,ILQD
2021-02-16T11:43:48.005Z;ISIN;EZVCCPG2RSK9;6.1137;360T;MONE;DKK;N/A;7.5E7;DKK;2021-03-16T00:00:00.000Z;360T;1010000281419238002L2;false;TPAC,FULJ,ILQD
2021-02-16T11:43:48.005Z;ISIN;EZ6CFRMHY755;6.113811;360T;MONE;DKK;N/A;7.5E7;DKK;2021-03-16T00:00:00.000Z;360T;1010000281419238002L1;false;TPAC,FULJ,ILQD
2021-02-16T11:43:23.940Z;ISIN;EZ795X5KPPK6;0.8876902;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419237833L2;false;TPAC,FULJ,ILQD
2021-02-16T11:43:23.940Z;ISIN;EZ9QGRTHYG25;0.8877121;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419237833L1;false;TPAC,FULJ,ILQD
2021-02-16T11:43:04.135Z;ISIN;EZ2071CNPTY8;0.7796984;360T;MONE;USD;N/A;2.1E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419237643L1;false;TPAC,FULJ,ILQD
2021-02-16T11:43:04.135Z;ISIN;EZ6LZKQ7THX0;0.7797;360T;MONE;USD;N/A;2.1E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419237643L2;false;TPAC,FULJ,ILQD
2021-02-16T11:41:58.187Z;ISIN;EZB18FRNLJF3;1.2164525;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419237638L2;false;TPAC,FULJ,ILQD
2021-02-16T11:41:58.187Z;ISIN;EZ8CSWJ2ZZC7;1.21643;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419237638L1;false;TPAC,FULJ,ILQD
2021-02-16T11:41:38.030Z;ISIN;EZ639R73NY42;1.392644;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419237622L1;false;TPAC,FULJ,ILQD
2021-02-16T11:41:38.030Z;ISIN;EZ51CCQWJ0N6;1.392647;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419237622L2;false;TPAC,FULJ,ILQD
2021-02-16T11:41:06.460Z;ISIN;EZ9FHM3JNFJ0;1.26294;360T;MONE;CAD;N/A;2.3E7;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419237543L2;false;TPAC,FULJ,ILQD
2021-02-16T11:41:06.460Z;ISIN;EZ2DLTPY8ZL8;1.2629427;360T;MONE;CAD;N/A;2.3E7;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419237543L1;false;TPAC,FULJ,ILQD
2021-02-16T11:37:10.620Z;ISIN;EZ8J6VJHZ638;1.2178261;360T;MONE;USD;N/A;400000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419233373L1;false;TPAC,FULJ,ILQD
2021-02-16T11:36:01.063Z;ISIN;EZB18FRNLJF3;1.2162952;360T;MONE;USD;N/A;200000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419234053;false;FULJ,ILQD
2021-02-16T11:29:51.918Z;ISIN;EZ9NXYPVY8W2;1.2188534;360T;MONE;USD;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419233881L2;false;TPAC,FULJ,ILQD
2021-02-16T11:29:51.918Z;ISIN;EZKFH6X1NRL1;1.21659;360T;MONE;USD;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419233881L1;false;TPAC,FULJ,ILQD
2021-02-16T11:29:04.189Z;ISIN;EZKFH6X1NRL1;1.21663;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419233782L2;false;TPAC,FULJ,ILQD
2021-02-16T11:29:04.189Z;ISIN;EZ8CSWJ2ZZC7;1.2165812;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419233782L1;false;TPAC,FULJ,ILQD
2021-02-16T11:28:42.822Z;ISIN;EZ7LN3QN8JB6;8.262878;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419234381L2;false;TPAC,FULJ,ILQD
2021-02-16T11:28:42.822Z;ISIN;EZ46X8JMCCF5;8.262946;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419234381L1;false;TPAC,FULJ,ILQD
2021-02-16T11:28:18.406Z;ISIN;EZ7LN3QN8JB6;8.260638;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419234197L2;false;TPAC,FULJ,ILQD
2021-02-16T11:28:18.406Z;ISIN;EZ46X8JMCCF5;8.260706;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419234197L1;false;TPAC,FULJ,ILQD
2021-02-16T11:28:10.468Z;ISIN;EZ8J6VJHZ638;1.2181235;360T;MONE;USD;N/A;6000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419231564L1;false;TPAC,FULJ,ILQD
2021-02-16T11:26:01.276Z;ISIN;EZVKQT4TYLY4;7.75257;360T;MONE;HKD;N/A;1.0E8;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419233851L1;false;TPAC,FULJ,ILQD
2021-02-16T11:26:01.276Z;ISIN;EZ78Y4C9J6B1;7.75257;360T;MONE;HKD;N/A;1.0E8;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419233851L2;false;TPAC,FULJ,ILQD
2021-02-16T11:25:33.522Z;ISIN;EZ236HGRPG40;7.752572;360T;MONE;HKD;N/A;2.0E8;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419233834L2;false;TPAC,FULJ,ILQD
2021-02-16T11:25:33.522Z;ISIN;EZVKQT4TYLY4;7.75257;360T;MONE;HKD;N/A;2.0E8;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419233834L1;false;TPAC,FULJ,ILQD
2021-02-16T11:22:26.230Z;ISIN;EZVFGL3XKD68;14.5094661;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419233538L2;false;TPAC,FULJ,ILQD
2021-02-16T11:22:26.230Z;ISIN;EZ70LQPCNMJ9;14.44858;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419233538L1;false;TPAC,FULJ,ILQD
2021-02-16T11:20:30.598Z;ISIN;EZ8CSWJ2ZZC7;1.2163779;360T;MONE;USD;N/A;21900.95;USD;2021-03-16T00:00:00.000Z;360T;1010000281419227308;false;FULJ,ILQD
2021-02-16T11:19:24.221Z;ISIN;EZ52FZFFT2G7;0.87301;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419232177L1;false;TPAC,FULJ,ILQD
2021-02-16T11:19:24.221Z;ISIN;EZY0YVCQ8206;0.873422;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419232177L2;false;TPAC,FULJ,ILQD
2021-02-16T11:18:03.241Z;ISIN;EZ954GJNQ2L9;1.0794596;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419231754L2;false;TPAC,FULJ,ILQD
2021-02-16T11:18:03.241Z;ISIN;EZ3DQ0P12MC0;1.0795441;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419231754L1;false;TPAC,FULJ,ILQD
2021-02-16T11:17:09.074Z;ISIN;EZ5YDCGHX1T4;1.5369891;360T;MONE;CAD;N/A;890000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419226344;false;FULJ,ILQD
2021-02-16T11:16:57.079Z;ISIN;EZ8CSWJ2ZZC7;1.2166609;360T;MONE;USD;N/A;260000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419228406;false;FULJ,ILQD
2021-02-16T11:16:39.797Z;ISIN;EZ4JYM43HLB5;1.2174138;360T;MONE;USD;N/A;1600000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419231244L2;false;TPAC,FULJ,ILQD
2021-02-16T11:16:39.797Z;ISIN;EZ9B04D362T9;1.2169003;360T;MONE;USD;N/A;400000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419231244L3;false;TPAC,FULJ,ILQD
2021-02-16T11:16:39.797Z;ISIN;EZ4JYM43HLB5;1.2174138;360T;MONE;USD;N/A;2500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419231244L1;false;TPAC,FULJ,ILQD
2021-02-16T11:16:05.837Z;ISIN;EZVFYTMS49X1;128.0159;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419225871;false;FULJ,ILQD
2021-02-16T11:15:38.005Z;ISIN;EZ51CCQWJ0N6;1.3938361;360T;MONE;USD;N/A;1500000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419228103L2;false;TPAC,FULJ,ILQD
2021-02-16T11:15:38.005Z;ISIN;EZ639R73NY42;1.3938331;360T;MONE;USD;N/A;1500000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419228103L1;false;TPAC,FULJ,ILQD
2021-02-16T11:14:24.578Z;ISIN;EZB6XLSMFGK1;1.0795344;360T;MONE;CHF;N/A;8600.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419229510;false;FULJ,ILQD
2021-02-16T11:13:53.977Z;ISIN;EZV4V84X9L95;3.68823;360T;MONE;PLN;N/A;3.7E7;PLN;2021-03-16T00:00:00.000Z;360T;1010000281419229362L2;false;TPAC,FULJ,ILQD
2021-02-16T11:13:53.977Z;ISIN;EZ5PQZKSJ0G1;3.6882645;360T;MONE;PLN;N/A;3.7E7;PLN;2021-03-16T00:00:00.000Z;360T;1010000281419229362L1;false;TPAC,FULJ,ILQD
2021-02-16T11:13:24.269Z;ISIN;EZ8ZLZMWHWR1;0.87388;360T;MONE;GBP;N/A;3000000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419231213L2;false;TPAC,FULJ,ILQD
2021-02-16T11:13:24.269Z;ISIN;EZ52FZFFT2G7;0.8727;360T;MONE;GBP;N/A;3000000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419231213L1;false;TPAC,FULJ,ILQD
2021-02-16T11:12:43.678Z;ISIN;EZVYCP7DYDB0;4.467235;360T;MONE;AED;N/A;680000.0;AED;2021-03-16T00:00:00.000Z;360T;1010000281419227721;false;FULJ,ILQD
2021-02-16T11:12:31.765Z;ISIN;EZ3HMMPFV6W0;1.3939;360T;MONE;USD;N/A;1.2E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419231202L1;false;TPAC,FULJ,ILQD
2021-02-16T11:12:31.765Z;ISIN;EZ630V2SCYL5;1.3943;360T;MONE;USD;N/A;1.2E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419231202L2;false;TPAC,FULJ,ILQD
2021-02-16T11:12:11.257Z;ISIN;EZ9J7K1F1HM8;10.0463769;360T;MONE;SEK;N/A;55000.0;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419229378;false;FULJ,ILQD
2021-02-16T11:11:58.950Z;ISIN;EZT4YYZWRWD8;7.804013;360T;MONE;CNY;N/A;1100000.0;CNY;2021-03-16T00:00:00.000Z;360T;1010000281419227534;false;FULJ,ILQD
2021-02-16T11:11:18.023Z;ISIN;EZ12KRR7WXG8;8.2588;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419227937L2;false;TPAC,FULJ,ILQD
2021-02-16T11:11:18.023Z;ISIN;EZ7LN3QN8JB6;8.258877;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419227937L1;false;TPAC,FULJ,ILQD
2021-02-16T11:10:40.626Z;ISIN;EZ7QZLKWDQC9;8.370163;360T;MONE;NOK;N/A;3.0E8;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419227742L1;false;TPAC,FULJ,ILQD
2021-02-16T11:10:40.626Z;ISIN;EZ6KFGNN7TV7;8.37016;360T;MONE;NOK;N/A;3.0E8;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419227742L2;false;TPAC,FULJ,ILQD
2021-02-16T11:08:47.226Z;ISIN;EZ719NXMQDP0;14.45722;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419225942L2;false;TPAC,FULJ,ILQD
2021-02-16T11:08:47.226Z;ISIN;EZ54BYTZ0ZB4;14.45522;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419225942L1;false;TPAC,FULJ,ILQD
2021-02-16T11:08:33.764Z;ISIN;EZ7QZLKWDQC9;8.3728216;360T;MONE;NOK;N/A;3.2E7;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419227948L1;false;TPAC,FULJ,ILQD
2021-02-16T11:08:33.764Z;ISIN;EZ6KFGNN7TV7;8.37281;360T;MONE;NOK;N/A;3.2E7;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419227948L2;false;TPAC,FULJ,ILQD
2021-02-16T11:07:31.274Z;ISIN;EZ2LNGZ6K1T6;1.220768;360T;MONE;USD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419225338;false;FULJ,ILQD
2021-02-16T11:07:12.786Z;ISIN;EZ6ZQ4WCR1T1;21.137229;360T;MONE;CZK;N/A;6.3E7;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419227885L1;false;TPAC,FULJ,ILQD
2021-02-16T11:07:12.786Z;ISIN;EZ3DLNW9SFC4;21.1372;360T;MONE;CZK;N/A;6.3E7;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419227885L2;false;TPAC,FULJ,ILQD
2021-02-16T11:06:40.660Z;ISIN;EZVCCPG2RSK9;6.11416;360T;MONE;DKK;N/A;6.3E7;DKK;2021-03-16T00:00:00.000Z;360T;1010000281419227816L2;false;TPAC,FULJ,ILQD
2021-02-16T11:06:40.660Z;ISIN;EZ6CFRMHY755;6.114264;360T;MONE;DKK;N/A;6.3E7;DKK;2021-03-16T00:00:00.000Z;360T;1010000281419227816L1;false;TPAC,FULJ,ILQD
2021-02-16T11:05:06.787Z;ISIN;EZ6LZKQ7THX0;0.77969;360T;MONE;USD;N/A;1.6E7;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419227441L2;false;TPAC,FULJ,ILQD
2021-02-16T11:05:06.787Z;ISIN;EZ2071CNPTY8;0.779688;360T;MONE;USD;N/A;1.6E7;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419227441L1;false;TPAC,FULJ,ILQD
2021-02-16T11:03:15.251Z;ISIN;EZPPTZJZ2F03;6.413138;360T;MONE;CNY;N/A;2.09E8;CNY;2021-03-16T00:00:00.000Z;360T;1010000281419225830L1;false;TPAC,FULJ,ILQD
2021-02-16T11:03:15.251Z;ISIN;EZGTQ5VBGYS9;6.41379;360T;MONE;CNY;N/A;2.09E8;CNY;2021-03-16T00:00:00.000Z;360T;1010000281419225830L2;false;TPAC,FULJ,ILQD
2021-02-16T11:02:36.769Z;ISIN;EZ8FG8NRFLB3;19.97656;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419225810L1;false;TPAC,FULJ,ILQD
2021-02-16T11:02:36.769Z;ISIN;EZ704CNXDGR0;19.97869;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419225810L2;false;TPAC,FULJ,ILQD
2021-02-16T11:02:23.450Z;ISIN;EZKFH6X1NRL1;1.2164;360T;MONE;USD;N/A;2000000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419230942L1;false;TPAC,FULJ,ILQD
2021-02-16T11:02:23.450Z;ISIN;EZ7Z3M0CNPD2;1.2184;360T;MONE;USD;N/A;2000000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419230942L2;false;TPAC,FULJ,ILQD
2021-02-16T11:02:02.371Z;ISIN;EZ5HTPC97F95;4.0076;360T;MONE;RON;N/A;4.0E7;RON;2021-03-16T00:00:00.000Z;360T;1010000281419224545L2;false;TPAC,FULJ,ILQD
2021-02-16T11:02:02.371Z;ISIN;EZ386S10YTT3;4.007503;360T;MONE;RON;N/A;4.0E7;RON;2021-03-16T00:00:00.000Z;360T;1010000281419224545L1;false;TPAC,FULJ,ILQD
2021-02-16T11:01:46.673Z;ISIN;EZX33G1XBFR4;14.457267;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419225432L2;false;TPAC,FULJ,ILQD
2021-02-16T11:01:46.673Z;ISIN;EZ719NXMQDP0;14.442583;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419225432L1;false;TPAC,FULJ,ILQD
2021-02-16T11:01:45.734Z;ISIN;EZ51CCQWJ0N6;1.3932561;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419225383L2;false;TPAC,FULJ,ILQD
2021-02-16T11:01:45.734Z;ISIN;EZ639R73NY42;1.3932532;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419225383L1;false;TPAC,FULJ,ILQD
2021-02-16T11:01:03.191Z;ISIN;EZ78Y4C9J6B1;7.75256;360T;MONE;HKD;N/A;5000000.0;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419225104L2;false;TPAC,FULJ,ILQD
2021-02-16T11:01:03.191Z;ISIN;EZVKQT4TYLY4;7.752553;360T;MONE;HKD;N/A;5000000.0;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419225104L1;false;TPAC,FULJ,ILQD
2021-02-16T10:59:17.916Z;ISIN;EZ9W5GL8XJV8;0.8728;360T;MONE;GBP;N/A;2500000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419220295L1;false;TPAC,FULJ,ILQD
2021-02-16T10:59:17.916Z;ISIN;EZ2Q2T5QH551;0.873035;360T;MONE;GBP;N/A;2500000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419220295L2;false;TPAC,FULJ,ILQD
2021-02-16T10:58:38.675Z;ISIN;EZKFH6X1NRL1;1.21636;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419224868L1;false;TPAC,FULJ,ILQD
2021-02-16T10:58:38.675Z;ISIN;EZ542WK2JJH0;1.2233661;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419224868L2;false;TPAC,FULJ,ILQD
2021-02-16T10:58:00.771Z;ISIN;EZ639R73NY42;1.39349;360T;MONE;USD;N/A;2500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419220040L1;false;TPAC,FULJ,ILQD
2021-02-16T10:58:00.771Z;ISIN;EZVG0G1J1MC9;1.393575;360T;MONE;USD;N/A;2500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419220040L2;false;TPAC,FULJ,ILQD
2021-02-16T10:52:38.965Z;ISIN;EZ12KRR7WXG8;8.25597;360T;MONE;SEK;N/A;4.0E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419220578L2;false;TPAC,FULJ,ILQD
2021-02-16T10:52:38.965Z;ISIN;EZ7LN3QN8JB6;8.256041;360T;MONE;SEK;N/A;4.0E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419220578L1;false;TPAC,FULJ,ILQD
2021-02-16T10:51:47.900Z;ISIN;EZ1HZ638JRY5;0.8729087;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419222351L2;false;TPAC,FULJ,ILQD
2021-02-16T10:51:47.900Z;ISIN;EZ52FZFFT2G7;0.8727;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419222351L1;false;TPAC,FULJ,ILQD
2021-02-16T10:51:24.391Z;ISIN;EZ6B6W7V19F1;17.558658;360T;MONE;ZAR;N/A;500000.0;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419224313;false;FULJ,ILQD
2021-02-16T10:50:53.755Z;ISIN;EZ9QGRTHYG25;0.887592;360T;MONE;CHF;N/A;8000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419220246L1;false;TPAC,FULJ,ILQD
2021-02-16T10:50:53.755Z;ISIN;EZ795X5KPPK6;0.88757;360T;MONE;CHF;N/A;8000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419220246L2;false;TPAC,FULJ,ILQD
2021-02-16T10:47:07.847Z;ISIN;EZB6XLSMFGK1;1.079881;360T;MONE;CHF;N/A;1.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419219671L1;false;TPAC,FULJ,ILQD
2021-02-16T10:47:07.847Z;ISIN;EZ3DQ0P12MC0;1.0798749;360T;MONE;CHF;N/A;1.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419219671L2;false;TPAC,FULJ,ILQD
2021-02-16T10:46:54.096Z;ISIN;EZB18FRNLJF3;1.2166756;360T;MONE;USD;N/A;90000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419220311;false;FULJ,ILQD
2021-02-16T10:46:30.334Z;ISIN;EZ56XBDW35M3;0.887664;360T;MONE;CHF;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419219604L1;false;TPAC,FULJ,ILQD
2021-02-16T10:46:30.334Z;ISIN;EZ795X5KPPK6;0.88762;360T;MONE;CHF;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419219604L2;false;TPAC,FULJ,ILQD
2021-02-16T10:46:11.862Z;ISIN;EZB18FRNLJF3;1.216586;360T;MONE;USD;N/A;1.0E8;USD;2021-03-16T00:00:00.000Z;360T;1010000281419220237L1;false;TPAC,FULJ,ILQD
2021-02-16T10:46:11.862Z;ISIN;EZKFH6X1NRL1;1.21661;360T;MONE;USD;N/A;1.0E8;USD;2021-03-16T00:00:00.000Z;360T;1010000281419220237L2;false;TPAC,FULJ,ILQD
2021-02-16T10:44:21.396Z;ISIN;EZ9W5GL8XJV8;0.8733695;360T;MONE;GBP;N/A;1.5E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419220725L1;false;TPAC,FULJ,ILQD
2021-02-16T10:44:21.396Z;ISIN;EZB0P4D6QSF9;0.873385;360T;MONE;GBP;N/A;1.5E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419220725L2;false;TPAC,FULJ,ILQD
2021-02-16T10:42:07.261Z;ISIN;EZ6BTG9D9S18;105.06441;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419220440L2;false;TPAC,FULJ,ILQD
2021-02-16T10:42:07.261Z;ISIN;EZ47PSY6H3C9;105.23442;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419220440L1;false;TPAC,FULJ,ILQD
2021-02-16T10:41:58.498Z;ISIN;EZ8CSWJ2ZZC7;1.216338;360T;MONE;USD;N/A;10000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419219368;false;FULJ,ILQD
2021-02-16T10:39:18.424Z;ISIN;EZV56NVJZX95;8.4232342;360T;MONE;TRY;N/A;3.32E7;TRY;2021-03-16T00:00:00.000Z;360T;1010000281419218861L1;false;TPAC,FULJ,ILQD
2021-02-16T10:39:18.424Z;ISIN;EZ65JS7K24F3;8.4264391;360T;MONE;TRY;N/A;3.32E7;TRY;2021-03-16T00:00:00.000Z;360T;1010000281419218861L2;false;TPAC,FULJ,ILQD
2021-02-16T10:36:21.162Z;ISIN;EZKFH6X1NRL1;1.21583;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419217903L1;false;TPAC,FULJ,ILQD
2021-02-16T10:36:21.162Z;ISIN;EZVFRPKZLQ33;1.216513;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419217903L2;false;TPAC,FULJ,ILQD
2021-02-16T10:32:23.383Z;ISIN;EZ2071CNPTY8;0.7793576;360T;MONE;USD;N/A;900000.0;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419217273L1;false;TPAC,FULJ,ILQD
