Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-30T12:23:24.946Z;ISIN;EZB7ZFDVD7R0;3.975916;360T;MONE;PLN;N/A;7000000.0;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377900865L2;false;TPAC,FULJ,ILQD
2020-06-30T12:23:24.946Z;ISIN;EZ73Q92NPNV2;3.9762;360T;MONE;PLN;N/A;7000000.0;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377900865L1;false;TPAC,FULJ,ILQD
2020-06-30T12:22:43.478Z;ISIN;EZ1KMT3XH9N4;1.1204378;360T;MONE;USD;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377901512L1;false;TPAC,FULJ,ILQD
2020-06-30T12:22:43.478Z;ISIN;EZ8W6DLTQMJ5;1.12046;360T;MONE;USD;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377901512L2;false;TPAC,FULJ,ILQD
2020-06-30T12:21:36.409Z;ISIN;EZ6LVG7NRMR8;3.975695;360T;MONE;PLN;N/A;1.2E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377900692L2;false;TPAC,FULJ,ILQD
2020-06-30T12:21:36.409Z;ISIN;EZ73Q92NPNV2;3.97624;360T;MONE;PLN;N/A;1.2E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377900692L1;false;TPAC,FULJ,ILQD
2020-06-30T12:20:51.830Z;ISIN;EZ2NQLXB3M35;9.3698;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377902517L2;false;TPAC,FULJ,ILQD
2020-06-30T12:20:51.830Z;ISIN;EZ5245GMTYJ1;9.3698972;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377902517L1;false;TPAC,FULJ,ILQD
2020-06-30T12:20:32.073Z;ISIN;EZ5QDH11H6Y2;9.7433;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377902336L2;false;TPAC,FULJ,ILQD
2020-06-30T12:20:32.073Z;ISIN;EZ8WX4MWH3C2;9.743337;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377902336L1;false;TPAC,FULJ,ILQD
2020-06-30T12:20:21.593Z;ISIN;EZ6TCQ9RK261;3.97675;360T;MONE;PLN;N/A;2.2E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377896447L2;false;TPAC,FULJ,ILQD
2020-06-30T12:20:21.593Z;ISIN;EZ73Q92NPNV2;3.97737;360T;MONE;PLN;N/A;2.2E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377896447L1;false;TPAC,FULJ,ILQD
2020-06-30T12:19:58.195Z;ISIN;EZ635QP4NKK1;6.6522;360T;MONE;DKK;N/A;1.35E8;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377902280L2;false;TPAC,FULJ,ILQD
2020-06-30T12:19:58.195Z;ISIN;EZ6Y31QP71H1;6.652219;360T;MONE;DKK;N/A;1.35E8;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377902280L1;false;TPAC,FULJ,ILQD
2020-06-30T12:17:00.106Z;ISIN;EZ4YPY65B3R0;1.2280879;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377901605L2;false;TPAC,FULJ,ILQD
2020-06-30T12:17:00.106Z;ISIN;EZ66L55XM987;1.2275406;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377901605L1;false;TPAC,FULJ,ILQD
2020-06-30T12:16:56.648Z;ISIN;EZ4PJM9QFZ66;1.119784;360T;MONE;USD;N/A;2.0E8;USD;2020-07-28T00:00:00.000Z;360T;1010000281377895324L1;false;TPAC,FULJ,ILQD
2020-06-30T12:16:56.648Z;ISIN;EZ1KMT3XH9N4;1.119829;360T;MONE;USD;N/A;2.0E8;USD;2020-07-28T00:00:00.000Z;360T;1010000281377895324L2;false;TPAC,FULJ,ILQD
2020-06-30T12:15:10.475Z;ISIN;EZ1Q94Q2FVK0;0.68514;360T;MONE;USD;N/A;1.3E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377900201L2;false;TPAC,FULJ,ILQD
2020-06-30T12:15:10.475Z;ISIN;EZ3YLKYXVRW1;0.685126;360T;MONE;USD;N/A;1.3E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377900201L1;false;TPAC,FULJ,ILQD
2020-06-30T12:13:50.043Z;ISIN;EZ4PJM9QFZ66;1.1193058;360T;MONE;USD;N/A;50000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377900628;false;FULJ,ILQD
2020-06-30T12:12:00.561Z;ISIN;EZ9PJ1YTK200;107.756;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377895313L2;false;TPAC,FULJ,ILQD
2020-06-30T12:12:00.561Z;ISIN;EZ2G8HGY07Y3;107.75729;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377895313L1;false;TPAC,FULJ,ILQD
2020-06-30T12:11:50.811Z;ISIN;EZ15XFHJQHG3;1.227976;360T;MONE;USD;N/A;1.3E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377897751L1;false;TPAC,FULJ,ILQD
2020-06-30T12:11:50.811Z;ISIN;EZ1B54X51QL0;1.228617;360T;MONE;USD;N/A;1.3E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377897751L2;false;TPAC,FULJ,ILQD
2020-06-30T12:10:53.383Z;ISIN;EZ4PJM9QFZ66;1.1191488;360T;MONE;USD;N/A;10000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377897256;false;FULJ,ILQD
2020-06-30T12:10:44.853Z;ISIN;EZ1KMT3XH9N4;1.119239;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377895250L2;false;TPAC,FULJ,ILQD
2020-06-30T12:10:44.853Z;ISIN;EZ4PJM9QFZ66;1.119194;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377895250L1;false;TPAC,FULJ,ILQD
2020-06-30T12:10:13.117Z;ISIN;EZ1KMT3XH9N4;1.119269;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377895164L2;false;TPAC,FULJ,ILQD
2020-06-30T12:10:13.117Z;ISIN;EZ4PJM9QFZ66;1.119224;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377895164L1;false;TPAC,FULJ,ILQD
2020-06-30T12:10:08.773Z;ISIN;EZ36PYFF2XC0;1.227877;360T;MONE;USD;N/A;9000000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377897174L1;false;TPAC,FULJ,ILQD
2020-06-30T12:10:08.773Z;ISIN;EZ3HMMPFV6W0;1.228629;360T;MONE;USD;N/A;9000000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377897174L2;false;TPAC,FULJ,ILQD
2020-06-30T12:09:22.018Z;ISIN;EZ29T32BSB01;0.951497;360T;MONE;CHF;N/A;3.5E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377894974L1;false;TPAC,FULJ,ILQD
2020-06-30T12:09:22.018Z;ISIN;EZ5Z1PSYSJM1;0.9513944;360T;MONE;CHF;N/A;3.5E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377894974L2;false;TPAC,FULJ,ILQD
2020-06-30T12:09:19.112Z;ISIN;EZ4PJM9QFZ66;1.1191809;360T;MONE;USD;N/A;500000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377895616;false;FULJ,ILQD
2020-06-30T12:08:38.892Z;ISIN;EZVWHVGV9YV2;1.2270827;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377894817L2;false;TPAC,FULJ,ILQD
2020-06-30T12:08:38.892Z;ISIN;EZ55YH7016C8;1.2270406;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377894817L1;false;TPAC,FULJ,ILQD
2020-06-30T12:08:00.005Z;ISIN;EZ8G3RF5W7V3;1.3685357;360T;MONE;CAD;N/A;1.0E7;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377894628L1;false;TPAC,FULJ,ILQD
2020-06-30T12:08:00.005Z;ISIN;EZ3GW262LK42;1.3685;360T;MONE;CAD;N/A;1.0E7;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377894628L2;false;TPAC,FULJ,ILQD
2020-06-30T12:01:55.672Z;ISIN;EZ54HJM5Y7R5;1.06526;360T;MONE;CHF;N/A;9.0E7;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377892518L2;false;TPAC,FULJ,ILQD
2020-06-30T12:01:55.672Z;ISIN;EZ6LRVM0JTN3;1.0652681;360T;MONE;CHF;N/A;9.0E7;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377892518L1;false;TPAC,FULJ,ILQD
2020-06-30T11:58:35.259Z;ISIN;EZ3T4JZDWCH4;0.9124965;360T;MONE;GBP;N/A;200000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377896422;false;FULJ,ILQD
2020-06-30T11:56:28.128Z;ISIN;EZ2MBCS6MR52;1.064613;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377891872;false;FULJ,ILQD
2020-06-30T11:54:46.372Z;ISIN;EZ14ZBHC0PB4;0.9513586;360T;MONE;CHF;N/A;1400000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377890728L2;false;TPAC,FULJ,ILQD
2020-06-30T11:54:46.372Z;ISIN;EZ29T32BSB01;0.9514152;360T;MONE;CHF;N/A;1400000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377890728L1;false;TPAC,FULJ,ILQD
2020-06-30T11:53:11.062Z;ISIN;EZ6LRVM0JTN3;1.065619;360T;MONE;CHF;N/A;1975000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377891183L1;false;TPAC,FULJ,ILQD
2020-06-30T11:53:11.062Z;ISIN;EZ7N414RFLT2;1.065265;360T;MONE;CHF;N/A;675000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377891183L2;false;TPAC,FULJ,ILQD
2020-06-30T11:51:20.740Z;ISIN;EZ3GW262LK42;1.36783;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377891578L2;false;TPAC,FULJ,ILQD
2020-06-30T11:51:20.740Z;ISIN;EZ8G3RF5W7V3;1.3678678;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377891578L1;false;TPAC,FULJ,ILQD
2020-06-30T11:48:52.297Z;ISIN;EZ4PJM9QFZ66;1.1205921;360T;MONE;USD;N/A;100000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377890541;false;FULJ,ILQD
2020-06-30T11:48:38.713Z;ISIN;EZ14ZBHC0PB4;0.9511265;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377891480L2;false;TPAC,FULJ,ILQD
2020-06-30T11:48:38.713Z;ISIN;EZ29T32BSB01;0.9511755;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377891480L1;false;TPAC,FULJ,ILQD
2020-06-30T11:47:33.584Z;ISIN;EZ4PJM9QFZ66;1.1203491;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377889456L1;false;TPAC,FULJ,ILQD
2020-06-30T11:47:33.584Z;ISIN;EZ1KMT3XH9N4;1.1203975;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377889456L2;false;TPAC,FULJ,ILQD
2020-06-30T11:44:49.217Z;ISIN;EZB25W97JQ14;0.91345;360T;MONE;GBP;N/A;3100000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377888528L1;false;TPAC,FULJ,ILQD
2020-06-30T11:44:49.217Z;ISIN;EZ9QNL55SM69;0.914276;360T;MONE;GBP;N/A;3100000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377888528L2;false;TPAC,FULJ,ILQD
2020-06-30T11:44:43.044Z;ISIN;EZ9QNL55SM69;0.914331;360T;MONE;GBP;N/A;750000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377888497L2;false;TPAC,FULJ,ILQD
2020-06-30T11:44:43.044Z;ISIN;EZB25W97JQ14;0.91353;360T;MONE;GBP;N/A;750000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377888497L1;false;TPAC,FULJ,ILQD
2020-06-30T11:44:42.174Z;ISIN;EZ9QNL55SM69;0.914331;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377888488L2;false;TPAC,FULJ,ILQD
2020-06-30T11:44:42.174Z;ISIN;EZB25W97JQ14;0.91353;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377888488L1;false;TPAC,FULJ,ILQD
2020-06-30T11:38:43.680Z;ISIN;EZ1KMT3XH9N4;1.12072;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377887040L2;false;TPAC,FULJ,ILQD
2020-06-30T11:38:43.680Z;ISIN;EZ4PJM9QFZ66;1.1206685;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377887040L1;false;TPAC,FULJ,ILQD
2020-06-30T11:37:10.367Z;ISIN;EZ18FSMNSSS7;0.9134713;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377886821L1;false;TPAC,FULJ,ILQD
2020-06-30T11:37:10.367Z;ISIN;EZ6W2F6N6G41;0.913872;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377886821L2;false;TPAC,FULJ,ILQD
2020-06-30T11:36:31.305Z;ISIN;EZ4PJM9QFZ66;1.1211097;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377890792L1;false;TPAC,FULJ,ILQD
2020-06-30T11:36:31.305Z;ISIN;EZ1KMT3XH9N4;1.1211597;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377890792L2;false;TPAC,FULJ,ILQD
2020-06-30T11:35:48.905Z;ISIN;EZ6VPDLCMGJ6;1.1218673;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377886758L2;false;TPAC,FULJ,ILQD
2020-06-30T11:35:48.905Z;ISIN;EZ4PJM9QFZ66;1.1211099;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377886758L1;false;TPAC,FULJ,ILQD
2020-06-30T11:35:28.479Z;ISIN;EZ6VPDLCMGJ6;1.121823;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377886684L2;false;TPAC,FULJ,ILQD
2020-06-30T11:35:28.479Z;ISIN;EZ4PJM9QFZ66;1.121066;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377886684L1;false;TPAC,FULJ,ILQD
2020-06-30T11:31:20.667Z;ISIN;EZ9P794X7T73;1.1209944;360T;MONE;USD;N/A;3.5E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377886990L2;false;TPAC,FULJ,ILQD
2020-06-30T11:31:20.667Z;ISIN;EZ4PJM9QFZ66;1.1208196;360T;MONE;USD;N/A;3.5E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377886990L1;false;TPAC,FULJ,ILQD
2020-06-30T11:26:59.424Z;ISIN;EZ4PJM9QFZ66;1.120988;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377886284L1;false;TPAC,FULJ,ILQD
2020-06-30T11:26:59.424Z;ISIN;EZ1KMT3XH9N4;1.121039;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377886284L2;false;TPAC,FULJ,ILQD
2020-06-30T11:23:56.623Z;ISIN;EZ7RNFY40Z89;1.0656541;360T;MONE;CHF;N/A;1.5E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377885534L1;false;TPAC,FULJ,ILQD
2020-06-30T11:23:56.623Z;ISIN;EZ6TCFX92943;1.0656321;360T;MONE;CHF;N/A;1.5E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377885534L2;false;TPAC,FULJ,ILQD
2020-06-30T11:23:20.497Z;ISIN;EZ4PJM9QFZ66;1.1210676;360T;MONE;USD;N/A;44000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377885546;false;FULJ,ILQD
2020-06-30T11:19:13.141Z;ISIN;EZ4PJM9QFZ66;1.1210281;360T;MONE;USD;N/A;62823.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377884268;false;FULJ,ILQD
2020-06-30T11:17:16.955Z;ISIN;EZ4PJM9QFZ66;1.1210063;360T;MONE;USD;N/A;60000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377883335;false;FULJ,ILQD
2020-06-30T11:15:43.034Z;ISIN;EZ29T32BSB01;0.9507844;360T;MONE;CHF;N/A;4.0E7;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377887348L1;false;TPAC,FULJ,ILQD
2020-06-30T11:15:43.034Z;ISIN;EZ14ZBHC0PB4;0.9507273;360T;MONE;CHF;N/A;4.0E7;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377887348L2;false;TPAC,FULJ,ILQD
2020-06-30T11:15:22.613Z;ISIN;EZKJPBCJK0B4;27.37287;360T;MONE;CZK;N/A;2400000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377882417L2;false;TPAC,FULJ,ILQD
2020-06-30T11:15:22.613Z;ISIN;EZV3TQ8FD3P5;26.8046;360T;MONE;CZK;N/A;2400000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377882417L1;false;TPAC,FULJ,ILQD
2020-06-30T11:13:58.964Z;ISIN;EZXV7JKJQD13;79.5715;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-28T00:00:00.000Z;360T;1010000281377886302L1;false;TPAC,FULJ,ILQD
2020-06-30T11:13:58.964Z;ISIN;EZ8ZVQPN7LL2;79.592;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-28T00:00:00.000Z;360T;1010000281377886302L2;false;TPAC,FULJ,ILQD
2020-06-30T11:13:36.452Z;ISIN;EZ3T4JZDWCH4;0.914095;360T;MONE;GBP;N/A;9.9E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377884072L2;false;TPAC,FULJ,ILQD
2020-06-30T11:13:36.452Z;ISIN;EZ18FSMNSSS7;0.914082;360T;MONE;GBP;N/A;9.9E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377884072L1;false;TPAC,FULJ,ILQD
2020-06-30T11:12:36.922Z;ISIN;EZ4H3HLHG4W0;26.99121;360T;MONE;CZK;N/A;300000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377882141L2;false;TPAC,FULJ,ILQD
2020-06-30T11:12:36.922Z;ISIN;EZV3TQ8FD3P5;26.8039;360T;MONE;CZK;N/A;300000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377882141L1;false;TPAC,FULJ,ILQD
2020-06-30T11:10:41.609Z;ISIN;EZ9PJ1YTK200;107.75;360T;MONE;JPY;N/A;6.5E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377883987L2;false;TPAC,FULJ,ILQD
2020-06-30T11:10:41.609Z;ISIN;EZ2G8HGY07Y3;107.75151;360T;MONE;JPY;N/A;6.5E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377883987L1;false;TPAC,FULJ,ILQD
2020-06-30T11:09:28.300Z;ISIN;EZ1KMT3XH9N4;1.1208276;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377884003L2;false;TPAC,FULJ,ILQD
2020-06-30T11:09:28.300Z;ISIN;EZ4PJM9QFZ66;1.1207683;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377884003L1;false;TPAC,FULJ,ILQD
2020-06-30T11:08:54.044Z;ISIN;EZGD9FQBTCP2;0.0395508;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377881878L2;false;TPAC,FULJ,ILQD
2020-06-30T11:08:54.044Z;ISIN;EZ6KPH38NST1;0.03978;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377881878L1;false;TPAC,FULJ,ILQD
2020-06-30T11:08:49.690Z;ISIN;EZ3YLKYXVRW1;0.6849905;360T;MONE;USD;N/A;2.2E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377883827L1;false;TPAC,FULJ,ILQD
2020-06-30T11:08:49.690Z;ISIN;EZ1Q94Q2FVK0;0.685;360T;MONE;USD;N/A;2.2E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377883827L2;false;TPAC,FULJ,ILQD
2020-06-30T11:05:11.541Z;ISIN;EZ4CFCNFRH20;17.322825;360T;MONE;ZAR;N/A;6.1E8;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377882010L1;false;TPAC,FULJ,ILQD
2020-06-30T11:05:11.541Z;ISIN;EZGF259J1N93;17.3249;360T;MONE;ZAR;N/A;6.1E8;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377882010L2;false;TPAC,FULJ,ILQD
2020-06-30T11:04:17.815Z;ISIN;EZ3T4JZDWCH4;0.913797;360T;MONE;GBP;N/A;120000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377878082;false;FULJ,ILQD
2020-06-30T11:04:17.214Z;ISIN;EZ6LRVM0JTN3;1.06574;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377878076;false;FULJ,ILQD
2020-06-30T11:04:16.214Z;ISIN;EZ1KMT3XH9N4;1.121008;360T;MONE;USD;N/A;90000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377878064;false;FULJ,ILQD
2020-06-30T11:00:52.336Z;ISIN;EZB4CT5YMB02;8.68668;360T;MONE;HKD;N/A;100000.0;HKD;2020-07-28T00:00:00.000Z;360T;1010000281377883154;false;FULJ,ILQD
2020-06-30T10:58:02.507Z;ISIN;EZ3GJ554SX10;0.914384;360T;MONE;GBP;N/A;100000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377872766;false;FULJ,ILQD
2020-06-30T10:58:01.771Z;ISIN;EZ6S6QY9D884;1.064888;360T;MONE;CHF;N/A;50000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377872753;false;FULJ,ILQD
2020-06-30T10:49:19.164Z;ISIN;EZ66TJB8S746;1.533882;360T;MONE;CAD;N/A;4050000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377877527L1;false;TPAC,FULJ,ILQD
2020-06-30T10:49:19.164Z;ISIN;EZV2DMSQY4L5;1.534367;360T;MONE;CAD;N/A;4050000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377877527L2;false;TPAC,FULJ,ILQD
2020-06-30T10:49:10.808Z;ISIN;EZ4PJM9QFZ66;1.121284;360T;MONE;USD;N/A;1.35E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377877464L1;false;TPAC,FULJ,ILQD
2020-06-30T10:49:10.808Z;ISIN;EZ4ZPWMGK017;1.1214;360T;MONE;USD;N/A;1.35E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377877464L2;false;TPAC,FULJ,ILQD
2020-06-30T10:48:59.465Z;ISIN;EZ9QBKNZ35J8;1.066126;360T;MONE;CHF;N/A;150091.24;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377877415L2;false;TPAC,FULJ,ILQD
2020-06-30T10:48:59.465Z;ISIN;EZ6LRVM0JTN3;1.066237;360T;MONE;CHF;N/A;150091.24;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377877415L1;false;TPAC,FULJ,ILQD
2020-06-30T10:48:50.153Z;ISIN;EZ4XFJ0KXXL2;120.80409;360T;MONE;JPY;N/A;2.9895021E8;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377877388L1;false;TPAC,FULJ,ILQD
2020-06-30T10:48:50.153Z;ISIN;EZ4BNFSJRBT2;120.82104;360T;MONE;JPY;N/A;2.9895021E8;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377877388L2;false;TPAC,FULJ,ILQD
2020-06-30T10:48:44.858Z;ISIN;EZ98K41YKS07;10.9157668;360T;MONE;NOK;N/A;1420000.0;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377877346L1;false;TPAC,FULJ,ILQD
2020-06-30T10:48:44.858Z;ISIN;EZ38GSNDP8M5;10.9183984;360T;MONE;NOK;N/A;1420000.0;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377877346L2;false;TPAC,FULJ,ILQD
2020-06-30T10:48:38.407Z;ISIN;EZW8613MP9T2;7.45246;360T;MONE;DKK;N/A;4200000.0;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377877312L1;false;TPAC,FULJ,ILQD
2020-06-30T10:48:38.407Z;ISIN;EZ6Y05254TR1;7.452789;360T;MONE;DKK;N/A;4200000.0;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377877312L2;false;TPAC,FULJ,ILQD
2020-06-30T10:48:30.741Z;ISIN;EZ93W1XJ9QY9;26.81817;360T;MONE;CZK;N/A;800000.0;CZK;2020-07-28T00:00:00.000Z;360T;1010000281377877308L1;false;TPAC,FULJ,ILQD
2020-06-30T10:48:30.741Z;ISIN;EZ4L31L7C378;26.82546;360T;MONE;CZK;N/A;800000.0;CZK;2020-07-28T00:00:00.000Z;360T;1010000281377877308L2;false;TPAC,FULJ,ILQD
2020-06-30T10:48:21.670Z;ISIN;EZ3T4JZDWCH4;0.91331;360T;MONE;GBP;N/A;2194767.63;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377876940L1;false;TPAC,FULJ,ILQD
2020-06-30T10:48:21.670Z;ISIN;EZ845S95G2Q3;0.913509;360T;MONE;GBP;N/A;2194767.63;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377876940L2;false;TPAC,FULJ,ILQD
2020-06-30T10:48:16.604Z;ISIN;EZ1KMT3XH9N4;1.1216179;360T;MONE;USD;N/A;8357568.18;USD;2020-07-28T00:00:00.000Z;360T;1010000281377876496L1;false;TPAC,FULJ,ILQD
2020-06-30T10:48:16.604Z;ISIN;EZ4ZPWMGK017;1.1216623;360T;MONE;USD;N/A;8357568.18;USD;2020-07-28T00:00:00.000Z;360T;1010000281377876496L2;false;TPAC,FULJ,ILQD
2020-06-30T10:46:22.979Z;ISIN;EZ7TW85GPMZ4;3.750478;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-28T00:00:00.000Z;360T;1010000281377880407L1;false;TPAC,FULJ,ILQD
2020-06-30T10:46:22.979Z;ISIN;EZVHHRQZTG13;3.751288;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-28T00:00:00.000Z;360T;1010000281377880407L2;false;TPAC,FULJ,ILQD
