Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-18T13:55:50.889Z;ISIN;EZ50HWNS0NS9;1.33368;360T;MONE;CAD;N/A;2.2E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316107322L2;false;TPAC,FULJ,ILQD
2019-03-18T13:55:50.889Z;ISIN;EZ35WCZ3CTJ7;1.333712;360T;MONE;CAD;N/A;2.2E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316107322L1;false;TPAC,FULJ,ILQD
2019-03-18T13:55:17.693Z;ISIN;EZ30ZJZ0RTY5;6.5783935;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316108361L1;false;TPAC,FULJ,ILQD
2019-03-18T13:55:17.693Z;ISIN;EZ3NZVKPG2X5;6.57782;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316108361L2;false;TPAC,FULJ,ILQD
2019-03-18T13:53:38.056Z;ISIN;EZ14HRLM49J2;23.173779;360T;MONE;MXN;N/A;1.42894E8;MXN;2019-04-15T00:00:00.000Z;360T;1010000281316105383;false;FULJ,ILQD
2019-03-18T13:46:54.773Z;ISIN;EZ223XJ0CV35;1.1342136;360T;MONE;USD;N/A;5000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316107567L1;false;TPAC,FULJ,ILQD
2019-03-18T13:46:54.773Z;ISIN;EZ4HKMP7M4J7;1.13431;360T;MONE;USD;N/A;5000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316107567L2;false;TPAC,FULJ,ILQD
2019-03-18T13:45:02.179Z;ISIN;EZ4HKMP7M4J7;1.1344926;360T;MONE;USD;N/A;1.3E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316107247L2;false;TPAC,FULJ,ILQD
2019-03-18T13:45:02.179Z;ISIN;EZ223XJ0CV35;1.1343973;360T;MONE;USD;N/A;1.3E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316107247L1;false;TPAC,FULJ,ILQD
2019-03-18T13:43:00.244Z;ISIN;EZ13YFRC1JQ9;1.1606518;360T;MONE;USD;N/A;100000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316101781;false;FULJ,ILQD
2019-03-18T13:41:21.661Z;ISIN;EZ4HKMP7M4J7;1.1344432;360T;MONE;USD;N/A;4.25E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316108194L2;false;TPAC,FULJ,ILQD
2019-03-18T13:41:21.661Z;ISIN;EZ223XJ0CV35;1.1343486;360T;MONE;USD;N/A;4.25E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316108194L1;false;TPAC,FULJ,ILQD
2019-03-18T13:41:14.122Z;ISIN;EZ223XJ0CV35;1.1342901;360T;MONE;USD;N/A;121500.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316104918;false;FULJ,ILQD
2019-03-18T13:40:29.663Z;ISIN;EZ4HKMP7M4J7;1.1343327;360T;MONE;USD;N/A;235000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316108045;false;FULJ,ILQD
2019-03-18T13:36:38.123Z;ISIN;EZ7896KPZNC9;1.13459;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316106496L2;false;TPAC,FULJ,ILQD
2019-03-18T13:36:38.123Z;ISIN;EZ4HKMP7M4J7;1.1344929;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316106496L1;false;TPAC,FULJ,ILQD
2019-03-18T13:36:22.805Z;ISIN;EZ4HKMP7M4J7;1.134403;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316106471L1;false;TPAC,FULJ,ILQD
2019-03-18T13:36:22.805Z;ISIN;EZ7896KPZNC9;1.1345;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316106471L2;false;TPAC,FULJ,ILQD
2019-03-18T13:34:11.707Z;ISIN;EZQM4HWRVQK7;111.53;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316101335L2;false;TPAC,FULJ,ILQD
2019-03-18T13:34:11.707Z;ISIN;EZVMTKG9QH92;111.5395;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316101335L1;false;TPAC,FULJ,ILQD
2019-03-18T13:32:38.782Z;ISIN;EZBWH906TYW2;1.165188;360T;MONE;USD;N/A;500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316106328L2;false;TPAC,FULJ,ILQD
2019-03-18T13:32:38.782Z;ISIN;EZ7896KPZNC9;1.13456;360T;MONE;USD;N/A;500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316106328L1;false;TPAC,FULJ,ILQD
2019-03-18T13:31:56.564Z;ISIN;EZ1QNLFR8QH8;1.1729935;360T;MONE;USD;N/A;400000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316106306L2;false;TPAC,FULJ,ILQD
2019-03-18T13:31:56.564Z;ISIN;EZ7896KPZNC9;1.13458;360T;MONE;USD;N/A;400000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316106306L1;false;TPAC,FULJ,ILQD
2019-03-18T13:31:05.756Z;ISIN;EZ7896KPZNC9;1.13463;360T;MONE;USD;N/A;250000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316105728L1;false;TPAC,FULJ,ILQD
2019-03-18T13:31:05.756Z;ISIN;EZ75FY88RBT0;1.169871;360T;MONE;USD;N/A;250000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316105728L2;false;TPAC,FULJ,ILQD
2019-03-18T13:30:50.671Z;ISIN;EZBK7G16J1L2;314.36;360T;MONE;HUF;N/A;7.0E7;HUF;2019-04-15T00:00:00.000Z;360T;1010000281316100854L1;false;TPAC,FULJ,ILQD
2019-03-18T13:30:50.671Z;ISIN;EZV0HW8DD1S4;314.3801;360T;MONE;HUF;N/A;7.0E7;HUF;2019-04-15T00:00:00.000Z;360T;1010000281316100854L2;false;TPAC,FULJ,ILQD
2019-03-18T13:30:21.515Z;ISIN;EZ5BG7SW6NY6;1.168283;360T;MONE;USD;N/A;500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316105311L2;false;TPAC,FULJ,ILQD
2019-03-18T13:30:21.515Z;ISIN;EZ16HH1VQ583;1.168194;360T;MONE;USD;N/A;500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316105311L1;false;TPAC,FULJ,ILQD
2019-03-18T13:29:58.766Z;ISIN;EZ4HKMP7M4J7;1.1343835;360T;MONE;USD;N/A;1.4E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316106088L2;false;TPAC,FULJ,ILQD
2019-03-18T13:29:58.766Z;ISIN;EZ223XJ0CV35;1.1342883;360T;MONE;USD;N/A;1.4E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316106088L1;false;TPAC,FULJ,ILQD
2019-03-18T13:29:00.169Z;ISIN;EZ223XJ0CV35;1.1344186;360T;MONE;USD;N/A;2.5E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316105718L1;false;TPAC,FULJ,ILQD
2019-03-18T13:29:00.169Z;ISIN;EZ4HKMP7M4J7;1.1345138;360T;MONE;USD;N/A;2.5E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316105718L2;false;TPAC,FULJ,ILQD
2019-03-18T13:27:49.098Z;ISIN;EZF64W87SH30;1.13935;360T;MONE;USD;N/A;150000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316098216;false;FULJ,ILQD
2019-03-18T13:26:37.523Z;ISIN;EZ94V73VTCN3;1.220101;360T;MONE;USD;N/A;100000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316101952L2;false;TPAC,FULJ,ILQD
2019-03-18T13:26:37.523Z;ISIN;EZ6KLB91J927;1.217796;360T;MONE;USD;N/A;100000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316101952L1;false;TPAC,FULJ,ILQD
2019-03-18T13:26:33.409Z;ISIN;EZBL09LXGWJ7;1.32434;360T;MONE;USD;N/A;6000000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316105146L2;false;TPAC,FULJ,ILQD
2019-03-18T13:26:33.409Z;ISIN;EZ6XGGJLS1Q1;1.3242746;360T;MONE;USD;N/A;6000000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316105146L1;false;TPAC,FULJ,ILQD
2019-03-18T13:22:07.064Z;ISIN;EZ35TKNRBS85;25.61864;360T;MONE;CZK;N/A;1.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316104048L1;false;TPAC,FULJ,ILQD
2019-03-18T13:22:07.064Z;ISIN;EZ3DY34J80M4;25.62;360T;MONE;CZK;N/A;1.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316104048L2;false;TPAC,FULJ,ILQD
2019-03-18T13:21:58.958Z;ISIN;EZB94559H4J5;1.135834;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316103842L2;false;TPAC,FULJ,ILQD
2019-03-18T13:21:58.958Z;ISIN;EZ2LHYQ9VMG7;1.135884;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316103842L1;false;TPAC,FULJ,ILQD
2019-03-18T13:21:16.336Z;ISIN;EZ5GDL2B03H5;9.22203;360T;MONE;SEK;N/A;1.5E8;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316095526L1;false;TPAC,FULJ,ILQD
2019-03-18T13:21:16.336Z;ISIN;EZ191JXZH399;9.2214584;360T;MONE;SEK;N/A;1.5E8;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316095526L2;false;TPAC,FULJ,ILQD
2019-03-18T13:21:00.976Z;ISIN;EZ38MLZ3F9N6;1.32463;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316099042L1;false;TPAC,FULJ,ILQD
2019-03-18T13:21:00.976Z;ISIN;EZ8JCLXGHRG7;1.340032;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316099042L2;false;TPAC,FULJ,ILQD
2019-03-18T13:20:02.101Z;ISIN;EZ3QMFX59P78;8.5227427;360T;MONE;NOK;N/A;2.0E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316095240L2;false;TPAC,FULJ,ILQD
2019-03-18T13:20:02.101Z;ISIN;EZNSJJM3YWP9;8.52307;360T;MONE;NOK;N/A;2.0E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316095240L1;false;TPAC,FULJ,ILQD
2019-03-18T13:19:42.803Z;ISIN;EZ223XJ0CV35;1.134606;360T;MONE;USD;N/A;530611.1;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316088913;false;FULJ,ILQD
2019-03-18T13:19:11.090Z;ISIN;EZ7QFLFH2DM5;6.5766641;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316095106L1;false;TPAC,FULJ,ILQD
2019-03-18T13:19:11.090Z;ISIN;EZ30ZJZ0RTY5;6.5761314;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316095106L2;false;TPAC,FULJ,ILQD
2019-03-18T13:18:31.040Z;ISIN;EZ4HKMP7M4J7;1.134843;360T;MONE;USD;N/A;5.3E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316103184L2;false;TPAC,FULJ,ILQD
2019-03-18T13:18:31.040Z;ISIN;EZ223XJ0CV35;1.134748;360T;MONE;USD;N/A;5.3E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316103184L1;false;TPAC,FULJ,ILQD
2019-03-18T13:16:17.818Z;ISIN;EZ15W6X4RGK2;1.0009757;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-15T00:00:00.000Z;360T;1010000281316102398L2;false;TPAC,FULJ,ILQD
2019-03-18T13:16:17.818Z;ISIN;EZ82X2TD1YH7;1.00107;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-15T00:00:00.000Z;360T;1010000281316102398L1;false;TPAC,FULJ,ILQD
2019-03-18T13:16:10.093Z;ISIN;EZ82X2TD1YH7;1.00109;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-15T00:00:00.000Z;360T;1010000281316101846L1;false;TPAC,FULJ,ILQD
2019-03-18T13:16:10.093Z;ISIN;EZ15W6X4RGK2;1.0009957;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-15T00:00:00.000Z;360T;1010000281316101846L2;false;TPAC,FULJ,ILQD
2019-03-18T13:15:11.065Z;ISIN;EZ97PV256T37;314.4401;360T;MONE;HUF;N/A;5000000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316099035;false;FULJ,ILQD
2019-03-18T13:14:44.942Z;ISIN;EZ4CWHM0D8Y8;0.856458;360T;MONE;GBP;N/A;1600000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316098620L1;false;TPAC,FULJ,ILQD
2019-03-18T13:14:44.942Z;ISIN;EZ3HM27Z8ZB3;0.857489;360T;MONE;GBP;N/A;1600000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316098620L2;false;TPAC,FULJ,ILQD
2019-03-18T13:13:47.335Z;ISIN;EZ84CS36D392;1.326657;360T;MONE;USD;N/A;1.0E8;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316101056L2;false;TPAC,FULJ,ILQD
2019-03-18T13:13:47.335Z;ISIN;EZDM9G7C2BM5;1.326204;360T;MONE;USD;N/A;1.0E8;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316101056L1;false;TPAC,FULJ,ILQD
2019-03-18T13:13:06.861Z;ISIN;EZ223XJ0CV35;1.134567;360T;MONE;USD;N/A;110000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316098871;false;FULJ,ILQD
2019-03-18T13:11:16.006Z;ISIN;EZQM4HWRVQK7;111.521;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316100411L2;false;TPAC,FULJ,ILQD
2019-03-18T13:11:16.006Z;ISIN;EZVMTKG9QH92;111.53041;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316100411L1;false;TPAC,FULJ,ILQD
2019-03-18T13:10:20.392Z;ISIN;EZ2LHYQ9VMG7;1.135834;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316100224L1;false;TPAC,FULJ,ILQD
2019-03-18T13:10:20.392Z;ISIN;EZB94559H4J5;1.135784;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316100224L2;false;TPAC,FULJ,ILQD
2019-03-18T13:07:11.283Z;ISIN;EZQM4HWRVQK7;111.529;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316099885L2;false;TPAC,FULJ,ILQD
2019-03-18T13:07:11.283Z;ISIN;EZVMTKG9QH92;111.53841;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316099885L1;false;TPAC,FULJ,ILQD
2019-03-18T13:06:49.324Z;ISIN;EZVMTKG9QH92;111.5673;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316099723L1;false;TPAC,FULJ,ILQD
2019-03-18T13:06:49.324Z;ISIN;EZG5BDP451C1;111.50611;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316099723L2;false;TPAC,FULJ,ILQD
2019-03-18T13:04:14.839Z;ISIN;EZ97PV256T37;314.3851;360T;MONE;HUF;N/A;5000000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316098383;false;FULJ,ILQD
2019-03-18T13:02:10.638Z;ISIN;EZ53653PNMV3;1.3243057;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316097098L2;false;TPAC,FULJ,ILQD
2019-03-18T13:02:10.638Z;ISIN;EZ38MLZ3F9N6;1.32424;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316097098L1;false;TPAC,FULJ,ILQD
2019-03-18T13:00:27.342Z;ISIN;EZBL09LXGWJ7;1.324164;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316096950L1;false;TPAC,FULJ,ILQD
2019-03-18T13:00:27.342Z;ISIN;EZ38MLZ3F9N6;1.32423;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316096950L2;false;TPAC,FULJ,ILQD
2019-03-18T12:58:51.055Z;ISIN;EZ223XJ0CV35;1.134587;360T;MONE;USD;N/A;17000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316089972;false;FULJ,ILQD
2019-03-18T12:54:57.345Z;ISIN;EZ4HKMP7M4J7;1.135124;360T;MONE;USD;N/A;7000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316096544L2;false;TPAC,FULJ,ILQD
2019-03-18T12:54:57.345Z;ISIN;EZ223XJ0CV35;1.135029;360T;MONE;USD;N/A;7000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316096544L1;false;TPAC,FULJ,ILQD
2019-03-18T12:52:35.966Z;ISIN;EZ223XJ0CV35;1.1350463;360T;MONE;USD;N/A;32400.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316098100;false;FULJ,ILQD
2019-03-18T12:49:29.770Z;ISIN;EZ1VZZLL7NW7;314.4593;360T;MONE;HUF;N/A;6000000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316096058L2;false;TPAC,FULJ,ILQD
2019-03-18T12:49:29.770Z;ISIN;EZBK7G16J1L2;314.36;360T;MONE;HUF;N/A;6000000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316096058L1;false;TPAC,FULJ,ILQD
2019-03-18T12:45:33.912Z;ISIN;EZ7896KPZNC9;1.13515;360T;MONE;USD;N/A;3.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316093347L2;false;TPAC,FULJ,ILQD
2019-03-18T12:45:33.912Z;ISIN;EZ223XJ0CV35;1.1349557;360T;MONE;USD;N/A;3.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316093347L1;false;TPAC,FULJ,ILQD
2019-03-18T12:42:51.600Z;ISIN;EZ7896KPZNC9;1.13537;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316092605L2;false;TPAC,FULJ,ILQD
2019-03-18T12:42:51.600Z;ISIN;EZ4HKMP7M4J7;1.1352734;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316092605L1;false;TPAC,FULJ,ILQD
2019-03-18T12:39:23.881Z;ISIN;EZ97PV256T37;314.3852;360T;MONE;HUF;N/A;5000000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316094488;false;FULJ,ILQD
2019-03-18T12:37:45.380Z;ISIN;EZ223XJ0CV35;1.135214;360T;MONE;USD;N/A;88000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316088422;false;FULJ,ILQD
2019-03-18T12:33:36.097Z;ISIN;EZ8VBGV89S55;1.1441704;360T;MONE;USD;N/A;6800000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316089910L2;false;TPAC,FULJ,ILQD
2019-03-18T12:33:36.097Z;ISIN;EZ7896KPZNC9;1.13552;360T;MONE;USD;N/A;6800000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316089910L1;false;TPAC,FULJ,ILQD
2019-03-18T12:30:46.927Z;ISIN;EZ87R23QJMG4;0.8588377;360T;MONE;GBP;N/A;1450000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316089800L2;false;TPAC,FULJ,ILQD
2019-03-18T12:30:46.927Z;ISIN;EZ2P72P6SZN6;0.85616;360T;MONE;GBP;N/A;1450000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316089800L1;false;TPAC,FULJ,ILQD
2019-03-18T12:29:29.575Z;ISIN;EZ223XJ0CV35;1.1355602;360T;MONE;USD;N/A;100000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316089523;false;FULJ,ILQD
2019-03-18T12:28:50.286Z;ISIN;EZ45CX8TPNC3;1.158929;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316091280L2;false;TPAC,FULJ,ILQD
2019-03-18T12:28:50.286Z;ISIN;EZ7896KPZNC9;1.13559;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316091280L1;false;TPAC,FULJ,ILQD
2019-03-18T12:26:55.410Z;ISIN;EZ8GZQZFZFY0;1.136051;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316091171L2;false;TPAC,FULJ,ILQD
2019-03-18T12:26:55.410Z;ISIN;EZ7TCCLZHBV5;1.13623;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316091171L1;false;TPAC,FULJ,ILQD
2019-03-18T12:25:42.506Z;ISIN;EZ7896KPZNC9;1.13549;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316082416L1;false;TPAC,FULJ,ILQD
2019-03-18T12:25:42.506Z;ISIN;EZ45CX8TPNC3;1.158807;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316082416L2;false;TPAC,FULJ,ILQD
2019-03-18T12:24:59.083Z;ISIN;EZ4HKMP7M4J7;1.13549;360T;MONE;USD;N/A;2.4E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316090476L2;false;TPAC,FULJ,ILQD
2019-03-18T12:24:59.083Z;ISIN;EZ223XJ0CV35;1.1353951;360T;MONE;USD;N/A;2.4E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316090476L1;false;TPAC,FULJ,ILQD
2019-03-18T12:24:25.199Z;ISIN;EZ459KQD4TK3;1.136291;360T;MONE;USD;N/A;170000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316088948;false;FULJ,ILQD
2019-03-18T12:23:53.697Z;ISIN;EZ223XJ0CV35;1.1352357;360T;MONE;USD;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316089833L1;false;TPAC,FULJ,ILQD
2019-03-18T12:23:53.697Z;ISIN;EZ7896KPZNC9;1.13543;360T;MONE;USD;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316089833L2;false;TPAC,FULJ,ILQD
2019-03-18T12:22:47.568Z;ISIN;EZVH3CX01J57;16.31008;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316089685L1;false;TPAC,FULJ,ILQD
2019-03-18T12:22:47.568Z;ISIN;EZ2LX1HCP500;16.31332;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316089685L2;false;TPAC,FULJ,ILQD
2019-03-18T12:22:10.323Z;ISIN;EZ30ZJZ0RTY5;6.572412;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316089592L1;false;TPAC,FULJ,ILQD
2019-03-18T12:22:10.323Z;ISIN;EZ3NZVKPG2X5;6.57184;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316089592L2;false;TPAC,FULJ,ILQD
2019-03-18T12:21:57.901Z;ISIN;EZ7TCCLZHBV5;1.13614;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316089644L1;false;TPAC,FULJ,ILQD
2019-03-18T12:21:57.901Z;ISIN;EZ3YTT4BKGG7;1.131734;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316089644L2;false;TPAC,FULJ,ILQD
2019-03-18T12:16:19.909Z;ISIN;EZV8B16343M1;1.0006758;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316087238L2;false;TPAC,FULJ,ILQD
2019-03-18T12:16:19.909Z;ISIN;EZ2B768VMKV6;1.0007711;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316087238L1;false;TPAC,FULJ,ILQD
2019-03-18T12:11:57.905Z;ISIN;EZ191JXZH399;9.215716;360T;MONE;SEK;N/A;3.35E8;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316087825L1;false;TPAC,FULJ,ILQD
2019-03-18T12:11:57.905Z;ISIN;EZB78FVBXF53;9.21502;360T;MONE;SEK;N/A;3.35E8;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316087825L2;false;TPAC,FULJ,ILQD
2019-03-18T12:06:42.849Z;ISIN;EZ55P1HH1668;7.458808;360T;MONE;DKK;N/A;78448.0;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316078242;false;FULJ,ILQD
2019-03-18T12:00:40.070Z;ISIN;EZV8B16343M1;1.0002654;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316086654L1;false;TPAC,FULJ,ILQD
2019-03-18T12:00:40.070Z;ISIN;EZ82X2TD1YH7;1.00017;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316086654L2;false;TPAC,FULJ,ILQD
2019-03-18T11:58:15.871Z;ISIN;EZQM4HWRVQK7;111.52;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316086274L2;false;TPAC,FULJ,ILQD
2019-03-18T11:58:15.871Z;ISIN;EZVMTKG9QH92;111.52895;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316086274L1;false;TPAC,FULJ,ILQD
2019-03-18T11:57:42.163Z;ISIN;EZG5BDP451C1;111.49613;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316086056L2;false;TPAC,FULJ,ILQD
2019-03-18T11:57:42.163Z;ISIN;EZVMTKG9QH92;111.557;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316086056L1;false;TPAC,FULJ,ILQD
2019-03-18T11:55:18.296Z;ISIN;EZ8DCZTHJ6D6;1.350745;360T;MONE;SGD;N/A;2000000.0;SGD;2019-04-15T00:00:00.000Z;360T;1010000281316085066L2;false;TPAC,FULJ,ILQD
2019-03-18T11:55:18.296Z;ISIN;EZ7Q1QPM3373;1.350935;360T;MONE;SGD;N/A;2000000.0;SGD;2019-04-15T00:00:00.000Z;360T;1010000281316085066L1;false;TPAC,FULJ,ILQD
2019-03-18T11:54:24.363Z;ISIN;EZVPTFQFSQQ0;8.5129;360T;MONE;NOK;N/A;1.5E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316085000L2;false;TPAC,FULJ,ILQD
2019-03-18T11:54:24.363Z;ISIN;EZ3QMFX59P78;8.5132867;360T;MONE;NOK;N/A;1.5E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316085000L1;false;TPAC,FULJ,ILQD
