Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-04T12:25:54.347Z;ISIN;EZC9JFSXS1Z6;1.1139593;360T;MONE;USD;N/A;726000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726273317;false;FULJ,ILQD
2024-04-04T12:25:42.514Z;ISIN;EZF9J3GTBZQ2;11.5094041;360T;MONE;SEK;N/A;3.9E7;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726274713;false;FULJ,ILQD
2024-04-04T12:23:58.363Z;ISIN;EZXJ7T5Q6BL2;11.7527697;360T;MONE;NOK;N/A;3.5E7;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726272865;false;FULJ,ILQD
2024-04-04T12:23:42.728Z;ISIN;EZWMMGPPTDY9;1.086831;360T;MONE;USD;N/A;242000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726272788;false;FULJ,ILQD
2024-04-04T12:21:27.434Z;ISIN;EZKC8K42Q3Q7;11.611943;360T;MONE;NOK;N/A;3.5E7;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726272046;false;FULJ,ILQD
2024-04-04T12:21:17.386Z;ISIN;EZDKW2JS1R43;1.125924;360T;MONE;CHF;N/A;483000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726271772L2;false;TPAC,FULJ,ILQD
2024-04-04T12:21:08.504Z;ISIN;EZBHM15PBB78;1.08606;360T;MONE;USD;N/A;1500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726271620;false;FULJ,ILQD
2024-04-04T12:20:51.056Z;ISIN;EZF9J3GTBZQ2;11.5091441;360T;MONE;SEK;N/A;1.1E7;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726271318;false;FULJ,ILQD
2024-04-04T12:20:36.537Z;ISIN;EZ5CGZ1B41Z4;1.0873921;360T;MONE;USD;N/A;100000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726283123;false;FULJ,ILQD
2024-04-04T12:20:33.665Z;ISIN;EZ8Z95570WJ9;4.2976345;360T;MONE;PLN;N/A;1500000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726270630;false;FULJ,ILQD
2024-04-04T12:20:25.413Z;ISIN;EZ0M71KRQ7X6;0.593993;360T;MONE;CHF;N/A;878000.0;AUD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726270500L2;false;TPAC,FULJ,ILQD
2024-04-04T12:19:59.461Z;ISIN;EZ9JYCJJSHJ3;0.858359;360T;MONE;GBP;N/A;700000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726270494;false;FULJ,ILQD
2024-04-04T12:19:53.728Z;ISIN;EZ1ZTNXK2BW8;25.45126;360T;MONE;CZK;N/A;1935550.77;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726267555;false;FULJ,ILQD
2024-04-04T12:19:52.351Z;ISIN;EZD0RBD8B5C4;4.0120536;360T;MONE;AED;N/A;1835185.0;AED;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726270317;false;FULJ,ILQD
2024-04-04T12:19:47.081Z;ISIN;EZWDPGMS6LS9;11.5241404;360T;MONE;SEK;N/A;4.0E7;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726270308;false;FULJ,ILQD
2024-04-04T12:19:41.026Z;ISIN;EZJK2CL8TS77;25.340257;360T;MONE;CZK;N/A;1.0E7;CZK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726270160;false;FULJ,ILQD
2024-04-04T12:18:53.524Z;ISIN;EZVLNNK6RWX7;1.092762;360T;MONE;USD;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726276296L2;false;TPAC,FULJ,ILQD
2024-04-04T12:18:16.008Z;ISIN;EZFH6WGXG7C0;11.512092;360T;MONE;SEK;N/A;4.0E7;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726269634;false;FULJ,ILQD
2024-04-04T12:16:32.626Z;ISIN;EZC191B9R9G0;11.6107555;360T;MONE;NOK;N/A;8000000.0;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726275394L2;false;TPAC,FULJ,ILQD
2024-04-04T12:14:27.493Z;ISIN;EZ7Y0TZKSY56;1.0858604;360T;MONE;USD;N/A;1900000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726268478;false;FULJ,ILQD
2024-04-04T12:13:48.190Z;ISIN;EZB8MLBPH449;4.2979716;360T;MONE;PLN;N/A;8000000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726268246L2;false;TPAC,FULJ,ILQD
2024-04-04T12:12:39.561Z;ISIN;EZ51WPK71WW5;0.8582155;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726268177L2;false;TPAC,FULJ,ILQD
2024-04-04T12:11:09.370Z;ISIN;EZ80GN70LLS3;164.66247;360T;MONE;JPY;N/A;2.5E8;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726276308;false;FULJ,ILQD
2024-04-04T12:10:13.327Z;ISIN;EZBCR2TSMZ24;10.7011079;360T;MONE;NOK;N/A;4400000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726271662;false;FULJ,ILQD
2024-04-04T12:10:11.675Z;ISIN;EZBHM15PBB78;1.0861133;360T;MONE;USD;N/A;325000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726271642;false;FULJ,ILQD
2024-04-04T12:10:09.758Z;ISIN;EZT66S6VTSP8;11.5104467;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726271517;false;FULJ,ILQD
2024-04-04T12:10:06.614Z;ISIN;EZ99SYK32WW6;10.6015751;360T;MONE;SEK;N/A;6400000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726271471;false;FULJ,ILQD
2024-04-04T12:04:49.596Z;ISIN;EZY730T2V8R1;7.8597426;360T;MONE;CNY;N/A;5.0E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726272414;false;FULJ,ILQD
2024-04-04T12:00:42.997Z;ISIN;EZTXP5K5PHN7;20.3829977;360T;MONE;ZAR;N/A;8600000.0;ZAR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726267383;false;FULJ,ILQD
2024-04-04T11:57:30.031Z;ISIN;EZM7WWY0P3V7;0.981226;360T;MONE;CHF;N/A;445000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726271054L1;false;TPAC,FULJ,ILQD
2024-04-04T11:57:30.031Z;ISIN;EZ81V3SFZZW6;0.973136;360T;MONE;CHF;N/A;445000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726271054L2;false;TPAC,FULJ,ILQD
2024-04-04T11:57:27.598Z;ISIN;EZ8LT1JM45G4;0.8670076;360T;MONE;GBP;N/A;5.0E7;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726273526L2;false;TPAC,FULJ,ILQD
2024-04-04T11:57:26.045Z;ISIN;EZMSKZ4X8RK7;4.301637;360T;MONE;PLN;N/A;3.0E7;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726267038L2;false;TPAC,FULJ,ILQD
2024-04-04T11:56:44.735Z;ISIN;EZK3FQWWG743;11.4989055;360T;MONE;SEK;N/A;9200000.0;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726266895;false;FULJ,ILQD
2024-04-04T11:54:04.628Z;ISIN;EZ2LWW392252;151.71128;360T;MONE;JPY;N/A;1.2E8;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726268094L2;false;TPAC,FULJ,ILQD
2024-04-04T11:53:43.399Z;ISIN;EZD968HT4KD1;4.305273;360T;MONE;PLN;N/A;2376000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726266816;false;FULJ,ILQD
2024-04-04T11:52:24.503Z;ISIN;EZDSBVXCHLD2;35.02045;360T;MONE;TRY;N/A;4.110606E8;TRY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726270784;false;FULJ,ILQD
2024-04-04T11:52:11.029Z;ISIN;EZR01RNSZWC8;0.8580276;360T;MONE;GBP;N/A;1.58E7;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726267320L2;false;TPAC,FULJ,ILQD
2024-04-04T11:51:01.573Z;ISIN;EZQX67PXRCD1;0.547034;360T;MONE;CHF;N/A;2500000.0;NZD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726260573L2;false;TPAC,FULJ,ILQD
2024-04-04T11:49:57.062Z;ISIN;EZSTKHJGHS21;0.978889;360T;MONE;CHF;N/A;600000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726264910L2;false;TPAC,FULJ,ILQD
2024-04-04T11:49:05.079Z;ISIN;EZWG2FSM5H44;161.58125;360T;MONE;JPY;N/A;1.0E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726266131L2;false;TPAC,FULJ,ILQD
2024-04-04T11:48:56.002Z;ISIN;EZRG9FTZ5S84;39.82115;360T;MONE;THB;N/A;1.2509E7;THB;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726266100;false;FULJ,ILQD
2024-04-04T11:47:00.408Z;ISIN;EZS1WHTHSWW6;0.00601496;360T;MONE;CHF;N/A;8000000.0;CHF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726266062L2;false;TPAC,FULJ,ILQD
2024-04-04T11:45:01.767Z;ISIN;EZK7VK7K7C17;11.616006;360T;MONE;NOK;N/A;1500000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726265327;false;FULJ,ILQD
2024-04-04T11:44:02.171Z;ISIN;EZSMJQLMYMN2;11.6386378;360T;MONE;NOK;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726264663L2;false;TPAC,FULJ,ILQD
2024-04-04T11:43:32.332Z;ISIN;EZ6GTKM7QVM9;10.579964;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726265944L2;false;TPAC,FULJ,ILQD
2024-04-04T11:43:31.164Z;ISIN;EZ1TVQG406K5;0.9720654;360T;MONE;CHF;N/A;2.206E7;CHF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726264656L2;false;TPAC,FULJ,ILQD
2024-04-04T11:42:28.580Z;ISIN;EZ14F9YHTXH8;10.580711;360T;MONE;SEK;N/A;6.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726265856L2;false;TPAC,FULJ,ILQD
2024-04-04T11:42:19.562Z;ISIN;EZT1X92C32P1;7.862224;360T;MONE;CNY;N/A;6.5E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726265846L2;false;TPAC,FULJ,ILQD
2024-04-04T11:40:42.281Z;ISIN;EZG9K8V6JCG7;1.0942999;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726264036L2;false;TPAC,FULJ,ILQD
2024-04-04T11:38:19.398Z;ISIN;EZG9K8V6JCG7;1.0943119;360T;MONE;USD;N/A;4.175E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726263894L2;false;TPAC,FULJ,ILQD
2024-04-04T11:38:09.160Z;ISIN;EZ3VKJ76YMX4;0.8580568;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726262626L2;false;TPAC,FULJ,ILQD
2024-04-04T11:37:28.273Z;ISIN;EZBFM6P43WS5;0.8580522;360T;MONE;GBP;N/A;1.8E7;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726261461L2;false;TPAC,FULJ,ILQD
2024-04-04T11:36:51.823Z;ISIN;EZZX64J5C991;0.8592874;360T;MONE;GBP;N/A;576164.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726263541;false;FULJ,ILQD
2024-04-04T11:36:51.259Z;ISIN;EZGDLCF8GLG5;1.4669664;360T;MONE;CAD;N/A;3800000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726261400L2;false;TPAC,FULJ,ILQD
2024-04-04T11:36:47.815Z;ISIN;EZFRFGBVX8K2;0.858476;360T;MONE;GBP;N/A;550000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726261393L2;false;TPAC,FULJ,ILQD
2024-04-04T11:36:40.294Z;ISIN;EZKC8K42Q3Q7;11.599125;360T;MONE;NOK;N/A;1.031534531E7;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726260917L2;false;TPAC,FULJ,ILQD
2024-04-04T11:36:36.494Z;ISIN;EZ2M480VRNM7;7.4571504;360T;MONE;DKK;N/A;6070123.15;DKK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726260908L2;false;TPAC,FULJ,ILQD
2024-04-04T11:36:32.711Z;ISIN;EZFH6WGXG7C0;11.4866835;360T;MONE;SEK;N/A;8516375.59;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726260898L2;false;TPAC,FULJ,ILQD
2024-04-04T11:36:29.032Z;ISIN;EZGDLCF8GLG5;1.466675;360T;MONE;CAD;N/A;777934.08;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726260582L2;false;TPAC,FULJ,ILQD
2024-04-04T11:36:25.315Z;ISIN;EZM0SGL5PQ55;1.64401;360T;MONE;AUD;N/A;924167.64;AUD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726259740L2;false;TPAC,FULJ,ILQD
2024-04-04T11:36:21.068Z;ISIN;EZFRFGBVX8K2;0.858484;360T;MONE;GBP;N/A;1020009.52;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726259725L2;false;TPAC,FULJ,ILQD
2024-04-04T11:36:16.653Z;ISIN;EZ9YFTZ3CMR3;1.0865498;360T;MONE;USD;N/A;5029255.64;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726259268L2;false;TPAC,FULJ,ILQD
2024-04-04T11:35:52.418Z;ISIN;EZQVXKTZDVW2;1.119019;360T;MONE;USD;N/A;5000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726259062;false;FULJ,ILQD
2024-04-04T11:34:01.682Z;ISIN;EZ7Y0TZKSY56;1.0863844;360T;MONE;USD;N/A;692124.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726258703;false;FULJ,ILQD
2024-04-04T11:28:14.862Z;ISIN;EZ7PSBKMJ5C9;18.7676871;360T;MONE;ZAR;N/A;1.52E8;ZAR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726260421L2;false;TPAC,FULJ,ILQD
2024-04-04T11:26:40.807Z;ISIN;EZ7Y59H0CHX1;1.0859928;360T;MONE;USD;N/A;2.5E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726250468L2;false;TPAC,FULJ,ILQD
2024-04-04T11:26:40.807Z;ISIN;EZ7Y59H0CHX1;1.0859918;360T;MONE;USD;N/A;2.5E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726250440L2;false;TPAC,FULJ,ILQD
2024-04-04T11:26:05.839Z;ISIN;EZ7Y59H0CHX1;1.0842816;360T;MONE;USD;N/A;300000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726258751;false;FULJ,ILQD
2024-04-04T11:25:47.758Z;ISIN;EZQZ9N3H2K12;1.087411;360T;MONE;USD;N/A;350000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726256136;false;FULJ,ILQD
2024-04-04T11:24:10.247Z;ISIN;EZ6VVJXFC5Q0;1.0864;360T;MONE;USD;N/A;300000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726257177L2;false;TPAC,FULJ,ILQD
2024-04-04T11:22:59.458Z;ISIN;EZVZ290LPNJ7;1.086064;360T;MONE;USD;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726250146L2;false;TPAC,FULJ,ILQD
2024-04-04T11:22:59.458Z;ISIN;EZVZ290LPNJ7;1.086065;360T;MONE;USD;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726250207L2;false;TPAC,FULJ,ILQD
2024-04-04T11:19:40.081Z;ISIN;EZV0MQV96Y12;36.6757;360T;MONE;THB;N/A;1.0E8;THB;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726258111L2;false;TPAC,FULJ,ILQD
2024-04-04T11:17:40.834Z;ISIN;EZ35DXBJMDK9;1.0881435;360T;MONE;USD;N/A;1600000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726248107;false;FULJ,ILQD
2024-04-04T11:17:07.995Z;ISIN;EZVGY60TZ402;1.0860644;360T;MONE;USD;N/A;233000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726257952;false;FULJ,ILQD
2024-04-04T11:15:13.691Z;ISIN;EZVH0TRDZT11;1.349698;360T;MONE;CAD;N/A;1.0E7;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726256313L2;false;TPAC,FULJ,ILQD
2024-04-04T11:14:44.831Z;ISIN;EZ3R4B5GQ1P4;1.643609;360T;MONE;AUD;N/A;1.5E7;AUD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726256117L2;false;TPAC,FULJ,ILQD
2024-04-04T11:14:02.363Z;ISIN;EZFY1J90LB39;2.6740819;360T;MONE;SEK;N/A;4000000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726255833L2;false;TPAC,FULJ,ILQD
2024-04-04T11:13:26.184Z;ISIN;EZ8LT1JM45G4;0.8670112;360T;MONE;GBP;N/A;5.0E7;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726257446L2;false;TPAC,FULJ,ILQD
2024-04-04T11:12:47.025Z;ISIN;EZ9VJMXPB3W0;0.8600726;360T;MONE;GBP;N/A;4000000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726255173L2;false;TPAC,FULJ,ILQD
2024-04-04T11:12:46.878Z;ISIN;EZ8FS3MRZHC6;1.6408155;360T;MONE;AUD;N/A;30000.0;AUD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726255156L1;false;TPAC,FULJ,ILQD
2024-04-04T11:12:46.691Z;ISIN;EZ5KXLZVD738;9.1395961;360T;MONE;JPY;N/A;2.5E7;MXN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726255776L2;false;TPAC,FULJ,ILQD
2024-04-04T11:10:58.430Z;ISIN;EZGJWJZL70R4;1.0900513;360T;MONE;USD;N/A;2.2E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726257214L2;false;TPAC,FULJ,ILQD
2024-04-04T11:10:27.414Z;ISIN;EZ7067Q9F4T9;1.465906;360T;MONE;CAD;N/A;3600000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726257147L2;false;TPAC,FULJ,ILQD
2024-04-04T11:07:17.677Z;ISIN;EZGJWJZL70R4;1.0897379;360T;MONE;USD;N/A;5.3E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726254407L2;false;TPAC,FULJ,ILQD
2024-04-04T11:07:02.734Z;ISIN;EZJS7GDNX9N5;1.0873982;360T;MONE;USD;N/A;750000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726250407L2;false;TPAC,FULJ,ILQD
2024-04-04T11:06:40.890Z;ISIN;EZFNN8QHQR84;1.0897273;360T;MONE;USD;N/A;5800000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726251455L2;false;TPAC,FULJ,ILQD
2024-04-04T11:05:58.728Z;ISIN;EZB3VZV8K1D9;1.0956502;360T;MONE;USD;N/A;97000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726246514L1;false;TPAC,FULJ,ILQD
2024-04-04T11:05:58.728Z;ISIN;EZ6K62JW8SW0;1.0982969;360T;MONE;USD;N/A;55000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726246514L2;false;TPAC,FULJ,ILQD
2024-04-04T11:05:16.587Z;ISIN;EZ35DXBJMDK9;1.0879515;360T;MONE;USD;N/A;2250000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726245888;false;FULJ,ILQD
2024-04-04T11:02:30.476Z;ISIN;EZ2HDVFVXPF0;25.346468;360T;MONE;CZK;N/A;9000000.0;CZK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726243896L2;false;TPAC,FULJ,ILQD
2024-04-04T11:02:07.484Z;ISIN;EZ13MMPMZHZ5;34.584;360T;MONE;TWD;N/A;2.0E7;TWD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726244943;false;FULJ,ILQD
2024-04-04T11:00:15.152Z;ISIN;EZ7Y0TZKSY56;1.086532;360T;MONE;USD;N/A;382000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726252947;false;FULJ,ILQD
2024-04-04T10:55:29.190Z;ISIN;EZWMMGPPTDY9;1.0864618;360T;MONE;USD;N/A;114000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726249281;false;FULJ,ILQD
2024-04-04T10:55:22.058Z;ISIN;EZQ83P0BNHN9;106.22;360T;MONE;INR;N/A;5000000.0;INR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726242858;false;FULJ,ILQD
2024-04-04T10:54:02.923Z;ISIN;EZVG71LY08N9;1.6579027;360T;MONE;AUD;N/A;500000.0;AUD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726242505;false;FULJ,ILQD
2024-04-04T10:51:26.732Z;ISIN;EZZSHWCWQVN1;1.0940543;360T;MONE;USD;N/A;500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726239047;false;FULJ,ILQD
2024-04-04T10:51:20.663Z;ISIN;EZ445CRJ5DH0;23.293354;360T;MONE;CZK;N/A;1.9E9;CZK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726245515L2;false;TPAC,FULJ,ILQD
2024-04-04T10:46:04.070Z;ISIN;EZRF3FP9Z6Y0;7.8691071;360T;MONE;CNY;N/A;3.25E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726236778;false;FULJ,ILQD
2024-04-04T10:41:43.624Z;ISIN;EZ9350XDFL12;3.953143;360T;MONE;PLN;N/A;2.0E8;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726245233L2;false;TPAC,FULJ,ILQD
2024-04-04T10:40:04.815Z;ISIN;EZ39VWLBVQ16;1.0859943;360T;MONE;USD;N/A;505042.73;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726243626;false;FULJ,ILQD
2024-04-04T10:38:16.825Z;ISIN;EZ6JTFV02MM6;4.294663;360T;MONE;PLN;N/A;1.0E8;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726233035L2;false;TPAC,FULJ,ILQD
2024-04-04T10:36:53.883Z;ISIN;EZ9Z4N85K2D2;0.8587231;360T;MONE;GBP;N/A;1.05E7;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726242438L2;false;TPAC,FULJ,ILQD
2024-04-04T10:33:29.327Z;ISIN;EZVKXRBW3Y68;1.465965;360T;MONE;CAD;N/A;400000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726232616L2;false;TPAC,FULJ,ILQD
2024-04-04T10:30:43.440Z;ISIN;EZQCYWJZ33Q1;1.113574;360T;MONE;USD;N/A;160000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726238555;false;FULJ,ILQD
2024-04-04T10:29:48.547Z;ISIN;EZDJ4HNWC706;1.110325;360T;MONE;USD;N/A;120000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726238124L4;false;TPAC,FULJ,ILQD
2024-04-04T10:29:48.547Z;ISIN;EZM1YLJT6040;1.111874;360T;MONE;USD;N/A;120000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726238124L5;false;TPAC,FULJ,ILQD
2024-04-04T10:29:48.547Z;ISIN;EZRKD7WJ5YT2;1.105628;360T;MONE;USD;N/A;120000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726238124L1;false;TPAC,FULJ,ILQD
2024-04-04T10:29:48.547Z;ISIN;EZ2LL7JJB379;1.107123;360T;MONE;USD;N/A;120000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726238124L2;false;TPAC,FULJ,ILQD
2024-04-04T10:29:48.547Z;ISIN;EZKMHKC74BP5;1.108886;360T;MONE;USD;N/A;80000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726238124L3;false;TPAC,FULJ,ILQD
2024-04-04T10:28:37.610Z;ISIN;EZ9XCF0HTKH3;1.0958789;360T;MONE;USD;N/A;60000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726237372L1;false;TPAC,FULJ,ILQD
2024-04-04T10:28:37.610Z;ISIN;EZ9JQRV6YFR6;1.1009672;360T;MONE;USD;N/A;80000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726237372L3;false;TPAC,FULJ,ILQD
2024-04-04T10:28:37.610Z;ISIN;EZRWP0GNP6L9;1.0994397;360T;MONE;USD;N/A;90000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726237372L2;false;TPAC,FULJ,ILQD
2024-04-04T10:28:37.610Z;ISIN;EZ9Y4W6MW104;1.102447;360T;MONE;USD;N/A;80000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726237372L4;false;TPAC,FULJ,ILQD
2024-04-04T10:28:37.610Z;ISIN;EZQKV901S7L4;1.1042106;360T;MONE;USD;N/A;80000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726237372L5;false;TPAC,FULJ,ILQD
2024-04-04T10:28:18.331Z;ISIN;EZ8BNQBVJJ07;1.6443885;360T;MONE;AUD;N/A;500000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726234001;false;FULJ,ILQD
2024-04-04T10:27:06.254Z;ISIN;EZ9JYCJJSHJ3;0.858184;360T;MONE;GBP;N/A;1400000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726240668L2;false;TPAC,FULJ,ILQD
