Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-28T10:43:03.516Z;ISIN;EZLPHWC36Z47;10.9092702;360T;MONE;NOK;N/A;3.0E7;NOK;2022-10-26T00:00:00.000Z;360T;1010000281559950225L1;false;TPAC,FULJ,ILQD
2022-09-28T10:43:03.516Z;ISIN;EZMYMZ701WQ1;10.909;360T;MONE;NOK;N/A;3.0E7;NOK;2022-10-26T00:00:00.000Z;360T;1010000281559950225L2;false;TPAC,FULJ,ILQD
2022-09-28T10:42:45.302Z;ISIN;EZ752T632P47;0.9572134;360T;MONE;USD;N/A;18000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559948834;false;FULJ,ILQD
2022-09-28T10:42:12.408Z;ISIN;EZ72M61G7MC2;0.9580371;360T;MONE;USD;N/A;7.263429E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559942776L1;false;TPAC,FULJ,ILQD
2022-09-28T10:42:12.408Z;ISIN;EZV304YPMHJ6;0.9581;360T;MONE;USD;N/A;7.263429E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559942776L2;false;TPAC,FULJ,ILQD
2022-09-28T10:41:02.409Z;ISIN;EZB17WD2KH58;7.76358;360T;MONE;DKK;N/A;3.0E7;DKK;2022-10-26T00:00:00.000Z;360T;1010000281559949972L2;false;TPAC,FULJ,ILQD
2022-09-28T10:41:02.409Z;ISIN;EZ4BN5YRL9J4;7.7641162;360T;MONE;DKK;N/A;3.0E7;DKK;2022-10-26T00:00:00.000Z;360T;1010000281559949972L1;false;TPAC,FULJ,ILQD
2022-09-28T10:40:47.436Z;ISIN;EZ9HJWP0DHR1;4.8771898;360T;MONE;PLN;N/A;6000000.0;PLN;2022-10-26T00:00:00.000Z;360T;1010000281559947594L2;false;TPAC,FULJ,ILQD
2022-09-28T10:40:47.436Z;ISIN;EZRP549NKP96;4.8140954;360T;MONE;PLN;N/A;6000000.0;PLN;2022-10-26T00:00:00.000Z;360T;1010000281559947594L1;false;TPAC,FULJ,ILQD
2022-09-28T10:40:08.152Z;ISIN;EZVYCLSXTV55;1.068656;360T;MONE;USD;N/A;2.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559948144L2;false;TPAC,FULJ,ILQD
2022-09-28T10:40:08.152Z;ISIN;EZ491HL836H0;1.06817;360T;MONE;USD;N/A;2.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559948144L1;false;TPAC,FULJ,ILQD
2022-09-28T10:40:04.317Z;ISIN;EZWNVC67S8B5;7.7684528;360T;MONE;DKK;N/A;5610000.0;DKK;2022-10-26T00:00:00.000Z;360T;1010000281559947225;false;FULJ,ILQD
2022-09-28T10:39:33.571Z;ISIN;EZ281KQJQQY1;1.330982;360T;MONE;CAD;N/A;200000.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559949596;false;FULJ,ILQD
2022-09-28T10:39:18.155Z;ISIN;EZVYCLSXTV55;1.0685506;360T;MONE;USD;N/A;2.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559947662L2;false;TPAC,FULJ,ILQD
2022-09-28T10:39:18.155Z;ISIN;EZ491HL836H0;1.06814;360T;MONE;USD;N/A;2.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559947662L1;false;TPAC,FULJ,ILQD
2022-09-28T10:39:18.155Z;ISIN;EZVYCLSXTV55;1.0685506;360T;MONE;USD;N/A;2.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559948006L2;false;TPAC,FULJ,ILQD
2022-09-28T10:39:18.155Z;ISIN;EZ491HL836H0;1.06814;360T;MONE;USD;N/A;2.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559948006L1;false;TPAC,FULJ,ILQD
2022-09-28T10:39:02.096Z;ISIN;EZH99WGLGPG7;10.6674986;360T;MONE;NOK;N/A;2000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559947558L2;false;TPAC,FULJ,ILQD
2022-09-28T10:39:02.096Z;ISIN;EZ2FJ1CZPPV5;10.445;360T;MONE;NOK;N/A;2000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559947558L1;false;TPAC,FULJ,ILQD
2022-09-28T10:38:52.312Z;ISIN;EZV6NJD7H994;0.98841;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559949586L2;false;TPAC,FULJ,ILQD
2022-09-28T10:38:52.312Z;ISIN;EZBHJYJQYQP3;0.9884959;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559949586L1;false;TPAC,FULJ,ILQD
2022-09-28T10:38:32.789Z;ISIN;EZ0Z0X315390;1.3201334;360T;MONE;CAD;N/A;1.0E7;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559946848L2;false;TPAC,FULJ,ILQD
2022-09-28T10:38:32.789Z;ISIN;EZ2NC07TJ9Q9;1.3174379;360T;MONE;CAD;N/A;1.0E7;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559946848L1;false;TPAC,FULJ,ILQD
2022-09-28T10:38:26.415Z;ISIN;EZ2FJ1CZPPV5;10.4442;360T;MONE;NOK;N/A;8000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559947535L1;false;TPAC,FULJ,ILQD
2022-09-28T10:38:26.415Z;ISIN;EZRTTDP09T26;10.5738417;360T;MONE;NOK;N/A;8000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559947535L2;false;TPAC,FULJ,ILQD
2022-09-28T10:37:54.011Z;ISIN;EZG82661BWM9;0.6420747;360T;MONE;USD;N/A;9000000.0;AUD;2022-10-26T00:00:00.000Z;360T;1010000281559949518L1;false;TPAC,FULJ,ILQD
2022-09-28T10:37:54.011Z;ISIN;EZRRQ587W059;0.64209;360T;MONE;USD;N/A;9000000.0;AUD;2022-10-26T00:00:00.000Z;360T;1010000281559949518L2;false;TPAC,FULJ,ILQD
2022-09-28T10:36:38.666Z;ISIN;EZHFB7KVXBV5;1.0688104;360T;MONE;USD;N/A;1430000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559946420;false;FULJ,ILQD
2022-09-28T10:36:15.139Z;ISIN;EZ2FJ1CZPPV5;10.44005;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-26T00:00:00.000Z;360T;1010000281559947287L1;false;TPAC,FULJ,ILQD
2022-09-28T10:36:15.139Z;ISIN;EZ9CLX5TP7Q9;10.4433272;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-26T00:00:00.000Z;360T;1010000281559947287L2;false;TPAC,FULJ,ILQD
2022-09-28T10:34:25.573Z;ISIN;EZ752T632P47;0.9570046;360T;MONE;USD;N/A;507068.47;USD;2022-10-26T00:00:00.000Z;360T;1010000281559946168;false;FULJ,ILQD
2022-09-28T10:34:16.058Z;ISIN;EZ96J75DHXC0;10.90338;360T;MONE;SEK;N/A;6.15E7;SEK;2022-10-26T00:00:00.000Z;360T;1010000281559945074L1;false;TPAC,FULJ,ILQD
2022-09-28T10:34:16.058Z;ISIN;EZ87CWS4T527;10.93855;360T;MONE;SEK;N/A;6.15E7;SEK;2022-10-26T00:00:00.000Z;360T;1010000281559945074L2;false;TPAC,FULJ,ILQD
2022-09-28T10:34:14.847Z;ISIN;EZ46SYGJK7B6;0.9894521;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559946955L1;false;TPAC,FULJ,ILQD
2022-09-28T10:34:14.847Z;ISIN;EZBHJYJQYQP3;0.9893664;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559946955L2;false;TPAC,FULJ,ILQD
2022-09-28T10:34:06.094Z;ISIN;EZ2NC07TJ9Q9;1.3185372;360T;MONE;CAD;N/A;4500000.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559948285L2;false;TPAC,FULJ,ILQD
2022-09-28T10:34:06.094Z;ISIN;EZM093661LV9;1.31845;360T;MONE;CAD;N/A;4500000.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559948285L1;false;TPAC,FULJ,ILQD
2022-09-28T10:32:33.930Z;ISIN;EZ491HL836H0;1.06653;360T;MONE;USD;N/A;1.25E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559944561L1;false;TPAC,FULJ,ILQD
2022-09-28T10:32:33.930Z;ISIN;EZ84M7DNPL44;1.06711;360T;MONE;USD;N/A;1.25E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559944561L2;false;TPAC,FULJ,ILQD
2022-09-28T10:31:04.176Z;ISIN;EZ3KKSGQQML0;0.960301;360T;MONE;USD;N/A;1.9E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559938521L2;false;TPAC,FULJ,ILQD
2022-09-28T10:31:04.176Z;ISIN;EZV304YPMHJ6;0.9584;360T;MONE;USD;N/A;1.9E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559938521L1;false;TPAC,FULJ,ILQD
2022-09-28T10:30:14.112Z;ISIN;EZ752T632P47;0.9575246;360T;MONE;USD;N/A;20000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559945946;false;FULJ,ILQD
2022-09-28T10:27:52.497Z;ISIN;EZ3D27Z9DG31;5.02843;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-26T00:00:00.000Z;360T;1010000281559944530L2;false;TPAC,FULJ,ILQD
2022-09-28T10:27:52.497Z;ISIN;EZFZL23R6RX3;5.027975;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-26T00:00:00.000Z;360T;1010000281559944530L1;false;TPAC,FULJ,ILQD
2022-09-28T10:27:12.923Z;ISIN;EZ80DNWQWXK4;1.0070346;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559944482L2;false;TPAC,FULJ,ILQD
2022-09-28T10:27:12.923Z;ISIN;EZV304YPMHJ6;0.9581;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559944482L1;false;TPAC,FULJ,ILQD
2022-09-28T10:26:19.085Z;ISIN;EZ752T632P47;0.958234;360T;MONE;USD;N/A;78000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559940488;false;FULJ,ILQD
2022-09-28T10:26:15.388Z;ISIN;EZQGXWCJZ417;0.8949421;360T;MONE;GBP;N/A;1000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559940337L1;false;TPAC,FULJ,ILQD
2022-09-28T10:26:15.388Z;ISIN;EZRDJWY97J01;0.8959567;360T;MONE;GBP;N/A;1000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559940337L2;false;TPAC,FULJ,ILQD
2022-09-28T10:26:01.962Z;ISIN;EZVWMZHL6889;421.80072;360T;MONE;HUF;N/A;1.9E9;HUF;2022-10-26T00:00:00.000Z;360T;1010000281559938023L2;false;TPAC,FULJ,ILQD
2022-09-28T10:26:01.962Z;ISIN;EZ3DZ41L96G0;410.862;360T;MONE;HUF;N/A;1.9E9;HUF;2022-10-26T00:00:00.000Z;360T;1010000281559938023L1;false;TPAC,FULJ,ILQD
2022-09-28T10:25:22.456Z;ISIN;EZQGXWCJZ417;0.894799;360T;MONE;GBP;N/A;2500000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559939757L1;false;TPAC,FULJ,ILQD
2022-09-28T10:25:22.456Z;ISIN;EZ9Q649MBZ22;0.894846;360T;MONE;GBP;N/A;2500000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559939757L2;false;TPAC,FULJ,ILQD
2022-09-28T10:25:18.996Z;ISIN;EZZZ6F0J7448;0.9619014;360T;MONE;USD;N/A;66319.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559943593L2;false;TPAC,FULJ,ILQD
2022-09-28T10:25:18.996Z;ISIN;EZ752T632P47;0.959;360T;MONE;USD;N/A;66319.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559943593L1;false;TPAC,FULJ,ILQD
2022-09-28T10:24:56.129Z;ISIN;EZV304YPMHJ6;0.95931;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559943521L1;false;TPAC,FULJ,ILQD
2022-09-28T10:24:56.129Z;ISIN;EZVR2P1JJHN8;0.9965759;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559943521L2;false;TPAC,FULJ,ILQD
2022-09-28T10:24:25.220Z;ISIN;EZ3ZQ2818SM6;0.9641384;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559939484L2;false;TPAC,FULJ,ILQD
2022-09-28T10:24:25.220Z;ISIN;EZ752T632P47;0.958774;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559939484L1;false;TPAC,FULJ,ILQD
2022-09-28T10:24:17.061Z;ISIN;EZ752T632P47;0.9587328;360T;MONE;USD;N/A;71000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559939450;false;FULJ,ILQD
2022-09-28T10:23:26.287Z;ISIN;EZ9Z2CN3XMQ1;0.9611968;360T;MONE;USD;N/A;1100000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559939294L2;false;TPAC,FULJ,ILQD
2022-09-28T10:23:26.287Z;ISIN;EZ752T632P47;0.9579633;360T;MONE;USD;N/A;1100000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559939294L1;false;TPAC,FULJ,ILQD
2022-09-28T10:23:22.165Z;ISIN;EZV5ZDGTC5Z1;1.444941;360T;MONE;SGD;N/A;1500000.0;SGD;2022-10-26T00:00:00.000Z;360T;1010000281559937534L2;false;TPAC,FULJ,ILQD
2022-09-28T10:23:22.165Z;ISIN;EZ34CHB1NKN7;1.445;360T;MONE;SGD;N/A;1500000.0;SGD;2022-10-26T00:00:00.000Z;360T;1010000281559937534L1;false;TPAC,FULJ,ILQD
2022-09-28T10:22:21.307Z;ISIN;EZ3G1VDVYKG0;0.89458;360T;MONE;GBP;N/A;4.223618712E7;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559942930L1;false;TPAC,FULJ,ILQD
2022-09-28T10:22:21.307Z;ISIN;EZNNZ67LC734;0.895263;360T;MONE;GBP;N/A;4.223618712E7;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559942930L2;false;TPAC,FULJ,ILQD
2022-09-28T10:22:09.430Z;ISIN;EZ6MP5NM0284;0.9593416;360T;MONE;USD;N/A;2.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559939124L2;false;TPAC,FULJ,ILQD
2022-09-28T10:22:09.430Z;ISIN;EZV304YPMHJ6;0.9584;360T;MONE;USD;N/A;2.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559939124L1;false;TPAC,FULJ,ILQD
2022-09-28T10:21:14.996Z;ISIN;EZRYN0FCD5L0;6.9378334;360T;MONE;CNY;N/A;1.3699933833E8;CNY;2022-10-26T00:00:00.000Z;360T;1010000281559942102L2;false;TPAC,FULJ,ILQD
2022-09-28T10:21:14.996Z;ISIN;EZ6CP5LVGKB9;6.9313;360T;MONE;CNY;N/A;1.3699933833E8;CNY;2022-10-26T00:00:00.000Z;360T;1010000281559942102L1;false;TPAC,FULJ,ILQD
2022-09-28T10:21:03.744Z;ISIN;EZ752T632P47;0.9578856;360T;MONE;USD;N/A;15000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559939876;false;FULJ,ILQD
2022-09-28T10:20:44.552Z;ISIN;EZ3DZ41L96G0;410.867;360T;MONE;HUF;N/A;1.0E9;HUF;2022-10-26T00:00:00.000Z;360T;1010000281559940128L1;false;TPAC,FULJ,ILQD
2022-09-28T10:20:44.552Z;ISIN;EZKF7PND7R84;411.24857;360T;MONE;HUF;N/A;1.0E9;HUF;2022-10-26T00:00:00.000Z;360T;1010000281559940128L2;false;TPAC,FULJ,ILQD
2022-09-28T10:20:06.165Z;ISIN;EZ752T632P47;0.958154;360T;MONE;USD;N/A;2.2E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559938467L1;false;TPAC,FULJ,ILQD
2022-09-28T10:20:06.165Z;ISIN;EZ72M61G7MC2;0.958217;360T;MONE;USD;N/A;2.2E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559938467L2;false;TPAC,FULJ,ILQD
2022-09-28T10:19:28.357Z;ISIN;EZW024XPVN42;10.595234;360T;MONE;MAD;N/A;900000.0;MAD;2022-10-26T00:00:00.000Z;360T;1010000281559940631L1;false;TPAC,FULJ,ILQD
2022-09-28T10:19:28.357Z;ISIN;EZYRVG0D1V44;10.5955;360T;MONE;MAD;N/A;900000.0;MAD;2022-10-26T00:00:00.000Z;360T;1010000281559940631L2;false;TPAC,FULJ,ILQD
2022-09-28T10:18:21.920Z;ISIN;EZVJJN968JR8;0.8980047;360T;MONE;GBP;N/A;376389.41;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559302880L2;false;TPAC,FULJ,ILQD
2022-09-28T10:18:21.920Z;ISIN;EZ3G1VDVYKG0;0.8952;360T;MONE;GBP;N/A;376389.41;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559302880L1;false;TPAC,FULJ,ILQD
2022-09-28T10:18:16.867Z;ISIN;EZQBMYGBP812;3.6027828;360T;MONE;SAR;N/A;2000000.0;SAR;2022-10-26T00:00:00.000Z;360T;1010000281559940206L2;false;TPAC,FULJ,ILQD
2022-09-28T10:18:16.867Z;ISIN;EZ3890WYNVW0;3.60252;360T;MONE;SAR;N/A;2000000.0;SAR;2022-10-26T00:00:00.000Z;360T;1010000281559940206L1;false;TPAC,FULJ,ILQD
2022-09-28T10:18:10.549Z;ISIN;EZKBKR6FLWY4;144.656;360T;MONE;JPY;N/A;5.477E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940622L1;false;TPAC,FULJ,ILQD
2022-09-28T10:18:10.549Z;ISIN;EZ624KK9YNX8;144.24192;360T;MONE;JPY;N/A;5.477E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940622L2;false;TPAC,FULJ,ILQD
2022-09-28T10:18:08.680Z;ISIN;EZWQQMFLBMQ4;138.42027;360T;MONE;JPY;N/A;4.316176238E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940572L3;false;TPAC,FULJ,ILQD
2022-09-28T10:18:08.680Z;ISIN;EZWQQMFLBMQ4;138.42027;360T;MONE;JPY;N/A;9.307332651E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940572L4;false;TPAC,FULJ,ILQD
2022-09-28T10:18:08.680Z;ISIN;EZ2GQMYK2920;138.513;360T;MONE;JPY;N/A;9.307332651E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940572L1;false;TPAC,FULJ,ILQD
2022-09-28T10:18:08.680Z;ISIN;EZ2GQMYK2920;138.513;360T;MONE;JPY;N/A;4.316176238E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940572L2;false;TPAC,FULJ,ILQD
2022-09-28T10:17:31.800Z;ISIN;EZZHKLMW4952;3.38697;360T;MONE;ILS;N/A;7000000.0;ILS;2022-10-26T00:00:00.000Z;360T;1010000281559939958L2;false;TPAC,FULJ,ILQD
2022-09-28T10:17:31.800Z;ISIN;EZX76840GZ37;3.38718;360T;MONE;ILS;N/A;7000000.0;ILS;2022-10-26T00:00:00.000Z;360T;1010000281559939958L1;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.869Z;ISIN;EZKBKR6FLWY4;144.637;360T;MONE;JPY;N/A;7.31E7;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940542L1;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.869Z;ISIN;EZ624KK9YNX8;144.224;360T;MONE;JPY;N/A;2.00182E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940542L6;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.869Z;ISIN;EZ624KK9YNX8;144.224;360T;MONE;JPY;N/A;1.27826E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940542L5;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.869Z;ISIN;EZ624KK9YNX8;144.224;360T;MONE;JPY;N/A;7.31E7;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940542L4;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.869Z;ISIN;EZKBKR6FLWY4;144.637;360T;MONE;JPY;N/A;2.00182E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940542L3;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.869Z;ISIN;EZKBKR6FLWY4;144.637;360T;MONE;JPY;N/A;1.27826E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940542L2;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZWQQMFLBMQ4;138.463;360T;MONE;JPY;N/A;8.6267126E7;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L8;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZ2GQMYK2920;138.558;360T;MONE;JPY;N/A;8.6267126E7;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L1;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZ2GQMYK2920;138.558;360T;MONE;JPY;N/A;5.009356E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L2;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZ2GQMYK2920;138.558;360T;MONE;JPY;N/A;5.27E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L3;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZ2GQMYK2920;138.558;360T;MONE;JPY;N/A;1.67E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L4;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZ2GQMYK2920;138.558;360T;MONE;JPY;N/A;1.6E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L5;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZWQQMFLBMQ4;138.463;360T;MONE;JPY;N/A;1.67E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L10;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZWQQMFLBMQ4;138.463;360T;MONE;JPY;N/A;5.009356E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L9;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZWQQMFLBMQ4;138.463;360T;MONE;JPY;N/A;1.6E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L6;false;TPAC,FULJ,ILQD
2022-09-28T10:17:30.527Z;ISIN;EZWQQMFLBMQ4;138.463;360T;MONE;JPY;N/A;5.27E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559940514L7;false;TPAC,FULJ,ILQD
2022-09-28T10:16:45.952Z;ISIN;EZLCP09J58D7;7.533;360T;MONE;HRK;N/A;1.2E7;HRK;2022-10-26T00:00:00.000Z;360T;1010000281559939730L2;false;TPAC,FULJ,ILQD
2022-09-28T10:16:45.952Z;ISIN;EZD86GK6BYL2;7.533135;360T;MONE;HRK;N/A;1.2E7;HRK;2022-10-26T00:00:00.000Z;360T;1010000281559939730L1;false;TPAC,FULJ,ILQD
2022-09-28T10:15:56.448Z;ISIN;EZ4DW4V26FR3;0.9487364;360T;MONE;CHF;N/A;2850.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559934978;false;FULJ,ILQD
2022-09-28T10:14:15.086Z;ISIN;EZ752T632P47;0.9582042;360T;MONE;USD;N/A;30000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559934104;false;FULJ,ILQD
2022-09-28T10:14:05.017Z;ISIN;EZB3D6PJZDS0;0.970423;360T;MONE;USD;N/A;6045000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559935718;false;FULJ,ILQD
2022-09-28T10:13:50.249Z;ISIN;EZQGXWCJZ417;0.8949249;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559933933;false;FULJ,ILQD
2022-09-28T10:13:07.832Z;ISIN;EZVVJBZ7XW97;7.84967;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559937283L1;false;TPAC,FULJ,ILQD
2022-09-28T10:13:07.832Z;ISIN;EZTLLG9R4H11;7.849478;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559937283L2;false;TPAC,FULJ,ILQD
2022-09-28T10:13:04.197Z;ISIN;EZ5C190KN8B6;0.9000231;360T;MONE;GBP;N/A;720000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559939717L2;false;TPAC,FULJ,ILQD
2022-09-28T10:13:04.197Z;ISIN;EZ3G1VDVYKG0;0.89532;360T;MONE;GBP;N/A;950000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559939717L1;false;TPAC,FULJ,ILQD
2022-09-28T10:11:10.725Z;ISIN;EZ72M61G7MC2;0.9577068;360T;MONE;USD;N/A;2811242.77;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559302876L1;false;TPAC,FULJ,ILQD
2022-09-28T10:11:10.725Z;ISIN;EZV304YPMHJ6;0.95777;360T;MONE;USD;N/A;476033.77;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559302876L2;false;TPAC,FULJ,ILQD
2022-09-28T10:11:00.398Z;ISIN;EZN5SKRVZJR1;7.4362;360T;MONE;DKK;N/A;1500000.0;DKK;2022-10-26T00:00:00.000Z;360T;1010000281559937695L1;false;TPAC,FULJ,ILQD
2022-09-28T10:11:00.398Z;ISIN;EZ9YMTR0QCY7;7.43819;360T;MONE;DKK;N/A;1200000.0;DKK;2022-10-26T00:00:00.000Z;360T;1010000281559937695L2;false;TPAC,FULJ,ILQD
2022-09-28T10:10:59.920Z;ISIN;EZ4FTCF5LK76;0.94857;360T;MONE;CHF;N/A;850000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559937633L1;false;TPAC,FULJ,ILQD
2022-09-28T10:10:59.920Z;ISIN;EZQH3FFK6Z13;0.9471658;360T;MONE;CHF;N/A;660000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559937633L2;false;TPAC,FULJ,ILQD
2022-09-28T10:10:59.623Z;ISIN;EZ2FJ1CZPPV5;10.46528;360T;MONE;NOK;N/A;3800000.0;NOK;2022-10-26T00:00:00.000Z;360T;1010000281559937586L1;false;TPAC,FULJ,ILQD
2022-09-28T10:10:59.623Z;ISIN;EZ83TGX7ZX93;10.507004;360T;MONE;NOK;N/A;2800000.0;NOK;2022-10-26T00:00:00.000Z;360T;1010000281559937586L2;false;TPAC,FULJ,ILQD
2022-09-28T10:10:59.375Z;ISIN;EZ96J75DHXC0;10.92489;360T;MONE;SEK;N/A;6000000.0;SEK;2022-10-26T00:00:00.000Z;360T;1010000281559937372L1;false;TPAC,FULJ,ILQD
2022-09-28T10:10:59.375Z;ISIN;EZSXDL942Z99;10.943895;360T;MONE;SEK;N/A;4700000.0;SEK;2022-10-26T00:00:00.000Z;360T;1010000281559937372L2;false;TPAC,FULJ,ILQD
2022-09-28T10:09:20.182Z;ISIN;EZD86GK6BYL2;7.530355;360T;MONE;HRK;N/A;185000.0;HRK;2022-10-26T00:00:00.000Z;360T;1010000281559933481;false;FULJ,ILQD
