Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-12T10:09:33.321Z;ISIN;EZ6VK7RZ8YP3;8.613377;360T;MONE;SEK;N/A;9.0E7;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452609810L1;false;TPAC,FULJ,ILQD
2021-07-12T10:09:07.490Z;ISIN;EZ5JCG4Q12D4;8.732255;360T;MONE;NOK;N/A;7.0E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452609765L1;false;TPAC,FULJ,ILQD
2021-07-12T10:09:07.490Z;ISIN;EZ3PV53GHTT6;8.7322;360T;MONE;NOK;N/A;7.0E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452609765L2;false;TPAC,FULJ,ILQD
2021-07-12T10:08:34.292Z;ISIN;EZ98S47HGPT9;19.975118;360T;MONE;MXN;N/A;2.0E7;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452609692L2;false;TPAC,FULJ,ILQD
2021-07-12T10:08:34.292Z;ISIN;EZ9TNJ2YJSM7;19.9572988;360T;MONE;MXN;N/A;2.0E7;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452609692L1;false;TPAC,FULJ,ILQD
2021-07-12T10:08:21.191Z;ISIN;EZGGL6H25ZD9;4.5619235;360T;MONE;PLN;N/A;1.3E8;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452609685L2;false;TPAC,FULJ,ILQD
2021-07-12T10:08:21.191Z;ISIN;EZ1L0GX91X19;4.55752;360T;MONE;PLN;N/A;1.3E8;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452609685L1;false;TPAC,FULJ,ILQD
2021-07-12T10:07:58.376Z;ISIN;EZ9DLJG9YWR5;110.11099;360T;MONE;JPY;N/A;2000000.0;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452609336L1;false;TPAC,FULJ,ILQD
2021-07-12T10:07:58.376Z;ISIN;EZ9W5NHGR0Z3;110.10354;360T;MONE;JPY;N/A;2000000.0;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452609336L2;false;TPAC,FULJ,ILQD
2021-07-12T10:07:24.232Z;ISIN;EZVNXQ1FZHR9;1.185534;360T;MONE;USD;N/A;510000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452606283L1;false;TPAC,FULJ,ILQD
2021-07-12T10:06:52.872Z;ISIN;EZ7ZPPP8VFK6;6.27271;360T;MONE;DKK;N/A;7.0E7;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452609080L2;false;TPAC,FULJ,ILQD
2021-07-12T10:06:52.872Z;ISIN;EZ3QCRCXYVN2;6.272819;360T;MONE;DKK;N/A;7.0E7;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452609080L1;false;TPAC,FULJ,ILQD
2021-07-12T10:06:39.360Z;ISIN;EZVNXQ1FZHR9;1.1855853;360T;MONE;USD;N/A;10000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452608903;false;FULJ,ILQD
2021-07-12T10:06:37.652Z;ISIN;EZVG19S1SFC7;0.9156538;360T;MONE;CHF;N/A;1.95E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452608707L1;false;TPAC,FULJ,ILQD
2021-07-12T10:06:37.652Z;ISIN;EZ3SB1TR8MR0;0.91563;360T;MONE;CHF;N/A;1.95E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452608707L2;false;TPAC,FULJ,ILQD
2021-07-12T10:06:10.951Z;ISIN;EZ1CQMXRGX25;0.74629;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452608646L2;false;TPAC,FULJ,ILQD
2021-07-12T10:06:10.951Z;ISIN;EZ27QGK8ZB07;0.7462839;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452608646L1;false;TPAC,FULJ,ILQD
2021-07-12T10:05:13.738Z;ISIN;EZ4Q37D41XQ5;0.8551648;360T;MONE;GBP;N/A;9000000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452608524L2;false;TPAC,FULJ,ILQD
2021-07-12T10:05:13.738Z;ISIN;EZ4BMHR1H725;0.8551506;360T;MONE;GBP;N/A;9000000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452608524L1;false;TPAC,FULJ,ILQD
2021-07-12T10:04:55.927Z;ISIN;EZ4Q37D41XQ5;0.8551548;360T;MONE;GBP;N/A;9000000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452608292L2;false;TPAC,FULJ,ILQD
2021-07-12T10:04:55.927Z;ISIN;EZ4BMHR1H725;0.8551406;360T;MONE;GBP;N/A;9000000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452608292L1;false;TPAC,FULJ,ILQD
2021-07-12T10:04:11.369Z;ISIN;EZ3ZYJRJW123;4.3542165;360T;MONE;AED;N/A;350000.0;AED;2021-08-09T00:00:00.000Z;360T;1010000281452607720;false;FULJ,ILQD
2021-07-12T10:02:19.436Z;ISIN;EZG29GZD14R1;1.3863995;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452606275L2;false;TPAC,FULJ,ILQD
2021-07-12T10:02:19.436Z;ISIN;EZ981Z6B5S06;1.3863769;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452606275L1;false;TPAC,FULJ,ILQD
2021-07-12T10:00:11.781Z;ISIN;EZVNXQ1FZHR9;1.1851424;360T;MONE;USD;N/A;10000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452606132;false;FULJ,ILQD
2021-07-12T09:58:46.915Z;ISIN;EZ7C1K97F9N8;1.60226;360T;MONE;SGD;N/A;4.5E7;SGD;2021-08-09T00:00:00.000Z;360T;1010000281452605911L2;false;TPAC,FULJ,ILQD
2021-07-12T09:58:46.915Z;ISIN;EZV1FY7N0Q84;1.602233;360T;MONE;SGD;N/A;4.5E7;SGD;2021-08-09T00:00:00.000Z;360T;1010000281452605911L1;false;TPAC,FULJ,ILQD
2021-07-12T09:58:40.354Z;ISIN;EZVNXQ1FZHR9;1.185364;360T;MONE;USD;N/A;3000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452606496L1;false;TPAC,FULJ,ILQD
2021-07-12T09:58:40.354Z;ISIN;EZVRXN3J9FF1;1.1853858;360T;MONE;USD;N/A;3000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452606496L2;false;TPAC,FULJ,ILQD
2021-07-12T09:58:14.426Z;ISIN;EZVNXQ1FZHR9;1.1853769;360T;MONE;USD;N/A;100000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452606098;false;FULJ,ILQD
2021-07-12T09:58:06.777Z;ISIN;EZVHKD7DB615;1.18537;360T;MONE;USD;N/A;2500000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452605804L2;false;TPAC,FULJ,ILQD
2021-07-12T09:58:06.777Z;ISIN;EZVNXQ1FZHR9;1.1853241;360T;MONE;USD;N/A;2500000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452605804L1;false;TPAC,FULJ,ILQD
2021-07-12T09:57:29.256Z;ISIN;EZ981Z6B5S06;1.3856978;360T;MONE;USD;N/A;1200000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452607944L2;false;TPAC,FULJ,ILQD
2021-07-12T09:57:29.256Z;ISIN;EZBCFYXLPL43;1.385691;360T;MONE;USD;N/A;1200000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452607944L1;false;TPAC,FULJ,ILQD
2021-07-12T09:56:43.043Z;ISIN;EZ6JQK7PV995;0.69623;360T;MONE;USD;N/A;1.4E8;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452607848L2;false;TPAC,FULJ,ILQD
2021-07-12T09:56:43.043Z;ISIN;EZ2KZJ67MLW5;0.6962281;360T;MONE;USD;N/A;1.4E8;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452607848L1;false;TPAC,FULJ,ILQD
2021-07-12T09:56:34.191Z;ISIN;EZ3Q65CDYL28;88.5312;360T;MONE;RUB;N/A;2.79E8;RUB;2021-08-09T00:00:00.000Z;360T;1010000281452605327L1;false;TPAC,FULJ,ILQD
2021-07-12T09:56:34.191Z;ISIN;EZ5T11K6DQZ3;88.546;360T;MONE;RUB;N/A;2.79E8;RUB;2021-08-09T00:00:00.000Z;360T;1010000281452605327L2;false;TPAC,FULJ,ILQD
2021-07-12T09:56:32.243Z;ISIN;EZ981Z6B5S06;1.3853961;360T;MONE;USD;N/A;2.1E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452607461L1;false;TPAC,FULJ,ILQD
2021-07-12T09:56:32.243Z;ISIN;EZ9QPXYP38G9;1.3854;360T;MONE;USD;N/A;2.1E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452607461L2;false;TPAC,FULJ,ILQD
2021-07-12T09:55:35.869Z;ISIN;EZVNXQ1FZHR9;1.1851724;360T;MONE;USD;N/A;14078.1;USD;2021-08-09T00:00:00.000Z;360T;1010000281452607286;false;FULJ,ILQD
2021-07-12T09:55:18.701Z;ISIN;EZVXQS61RYV8;3.672995;360T;MONE;AED;N/A;2.5E7;AED;2021-08-09T00:00:00.000Z;360T;1010000281452603483L2;false;TPAC,FULJ,ILQD
2021-07-12T09:55:18.701Z;ISIN;EZB8DVF34G09;3.67297;360T;MONE;AED;N/A;2.5E7;AED;2021-08-09T00:00:00.000Z;360T;1010000281452603483L1;false;TPAC,FULJ,ILQD
2021-07-12T09:55:08.875Z;ISIN;EZ71Y3ZRQN70;10.3460523;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452605143L2;false;TPAC,FULJ,ILQD
2021-07-12T09:55:08.875Z;ISIN;EZ6S3LNQ12T0;10.345911;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452605143L1;false;TPAC,FULJ,ILQD
2021-07-12T09:53:59.312Z;ISIN;EZVG19S1SFC7;0.9158041;360T;MONE;CHF;N/A;3.5E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452607120L1;false;TPAC,FULJ,ILQD
2021-07-12T09:53:59.312Z;ISIN;EZ3SB1TR8MR0;0.91578;360T;MONE;CHF;N/A;3.5E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452607120L2;false;TPAC,FULJ,ILQD
2021-07-12T09:53:07.532Z;ISIN;EZ4BMHR1H725;0.8553507;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452603882L1;false;TPAC,FULJ,ILQD
2021-07-12T09:53:07.532Z;ISIN;EZ9Q1TMJ6K33;0.85538;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452603882L2;false;TPAC,FULJ,ILQD
2021-07-12T09:52:48.457Z;ISIN;EZVHKD7DB615;1.18555;360T;MONE;USD;N/A;121000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452605992L1;false;TPAC,FULJ,ILQD
2021-07-12T09:52:48.457Z;ISIN;EZ623KJBX3G7;1.1863257;360T;MONE;USD;N/A;121000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452605992L2;false;TPAC,FULJ,ILQD
2021-07-12T09:51:28.695Z;ISIN;EZ9GZD78DBS6;0.8580254;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452603706L2;false;TPAC,FULJ,ILQD
2021-07-12T09:51:28.695Z;ISIN;EZ4BMHR1H725;0.8555505;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452603706L1;false;TPAC,FULJ,ILQD
2021-07-12T09:51:26.170Z;ISIN;EZVHKD7DB615;1.1857;360T;MONE;USD;N/A;500000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452605491L1;false;TPAC,FULJ,ILQD
2021-07-12T09:51:26.170Z;ISIN;EZ87VDX4LDY8;1.1875337;360T;MONE;USD;N/A;500000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452605491L2;false;TPAC,FULJ,ILQD
2021-07-12T09:50:04.234Z;ISIN;EZVNXQ1FZHR9;1.185766;360T;MONE;USD;N/A;80000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452604420;false;FULJ,ILQD
2021-07-12T09:49:34.818Z;ISIN;EZVNXQ1FZHR9;1.1859424;360T;MONE;USD;N/A;15000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452603035;false;FULJ,ILQD
2021-07-12T09:47:48.448Z;ISIN;EZ4Q37D41XQ5;0.8557459;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452602165L2;false;TPAC,FULJ,ILQD
2021-07-12T09:47:48.448Z;ISIN;EZ4BMHR1H725;0.8557309;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452602165L1;false;TPAC,FULJ,ILQD
2021-07-12T09:47:00.571Z;ISIN;EZWFJ3YNH8H6;1.0859453;360T;MONE;CHF;N/A;2.7E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452601725L2;false;TPAC,FULJ,ILQD
2021-07-12T09:47:00.571Z;ISIN;EZVZD8B73PK2;1.08616;360T;MONE;CHF;N/A;2.7E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452601725L1;false;TPAC,FULJ,ILQD
2021-07-12T09:46:11.348Z;ISIN;EZVNXQ1FZHR9;1.1865758;360T;MONE;USD;N/A;20000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452601504;false;FULJ,ILQD
2021-07-12T09:45:47.571Z;ISIN;EZ2W5PS2N541;8.59528;360T;MONE;SEK;N/A;1.0E7;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452601050L2;false;TPAC,FULJ,ILQD
2021-07-12T09:45:47.571Z;ISIN;EZ6VK7RZ8YP3;8.5953439;360T;MONE;SEK;N/A;1.0E7;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452601050L1;false;TPAC,FULJ,ILQD
2021-07-12T09:45:31.874Z;ISIN;EZVNXQ1FZHR9;1.1865753;360T;MONE;USD;N/A;30000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452601114;false;FULJ,ILQD
2021-07-12T09:44:57.700Z;ISIN;EZ9L1LYYS600;1.0859018;360T;MONE;CHF;N/A;300000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452600272;false;FULJ,ILQD
2021-07-12T09:41:27.464Z;ISIN;EZVRXN3J9FF1;1.1870367;360T;MONE;USD;N/A;1.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452600057L2;false;TPAC,FULJ,ILQD
2021-07-12T09:41:27.464Z;ISIN;EZVNXQ1FZHR9;1.1870143;360T;MONE;USD;N/A;1.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452600057L1;false;TPAC,FULJ,ILQD
2021-07-12T09:41:20.994Z;ISIN;EZ9GPF2K0140;1.3872234;360T;MONE;USD;N/A;252000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452595752;false;FULJ,ILQD
2021-07-12T09:41:08.420Z;ISIN;EZVRXN3J9FF1;1.1870565;360T;MONE;USD;N/A;2.5E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452599908L2;false;TPAC,FULJ,ILQD
2021-07-12T09:41:08.420Z;ISIN;EZVNXQ1FZHR9;1.1870342;360T;MONE;USD;N/A;2.5E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452599908L1;false;TPAC,FULJ,ILQD
2021-07-12T09:40:48.990Z;ISIN;EZVNXQ1FZHR9;1.1870525;360T;MONE;USD;N/A;26476.46;USD;2021-08-09T00:00:00.000Z;360T;1010000281452595654;false;FULJ,ILQD
2021-07-12T09:40:20.224Z;ISIN;EZ5LN91GJ7J6;1.26894;360T;MONE;CHF;N/A;1.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452502101L1;false;TPAC,FULJ,ILQD
2021-07-12T09:40:20.224Z;ISIN;EZ5D2CTCSQY7;1.2680776;360T;MONE;CHF;N/A;1.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452502101L2;false;TPAC,FULJ,ILQD
2021-07-12T09:38:13.157Z;ISIN;EZVNXQ1FZHR9;1.1871237;360T;MONE;USD;N/A;1.388667E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452596421L2;false;TPAC,FULJ,ILQD
2021-07-12T09:38:13.157Z;ISIN;EZVRXN3J9FF1;1.1871465;360T;MONE;USD;N/A;1.1877623E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452596421L1;false;TPAC,FULJ,ILQD
2021-07-12T09:37:44.149Z;ISIN;EZ4KFGDW9GT7;32.6953;360T;MONE;THB;N/A;3.5E7;THB;2021-08-09T00:00:00.000Z;360T;1010000281452598805L2;false;TPAC,FULJ,ILQD
2021-07-12T09:37:44.149Z;ISIN;EZ5KVR4BH011;32.6136;360T;MONE;THB;N/A;3.5E7;THB;2021-08-09T00:00:00.000Z;360T;1010000281452598805L1;false;TPAC,FULJ,ILQD
2021-07-12T09:37:35.778Z;ISIN;EZ41VVJWQ3N7;130.696;360T;MONE;JPY;N/A;5.0E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452598767L1;false;TPAC,FULJ,ILQD
2021-07-12T09:37:35.778Z;ISIN;EZ6XJ0V5HKZ1;130.79026;360T;MONE;JPY;N/A;5.0E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452598767L2;false;TPAC,FULJ,ILQD
2021-07-12T09:37:10.882Z;ISIN;EZ8NFBKQYM93;130.8314;360T;MONE;JPY;N/A;3.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452598452L2;false;TPAC,FULJ,ILQD
2021-07-12T09:37:10.882Z;ISIN;EZ41VVJWQ3N7;130.694;360T;MONE;JPY;N/A;3.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452598452L1;false;TPAC,FULJ,ILQD
2021-07-12T09:37:01.249Z;ISIN;EZ4M68K6X489;14.34905;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452598656L2;false;TPAC,FULJ,ILQD
2021-07-12T09:37:01.249Z;ISIN;EZ7HK0L1HR28;14.3474453;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452598656L1;false;TPAC,FULJ,ILQD
2021-07-12T09:35:33.244Z;ISIN;EZ3WKF2GL8M8;1.187284;360T;MONE;USD;N/A;4.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452596018L1;false;TPAC,FULJ,ILQD
2021-07-12T09:35:33.244Z;ISIN;EZ11FRVRB6Y7;1.187779;360T;MONE;USD;N/A;4.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452596018L2;false;TPAC,FULJ,ILQD
2021-07-12T09:35:29.156Z;ISIN;EZVG19S1SFC7;0.914803;360T;MONE;CHF;N/A;4.2E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452502092L2;false;TPAC,FULJ,ILQD
2021-07-12T09:35:29.156Z;ISIN;EZV41C7SBZ16;0.914825;360T;MONE;CHF;N/A;4.2E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452502092L1;false;TPAC,FULJ,ILQD
2021-07-12T09:35:14.479Z;ISIN;EZ124J8VVY41;1.3871587;360T;MONE;USD;N/A;1.4E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452597236L2;false;TPAC,FULJ,ILQD
2021-07-12T09:35:14.479Z;ISIN;EZ9QPXYP38G9;1.38706;360T;MONE;USD;N/A;1.4E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452597236L1;false;TPAC,FULJ,ILQD
2021-07-12T09:33:56.923Z;ISIN;EZ1FYWFBR8Y2;10.2487241;360T;MONE;TRY;N/A;1.35E7;TRY;2021-08-09T00:00:00.000Z;360T;1010000281452597081L1;false;TPAC,FULJ,ILQD
2021-07-12T09:33:56.923Z;ISIN;EZ2P2X7X3XX3;10.2539603;360T;MONE;TRY;N/A;1.35E7;TRY;2021-08-09T00:00:00.000Z;360T;1010000281452597081L2;false;TPAC,FULJ,ILQD
2021-07-12T09:32:36.529Z;ISIN;EZV2SRGB7688;1.187433;360T;MONE;USD;N/A;168232.92;USD;2021-08-09T00:00:00.000Z;360T;1010000281452597786;false;FULJ,ILQD
2021-07-12T09:31:55.626Z;ISIN;EZVRXN3J9FF1;1.1870056;360T;MONE;USD;N/A;130000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452595720;false;FULJ,ILQD
2021-07-12T09:31:20.590Z;ISIN;EZ9B2S95MB95;1.085756;360T;MONE;CHF;N/A;320000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452595431;false;FULJ,ILQD
2021-07-12T09:30:27.805Z;ISIN;EZ7F2Z7XDX70;110.084;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452596974L2;false;TPAC,FULJ,ILQD
2021-07-12T09:30:27.805Z;ISIN;EZ9DLJG9YWR5;110.08501;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452596974L1;false;TPAC,FULJ,ILQD
2021-07-12T09:28:15.761Z;ISIN;EZVRXN3J9FF1;1.187187;360T;MONE;USD;N/A;2000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452579942;false;FULJ,ILQD
2021-07-12T09:26:48.402Z;ISIN;EZ4M68K6X489;14.3676;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452594968L2;false;TPAC,FULJ,ILQD
2021-07-12T09:26:48.402Z;ISIN;EZ7HK0L1HR28;14.366074;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452594968L1;false;TPAC,FULJ,ILQD
2021-07-12T09:26:34.336Z;ISIN;EZ9L1LYYS600;1.0854229;360T;MONE;CHF;N/A;2.9E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452502086L1;false;TPAC,FULJ,ILQD
2021-07-12T09:26:34.336Z;ISIN;EZVZD8B73PK2;1.08541;360T;MONE;CHF;N/A;2.9E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452502086L2;false;TPAC,FULJ,ILQD
2021-07-12T09:26:32.891Z;ISIN;EZS86GSQHV93;1.1885128;360T;MONE;USD;N/A;1767000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452592246L2;false;TPAC,FULJ,ILQD
2021-07-12T09:26:32.891Z;ISIN;EZVHKD7DB615;1.18708;360T;MONE;USD;N/A;1767000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452592246L1;false;TPAC,FULJ,ILQD
2021-07-12T09:26:06.944Z;ISIN;EZ6JQK7PV995;0.69691;360T;MONE;USD;N/A;1000000.0;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452594630L2;false;TPAC,FULJ,ILQD
2021-07-12T09:26:06.944Z;ISIN;EZ2KZJ67MLW5;0.6969127;360T;MONE;USD;N/A;1000000.0;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452594630L1;false;TPAC,FULJ,ILQD
2021-07-12T09:25:03.455Z;ISIN;EZ1CQMXRGX25;0.74698;360T;MONE;USD;N/A;6000000.0;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452593774L2;false;TPAC,FULJ,ILQD
2021-07-12T09:25:03.455Z;ISIN;EZ27QGK8ZB07;0.746973;360T;MONE;USD;N/A;6000000.0;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452593774L1;false;TPAC,FULJ,ILQD
2021-07-12T09:24:40.787Z;ISIN;EZVNXQ1FZHR9;1.1870756;360T;MONE;USD;N/A;10000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452593997;false;FULJ,ILQD
2021-07-12T09:24:31.149Z;ISIN;EZVNXQ1FZHR9;1.187013;360T;MONE;USD;N/A;30000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452591781;false;FULJ,ILQD
2021-07-12T09:24:06.382Z;ISIN;EZV41C7SBZ16;0.9142667;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452593960L1;false;TPAC,FULJ,ILQD
2021-07-12T09:24:06.382Z;ISIN;EZVG19S1SFC7;0.9142443;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452593960L2;false;TPAC,FULJ,ILQD
2021-07-12T09:23:46.747Z;ISIN;EZGZ4WYDYW79;25.75444;360T;MONE;CZK;N/A;500000.0;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452593728;false;FULJ,ILQD
2021-07-12T09:23:39.759Z;ISIN;EZ9TNJ2YJSM7;19.948022;360T;MONE;MXN;N/A;3.0E7;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452592537L1;false;TPAC,FULJ,ILQD
2021-07-12T09:23:39.759Z;ISIN;EZ904YR5JDC0;19.9506;360T;MONE;MXN;N/A;3.0E7;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452592537L2;false;TPAC,FULJ,ILQD
2021-07-12T09:23:30.432Z;ISIN;EZ981Z6B5S06;1.3862969;360T;MONE;USD;N/A;7.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452591666L1;false;TPAC,FULJ,ILQD
2021-07-12T09:23:30.432Z;ISIN;EZG29GZD14R1;1.3863187;360T;MONE;USD;N/A;7.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452591666L2;false;TPAC,FULJ,ILQD
2021-07-12T09:23:19.075Z;ISIN;EZ4BMHR1H725;0.8562215;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452502073L1;false;TPAC,FULJ,ILQD
2021-07-12T09:23:19.075Z;ISIN;EZ9Q1TMJ6K33;0.85625;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452502073L2;false;TPAC,FULJ,ILQD
2021-07-12T09:21:50.570Z;ISIN;EZVNXQ1FZHR9;1.1870745;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452591303;false;FULJ,ILQD
2021-07-12T09:21:27.637Z;ISIN;EZVNXQ1FZHR9;1.187115;360T;MONE;USD;N/A;60000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452592410;false;FULJ,ILQD
2021-07-12T09:21:26.503Z;ISIN;EZVG19S1SFC7;0.9141943;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452592326L2;false;TPAC,FULJ,ILQD
2021-07-12T09:21:26.503Z;ISIN;EZV41C7SBZ16;0.9142167;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452592326L1;false;TPAC,FULJ,ILQD
2021-07-12T09:20:57.504Z;ISIN;EZVNXQ1FZHR9;1.187165;360T;MONE;USD;N/A;70000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452592234;false;FULJ,ILQD
2021-07-12T09:20:20.833Z;ISIN;EZ74HWJ7J7P3;1.24852;360T;MONE;CAD;N/A;4000000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452502067L2;false;TPAC,FULJ,ILQD
