Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-04T13:05:02.304Z;ISIN;EZ7FQ3NHLWT1;1.1155305;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344981107L1;false;TPAC,FULJ,ILQD
2019-11-04T13:05:02.304Z;ISIN;EZ9CM8FSBSM2;1.1155986;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344981107L2;false;TPAC,FULJ,ILQD
2019-11-04T13:04:38.117Z;ISIN;EZ7FQ3NHLWT1;1.1156076;360T;MONE;USD;N/A;137000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344971243;false;FULJ,ILQD
2019-11-04T13:04:28.503Z;ISIN;EZ7FQ3NHLWT1;1.11559;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344980233L1;false;TPAC,FULJ,ILQD
2019-11-04T13:04:28.503Z;ISIN;EZ9CM8FSBSM2;1.1156585;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344980233L2;false;TPAC,FULJ,ILQD
2019-11-04T13:01:54.471Z;ISIN;EZ9CM8FSBSM2;1.1157989;360T;MONE;USD;N/A;20000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344971237L1;false;TPAC,FULJ,ILQD
2019-11-04T13:01:54.471Z;ISIN;EZ5SGK9LG423;1.1215448;360T;MONE;USD;N/A;20000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344971237L2;false;TPAC,FULJ,ILQD
2019-11-04T13:00:18.205Z;ISIN;EZ9CM8FSBSM2;1.115741;360T;MONE;USD;N/A;5.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344979467L1;false;TPAC,FULJ,ILQD
2019-11-04T13:00:18.205Z;ISIN;EZ5FBF1FHWT7;1.116379;360T;MONE;USD;N/A;5.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344979467L2;false;TPAC,FULJ,ILQD
2019-11-04T12:59:35.134Z;ISIN;EZ5FBF1FHWT7;1.116569;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344979315L2;false;TPAC,FULJ,ILQD
2019-11-04T12:59:35.134Z;ISIN;EZ7FQ3NHLWT1;1.115862;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344979315L1;false;TPAC,FULJ,ILQD
2019-11-04T12:59:01.243Z;ISIN;EZ3HFFPLJ8X0;9.5907099;360T;MONE;SEK;N/A;1.0E8;SEK;2019-12-02T00:00:00.000Z;360T;1010000281344971186L1;false;TPAC,FULJ,ILQD
2019-11-04T12:59:01.243Z;ISIN;EZVH00SXJZS5;9.5882566;360T;MONE;SEK;N/A;1.0E8;SEK;2019-12-02T00:00:00.000Z;360T;1010000281344971186L2;false;TPAC,FULJ,ILQD
2019-11-04T12:57:06.875Z;ISIN;EZ76PYS2SZH8;9.1067086;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344970688L2;false;TPAC,FULJ,ILQD
2019-11-04T12:57:06.875Z;ISIN;EZ1V043X8T17;9.106775;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344970688L1;false;TPAC,FULJ,ILQD
2019-11-04T12:56:12.784Z;ISIN;EZ3D808CD649;0.8639805;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344978663L2;false;TPAC,FULJ,ILQD
2019-11-04T12:56:12.784Z;ISIN;EZ5SZ4S7PS38;0.8639505;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344978663L1;false;TPAC,FULJ,ILQD
2019-11-04T12:56:05.723Z;ISIN;EZ2VDPLN9BM4;1.291212;360T;MONE;USD;N/A;4000000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344978891L2;false;TPAC,FULJ,ILQD
2019-11-04T12:56:05.723Z;ISIN;EZ5KHDXBPXN5;1.291178;360T;MONE;USD;N/A;4000000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344978891L1;false;TPAC,FULJ,ILQD
2019-11-04T12:53:07.425Z;ISIN;EZ9CM8FSBSM2;1.1157492;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344978671L2;false;TPAC,FULJ,ILQD
2019-11-04T12:53:07.425Z;ISIN;EZ7FQ3NHLWT1;1.1156818;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344978671L1;false;TPAC,FULJ,ILQD
2019-11-04T12:50:52.764Z;ISIN;EZ7FQ3NHLWT1;1.1157795;360T;MONE;USD;N/A;2000000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344978374;false;FULJ,ILQD
2019-11-04T12:50:48.125Z;ISIN;EZ6T3KXXWC28;0.987818;360T;MONE;CHF;N/A;5.7E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344969906L2;false;TPAC,FULJ,ILQD
2019-11-04T12:50:48.125Z;ISIN;EZ4RBH3385G7;0.987882;360T;MONE;CHF;N/A;5.7E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344969906L1;false;TPAC,FULJ,ILQD
2019-11-04T12:48:58.098Z;ISIN;EZ3L00CB80P4;8.7458992;360T;MONE;HKD;N/A;700000.0;HKD;2019-12-02T00:00:00.000Z;360T;1010000281344976934L1;false;TPAC,FULJ,ILQD
2019-11-04T12:48:58.098Z;ISIN;EZ85PMQ6J7Z8;8.74634;360T;MONE;HKD;N/A;700000.0;HKD;2019-12-02T00:00:00.000Z;360T;1010000281344976934L2;false;TPAC,FULJ,ILQD
2019-11-04T12:47:37.029Z;ISIN;EZ4RBH3385G7;0.9879095;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344976801L1;false;TPAC,FULJ,ILQD
2019-11-04T12:47:37.029Z;ISIN;EZ6T3KXXWC28;0.987842;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344976801L2;false;TPAC,FULJ,ILQD
2019-11-04T12:45:06.071Z;ISIN;EZ784BCY76H7;108.388;360T;MONE;JPY;N/A;1.5E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344969533L2;false;TPAC,FULJ,ILQD
2019-11-04T12:45:06.071Z;ISIN;EZ5NKKH3CWZ6;108.39459;360T;MONE;JPY;N/A;1.5E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344969533L1;false;TPAC,FULJ,ILQD
2019-11-04T12:44:51.918Z;ISIN;EZ7SGV61VHR4;0.98786;360T;MONE;CHF;N/A;2.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344976498L2;false;TPAC,FULJ,ILQD
2019-11-04T12:44:51.918Z;ISIN;EZ6T3KXXWC28;0.9879317;360T;MONE;CHF;N/A;2.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344976498L1;false;TPAC,FULJ,ILQD
2019-11-04T12:44:20.096Z;ISIN;EZ9XRRZ0TDZ4;1.125126;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344978120L2;false;TPAC,FULJ,ILQD
2019-11-04T12:44:20.096Z;ISIN;EZ3BZTHV1V42;1.11607;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344978120L1;false;TPAC,FULJ,ILQD
2019-11-04T12:43:05.823Z;ISIN;EZ5SZ4S7PS38;0.863903;360T;MONE;GBP;N/A;10000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344973997;false;FULJ,ILQD
2019-11-04T12:42:50.266Z;ISIN;EZ7FQ3NHLWT1;1.115808;360T;MONE;USD;N/A;30000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344973590;false;FULJ,ILQD
2019-11-04T12:42:02.337Z;ISIN;EZ6T3KXXWC28;0.988025;360T;MONE;CHF;N/A;2.6E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344969712L2;false;TPAC,FULJ,ILQD
2019-11-04T12:42:02.337Z;ISIN;EZ4RBH3385G7;0.9880963;360T;MONE;CHF;N/A;2.6E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344969712L1;false;TPAC,FULJ,ILQD
2019-11-04T12:41:15.205Z;ISIN;EZ7FQ3NHLWT1;1.1157477;360T;MONE;USD;N/A;90193.5;USD;2019-12-02T00:00:00.000Z;360T;1010000281344976848;false;FULJ,ILQD
2019-11-04T12:35:35.024Z;ISIN;EZ91LYJPW2Y5;1.2951076;360T;MONE;USD;N/A;4.7E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344966996L2;false;TPAC,FULJ,ILQD
2019-11-04T12:35:35.024Z;ISIN;EZ89B987X9V1;1.293774;360T;MONE;USD;N/A;4.7E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344966996L1;false;TPAC,FULJ,ILQD
2019-11-04T12:33:51.702Z;ISIN;EZ6T3KXXWC28;0.988158;360T;MONE;CHF;N/A;9.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344971646L2;false;TPAC,FULJ,ILQD
2019-11-04T12:33:51.702Z;ISIN;EZ4RBH3385G7;0.988222;360T;MONE;CHF;N/A;9.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344971646L1;false;TPAC,FULJ,ILQD
2019-11-04T12:32:38.044Z;ISIN;EZ7FQ3NHLWT1;1.1160822;360T;MONE;USD;N/A;281827.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344971308;false;FULJ,ILQD
2019-11-04T12:29:56.313Z;ISIN;EZB7GCPZRJB9;1.103064;360T;MONE;CHF;N/A;28400.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344969194;false;FULJ,ILQD
2019-11-04T12:29:51.905Z;ISIN;EZ7FQ3NHLWT1;1.1163216;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344974660L1;false;TPAC,FULJ,ILQD
2019-11-04T12:29:51.905Z;ISIN;EZ9CM8FSBSM2;1.1163894;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344974660L2;false;TPAC,FULJ,ILQD
2019-11-04T12:29:09.573Z;ISIN;EZ3BZTHV1V42;1.11644;360T;MONE;USD;N/A;4400000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344974574L1;false;TPAC,FULJ,ILQD
2019-11-04T12:29:09.573Z;ISIN;EZ847NKGMMP8;1.1185883;360T;MONE;USD;N/A;4400000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344974574L2;false;TPAC,FULJ,ILQD
2019-11-04T12:28:40.110Z;ISIN;EZB2KDZ47XL1;1.735025;360T;MONE;NZD;N/A;8.0E7;NZD;2019-12-02T00:00:00.000Z;360T;1010000281344977850L1;false;TPAC,FULJ,ILQD
2019-11-04T12:28:40.110Z;ISIN;EZ724G1T3P41;1.737407;360T;MONE;NZD;N/A;8.0E7;NZD;2019-12-02T00:00:00.000Z;360T;1010000281344977850L2;false;TPAC,FULJ,ILQD
2019-11-04T12:25:47.994Z;ISIN;EZ7FQ3NHLWT1;1.11619;360T;MONE;USD;N/A;1.7E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344974464L1;false;TPAC,FULJ,ILQD
2019-11-04T12:25:47.994Z;ISIN;EZ43CGYB4Q83;1.1213;360T;MONE;USD;N/A;1.7E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344974464L2;false;TPAC,FULJ,ILQD
2019-11-04T12:21:59.293Z;ISIN;EZ7FQ3NHLWT1;1.11632;360T;MONE;USD;N/A;1.2E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344966078L1;false;TPAC,FULJ,ILQD
2019-11-04T12:21:59.293Z;ISIN;EZ9CM8FSBSM2;1.116389;360T;MONE;USD;N/A;1.2E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344966078L2;false;TPAC,FULJ,ILQD
2019-11-04T12:11:25.669Z;ISIN;EZ6T3KXXWC28;0.9878305;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344972830L2;false;TPAC,FULJ,ILQD
2019-11-04T12:11:25.669Z;ISIN;EZ4RBH3385G7;0.9879003;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344972830L1;false;TPAC,FULJ,ILQD
2019-11-04T12:07:02.574Z;ISIN;EZ3JW8GG96R1;108.4097;360T;MONE;JPY;N/A;3.25248501E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344967164L1;false;TPAC,FULJ,ILQD
2019-11-04T12:07:02.574Z;ISIN;EZ39XGCKDHC7;108.2382;360T;MONE;JPY;N/A;3.25248501E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344967164L2;false;TPAC,FULJ,ILQD
2019-11-04T12:06:16.416Z;ISIN;EZ827943HDV1;108.4167;360T;MONE;JPY;N/A;3.25246501E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344967053L1;false;TPAC,FULJ,ILQD
2019-11-04T12:06:16.416Z;ISIN;EZ39XGCKDHC7;108.2392;360T;MONE;JPY;N/A;3.25246501E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344967053L2;false;TPAC,FULJ,ILQD
2019-11-04T12:06:09.883Z;ISIN;EZ5KHDXBPXN5;1.29252;360T;MONE;USD;N/A;1.135E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344964320L1;false;TPAC,FULJ,ILQD
2019-11-04T12:06:09.883Z;ISIN;EZ2VDPLN9BM4;1.292553;360T;MONE;USD;N/A;1.135E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344964320L2;false;TPAC,FULJ,ILQD
2019-11-04T12:05:32.133Z;ISIN;EZ39XGCKDHC7;108.2392;360T;MONE;JPY;N/A;5.4173435E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344967035L2;false;TPAC,FULJ,ILQD
2019-11-04T12:05:32.133Z;ISIN;EZ784BCY76H7;108.423;360T;MONE;JPY;N/A;5.4173435E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344967035L1;false;TPAC,FULJ,ILQD
2019-11-04T12:04:49.051Z;ISIN;EZ7FQ3NHLWT1;1.1164426;360T;MONE;USD;N/A;142562.19;USD;2019-12-02T00:00:00.000Z;360T;1010000281344967431;false;FULJ,ILQD
2019-11-04T12:04:03.357Z;ISIN;EZ7FQ3NHLWT1;1.116386;360T;MONE;USD;N/A;5900000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344966931L1;false;TPAC,FULJ,ILQD
2019-11-04T12:04:03.357Z;ISIN;EZ1X4HN72ND9;1.116677;360T;MONE;USD;N/A;5900000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344966931L2;false;TPAC,FULJ,ILQD
2019-11-04T12:03:58.889Z;ISIN;EZ3V5DQ4GNV7;1.468857;360T;MONE;CAD;N/A;4510000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344966266L2;false;TPAC,FULJ,ILQD
2019-11-04T12:03:58.889Z;ISIN;EZB53L3FLB84;1.468752;360T;MONE;CAD;N/A;4510000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344966266L1;false;TPAC,FULJ,ILQD
2019-11-04T12:03:54.161Z;ISIN;EZ9W1FT2Z0Y1;0.8643428;360T;MONE;GBP;N/A;2504598.33;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344966063L2;false;TPAC,FULJ,ILQD
2019-11-04T12:03:54.161Z;ISIN;EZ3D808CD649;0.8638685;360T;MONE;GBP;N/A;2504598.33;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344966063L1;false;TPAC,FULJ,ILQD
2019-11-04T12:03:41.578Z;ISIN;EZB7GCPZRJB9;1.102865;360T;MONE;CHF;N/A;310000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344965714L1;false;TPAC,FULJ,ILQD
2019-11-04T12:03:41.578Z;ISIN;EZ31M8W6DSS2;1.102745;360T;MONE;CHF;N/A;310000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344965714L2;false;TPAC,FULJ,ILQD
2019-11-04T12:03:36.585Z;ISIN;EZ8RQD92M5K3;7.47109;360T;MONE;DKK;N/A;790000.0;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344965587L1;false;TPAC,FULJ,ILQD
2019-11-04T12:03:36.585Z;ISIN;EZ5LP56TGJP9;7.470244;360T;MONE;DKK;N/A;790000.0;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344965587L2;false;TPAC,FULJ,ILQD
2019-11-04T12:03:31.330Z;ISIN;EZ72HD6G3JL9;1.470466;360T;MONE;CAD;N/A;238202.62;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344965527L2;false;TPAC,FULJ,ILQD
2019-11-04T12:03:31.330Z;ISIN;EZ3V5DQ4GNV7;1.468984;360T;MONE;CAD;N/A;238202.62;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344965527L1;false;TPAC,FULJ,ILQD
2019-11-04T12:03:26.336Z;ISIN;EZ3L9XGDBSJ8;16.573631;360T;MONE;ZAR;N/A;1.068941341E7;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344965476L2;false;TPAC,FULJ,ILQD
2019-11-04T12:03:26.336Z;ISIN;EZ3GV3WD8SJ6;16.521;360T;MONE;ZAR;N/A;1.068941341E7;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344965476L1;false;TPAC,FULJ,ILQD
2019-11-04T12:02:40.540Z;ISIN;EZ7FQ3NHLWT1;1.116339;360T;MONE;USD;N/A;22900.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344966905;false;FULJ,ILQD
2019-11-04T12:02:39.626Z;ISIN;EZ582RN5J8J2;7.471421;360T;MONE;DKK;N/A;840800.0;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344966594;false;FULJ,ILQD
2019-11-04T11:58:56.958Z;ISIN;EZ7FQ3NHLWT1;1.1163022;360T;MONE;USD;N/A;10000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344969605;false;FULJ,ILQD
2019-11-04T11:57:56.834Z;ISIN;EZ3WSHFT81T1;140.107;360T;MONE;JPY;N/A;330000.0;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344961776L1;false;TPAC,FULJ,ILQD
2019-11-04T11:57:56.834Z;ISIN;EZB4LR07DJT8;140.0633;360T;MONE;JPY;N/A;330000.0;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344961776L2;false;TPAC,FULJ,ILQD
2019-11-04T11:56:47.276Z;ISIN;EZ89BF1K1N70;0.98787;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344969016L2;false;TPAC,FULJ,ILQD
2019-11-04T11:56:47.276Z;ISIN;EZ7SGV61VHR4;0.98794;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344969016L1;false;TPAC,FULJ,ILQD
2019-11-04T11:56:04.862Z;ISIN;EZ7FQ3NHLWT1;1.1163501;360T;MONE;USD;N/A;22900.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344964884;false;FULJ,ILQD
2019-11-04T11:54:50.699Z;ISIN;EZ9KK6QHPL68;1.1269103;360T;MONE;USD;N/A;800000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344964956;false;FULJ,ILQD
2019-11-04T11:54:30.254Z;ISIN;EZ7SGV61VHR4;0.98786;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344968272L1;false;TPAC,FULJ,ILQD
2019-11-04T11:54:30.254Z;ISIN;EZ89BF1K1N70;0.98779;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344968272L2;false;TPAC,FULJ,ILQD
2019-11-04T11:53:48.639Z;ISIN;EZ7FQ3NHLWT1;1.116258;360T;MONE;USD;N/A;40000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344964618;false;FULJ,ILQD
2019-11-04T11:53:24.466Z;ISIN;EZ300B7SXQ55;9.573405;360T;MONE;SEK;N/A;4000000.0;SEK;2019-12-02T00:00:00.000Z;360T;1010000281344961340L1;false;TPAC,FULJ,ILQD
2019-11-04T11:53:24.466Z;ISIN;EZ2Q7J9GLC53;9.5663831;360T;MONE;SEK;N/A;4000000.0;SEK;2019-12-02T00:00:00.000Z;360T;1010000281344961340L2;false;TPAC,FULJ,ILQD
2019-11-04T11:52:57.176Z;ISIN;EZVVH6W09258;3.175395;360T;MONE;TND;N/A;6600000.0;TND;2019-12-02T00:00:00.000Z;360T;1010000281344968124L2;false;TPAC,FULJ,ILQD
2019-11-04T11:52:57.176Z;ISIN;EZ2VDN7YY2X9;3.1743;360T;MONE;TND;N/A;6600000.0;TND;2019-12-02T00:00:00.000Z;360T;1010000281344968124L1;false;TPAC,FULJ,ILQD
2019-11-04T11:51:18.769Z;ISIN;EZ89B987X9V1;1.294275;360T;MONE;USD;N/A;5.7E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344961058L1;false;TPAC,FULJ,ILQD
2019-11-04T11:51:18.769Z;ISIN;EZ91LYJPW2Y5;1.2956091;360T;MONE;USD;N/A;5.7E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344961058L2;false;TPAC,FULJ,ILQD
2019-11-04T11:51:14.097Z;ISIN;EZ725VYSN812;14.8036;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344961244L2;false;TPAC,FULJ,ILQD
2019-11-04T11:51:14.097Z;ISIN;EZV7Y10S82B5;14.801695;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344961244L1;false;TPAC,FULJ,ILQD
2019-11-04T11:50:49.202Z;ISIN;EZ9Y09ZWM734;328.2515;360T;MONE;HUF;N/A;330000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344961123;false;FULJ,ILQD
2019-11-04T11:49:47.659Z;ISIN;EZVQRTRMGMT5;5.6901;360T;MONE;TRY;N/A;7.0E7;TRY;2019-12-02T00:00:00.000Z;360T;1010000281344967413L2;false;TPAC,FULJ,ILQD
2019-11-04T11:49:47.659Z;ISIN;EZ675GXZK4R4;5.688696;360T;MONE;TRY;N/A;7.0E7;TRY;2019-12-02T00:00:00.000Z;360T;1010000281344967413L1;false;TPAC,FULJ,ILQD
2019-11-04T11:49:12.128Z;ISIN;EZQN6D10S8X3;7.83845;360T;MONE;HKD;N/A;2.2E7;HKD;2019-12-02T00:00:00.000Z;360T;1010000281344960787L2;false;TPAC,FULJ,ILQD
2019-11-04T11:49:12.128Z;ISIN;EZVY7GGDWJT8;7.838621;360T;MONE;HKD;N/A;2.2E7;HKD;2019-12-02T00:00:00.000Z;360T;1010000281344960787L1;false;TPAC,FULJ,ILQD
2019-11-04T11:47:21.635Z;ISIN;EZ77FVL9SWF5;1.2928521;360T;MONE;USD;N/A;3.92176E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344960830L2;false;TPAC,FULJ,ILQD
2019-11-04T11:47:21.635Z;ISIN;EZQ7STJCN7Q8;1.29239;360T;MONE;USD;N/A;3.92176E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344960830L1;false;TPAC,FULJ,ILQD
2019-11-04T11:46:41.879Z;ISIN;EZ3XH24QXKQ1;1.956543;360T;MONE;BGN;N/A;3400000.0;BGN;2019-12-02T00:00:00.000Z;360T;1010000281344966176L1;false;TPAC,FULJ,ILQD
2019-11-04T11:46:41.879Z;ISIN;EZ1FZQVMVT47;1.95679;360T;MONE;BGN;N/A;3400000.0;BGN;2019-12-02T00:00:00.000Z;360T;1010000281344966176L2;false;TPAC,FULJ,ILQD
2019-11-04T11:44:50.874Z;ISIN;EZ2J6XSS2KJ4;3.75007;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-02T00:00:00.000Z;360T;1010000281344960518L1;false;TPAC,FULJ,ILQD
2019-11-04T11:44:50.874Z;ISIN;EZ6WK934FJ04;3.750223;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-02T00:00:00.000Z;360T;1010000281344960518L2;false;TPAC,FULJ,ILQD
2019-11-04T11:44:25.160Z;ISIN;EZ6J12K3V928;1.357256;360T;MONE;SGD;N/A;3000000.0;SGD;2019-12-02T00:00:00.000Z;360T;1010000281344964774L1;false;TPAC,FULJ,ILQD
2019-11-04T11:44:25.160Z;ISIN;EZ10T2CHNY94;1.357079;360T;MONE;SGD;N/A;3000000.0;SGD;2019-12-02T00:00:00.000Z;360T;1010000281344964774L2;false;TPAC,FULJ,ILQD
2019-11-04T11:43:12.398Z;ISIN;EZ1ZRRD79M73;1.1234351;360T;MONE;USD;N/A;700000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344964501L2;false;TPAC,FULJ,ILQD
2019-11-04T11:43:12.398Z;ISIN;EZ3BZTHV1V42;1.11636;360T;MONE;USD;N/A;700000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344964501L1;false;TPAC,FULJ,ILQD
2019-11-04T11:42:58.917Z;ISIN;EZ3WSHFT81T1;140.113;360T;MONE;JPY;N/A;9.519609E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344960648L1;false;TPAC,FULJ,ILQD
2019-11-04T11:42:58.917Z;ISIN;EZB4LR07DJT8;140.0696;360T;MONE;JPY;N/A;9.519609E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344960648L2;false;TPAC,FULJ,ILQD
2019-11-04T11:42:53.772Z;ISIN;EZ4SMGV42PY9;22.85923;360T;MONE;CZK;N/A;8.3E7;CZK;2019-12-02T00:00:00.000Z;360T;1010000281344964415L1;false;TPAC,FULJ,ILQD
2019-11-04T11:42:53.772Z;ISIN;EZ419Y9VPVM4;22.85891;360T;MONE;CZK;N/A;8.3E7;CZK;2019-12-02T00:00:00.000Z;360T;1010000281344964415L2;false;TPAC,FULJ,ILQD
2019-11-04T11:42:27.197Z;ISIN;EZ3GV3WD8SJ6;16.538608;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344964381L1;false;TPAC,FULJ,ILQD
2019-11-04T11:42:27.197Z;ISIN;EZ6VVQKHMH82;16.5418;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344964381L2;false;TPAC,FULJ,ILQD
2019-11-04T11:42:06.227Z;ISIN;EZ718K5K49W3;4.259962;360T;MONE;PLN;N/A;2.7E7;PLN;2019-12-02T00:00:00.000Z;360T;1010000281344964163L1;false;TPAC,FULJ,ILQD
2019-11-04T11:42:06.227Z;ISIN;EZ5BX4D3ZY76;4.2602;360T;MONE;PLN;N/A;2.7E7;PLN;2019-12-02T00:00:00.000Z;360T;1010000281344964163L2;false;TPAC,FULJ,ILQD
2019-11-04T11:41:41.226Z;ISIN;EZ4KDCW72F08;9.57398;360T;MONE;SEK;N/A;2.4E8;SEK;2019-12-02T00:00:00.000Z;360T;1010000281344964135L2;false;TPAC,FULJ,ILQD
2019-11-04T11:41:41.226Z;ISIN;EZ300B7SXQ55;9.5744651;360T;MONE;SEK;N/A;2.4E8;SEK;2019-12-02T00:00:00.000Z;360T;1010000281344964135L1;false;TPAC,FULJ,ILQD
