Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-11T12:27:45.156Z;ISIN;EZ2YWF0QF490;354.988;360T;MONE;HUF;N/A;9.3E7;HUF;2021-09-08T00:00:00.000Z;360T;1010000281459628040;false;FULJ,ILQD
2021-08-11T12:27:05.993Z;ISIN;EZ2HWDCJCT27;129.71138;360T;MONE;JPY;N/A;2000000.0;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459629282;false;FULJ,ILQD
2021-08-11T12:26:15.503Z;ISIN;EZ7ZQF7KYZ54;9.119722;360T;MONE;HKD;N/A;915000.0;HKD;2021-09-08T00:00:00.000Z;360T;1010000281459628781;false;FULJ,ILQD
2021-08-11T12:21:43.102Z;ISIN;EZ4LCZHYN577;1.17176;360T;MONE;USD;N/A;510000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459629686L1;false;TPAC,FULJ,ILQD
2021-08-11T12:21:43.102Z;ISIN;EZ79TQBS9Z94;1.1719122;360T;MONE;USD;N/A;510000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459629686L2;false;TPAC,FULJ,ILQD
2021-08-11T12:20:00.720Z;ISIN;EZ21FF4VBMY1;1.38404;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459626623L2;false;TPAC,FULJ,ILQD
2021-08-11T12:20:00.720Z;ISIN;EZ2NT0V9Y516;1.3838;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459626623L1;false;TPAC,FULJ,ILQD
2021-08-11T12:19:31.021Z;ISIN;EZBH8SSC2LX5;1.1719369;360T;MONE;USD;N/A;80000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459627435;false;FULJ,ILQD
2021-08-11T12:19:27.453Z;ISIN;EZ2S9ZLM7H95;1.1732886;360T;MONE;USD;N/A;5000000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459627421;false;FULJ,ILQD
2021-08-11T12:18:57.828Z;ISIN;EZ3FD0ZW5X80;0.8470647;360T;MONE;GBP;N/A;8500000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459629196L2;false;TPAC,FULJ,ILQD
2021-08-11T12:18:57.828Z;ISIN;EZ6JY7Z1J686;0.84705;360T;MONE;GBP;N/A;8500000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459629196L1;false;TPAC,FULJ,ILQD
2021-08-11T12:15:11.500Z;ISIN;EZ4B5J9L06R3;354.95778;360T;MONE;HUF;N/A;600000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459627545;false;FULJ,ILQD
2021-08-11T12:14:53.346Z;ISIN;EZYR6BLJV1Q0;1.1718751;360T;MONE;USD;N/A;400000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459630080;false;FULJ,ILQD
2021-08-11T12:12:56.800Z;ISIN;EZ4CY7J7YJX6;110.6623;360T;MONE;JPY;N/A;9.0E8;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459623594L2;false;TPAC,FULJ,ILQD
2021-08-11T12:12:56.800Z;ISIN;EZV062D4DS24;110.67;360T;MONE;JPY;N/A;9.0E8;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459623594L1;false;TPAC,FULJ,ILQD
2021-08-11T12:12:22.516Z;ISIN;EZ5VQRHM6PV8;1.1724451;360T;MONE;USD;N/A;1500000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459627337;false;FULJ,ILQD
2021-08-11T12:11:54.807Z;ISIN;EZBH8SSC2LX5;1.171307;360T;MONE;USD;N/A;3.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459623532L1;false;TPAC,FULJ,ILQD
2021-08-11T12:11:54.807Z;ISIN;EZYR6BLJV1Q0;1.1713277;360T;MONE;USD;N/A;3.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459623532L2;false;TPAC,FULJ,ILQD
2021-08-11T12:09:41.327Z;ISIN;EZBH8SSC2LX5;1.1715967;360T;MONE;USD;N/A;20000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459625047;false;FULJ,ILQD
2021-08-11T12:08:50.411Z;ISIN;EZ5CZ4QQH3X5;1.2526;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459622452L1;false;TPAC,FULJ,ILQD
2021-08-11T12:08:50.411Z;ISIN;EZ38JKYW7TP7;1.2526378;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459622452L2;false;TPAC,FULJ,ILQD
2021-08-11T12:07:10.521Z;ISIN;EZ5CZ4QQH3X5;1.25268;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459621987L1;false;TPAC,FULJ,ILQD
2021-08-11T12:07:10.521Z;ISIN;EZ5N7HKK8664;1.252873;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459621987L2;false;TPAC,FULJ,ILQD
2021-08-11T12:05:34.301Z;ISIN;EZBH8SSC2LX5;1.1715533;360T;MONE;USD;N/A;98490.46;USD;2021-09-08T00:00:00.000Z;360T;1010000281459626534;false;FULJ,ILQD
2021-08-11T12:04:32.779Z;ISIN;EZ2X358H1PR7;1.383356;360T;MONE;USD;N/A;2500000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459623837L1;false;TPAC,FULJ,ILQD
2021-08-11T12:04:32.779Z;ISIN;EZ124J8VVY41;1.3833576;360T;MONE;USD;N/A;2500000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459623837L2;false;TPAC,FULJ,ILQD
2021-08-11T12:04:29.666Z;ISIN;EZVP5G8S6XM4;20.07352;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459623982L2;false;TPAC,FULJ,ILQD
2021-08-11T12:04:29.666Z;ISIN;EZ3BYC34SBQ0;20.07107;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459623982L1;false;TPAC,FULJ,ILQD
2021-08-11T12:03:35.806Z;ISIN;EZVP5G8S6XM4;20.07552;360T;MONE;MXN;N/A;1.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459623738L1;false;TPAC,FULJ,ILQD
2021-08-11T12:03:35.806Z;ISIN;EZ7NPDXPQJD6;20.42165;360T;MONE;MXN;N/A;1.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459623738L2;false;TPAC,FULJ,ILQD
2021-08-11T12:03:11.509Z;ISIN;EZVP5G8S6XM4;20.0727;360T;MONE;MXN;N/A;1.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459623168L1;false;TPAC,FULJ,ILQD
2021-08-11T12:03:11.509Z;ISIN;EZ2BL4H1JPN6;20.3357;360T;MONE;MXN;N/A;1.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459623168L2;false;TPAC,FULJ,ILQD
2021-08-11T12:01:55.653Z;ISIN;EZBH8SSC2LX5;1.1714467;360T;MONE;USD;N/A;200000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459624671;false;FULJ,ILQD
2021-08-11T11:56:39.652Z;ISIN;EZBH8SSC2LX5;1.1716986;360T;MONE;USD;N/A;10000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459623024;false;FULJ,ILQD
2021-08-11T11:53:34.411Z;ISIN;EZ7HV6QZX698;21.7362;360T;MONE;CZK;N/A;2.9E7;CZK;2021-09-08T00:00:00.000Z;360T;1010000281459616996L2;false;TPAC,FULJ,ILQD
2021-08-11T11:53:34.411Z;ISIN;EZ2V3W5L1X73;21.676;360T;MONE;CZK;N/A;2.9E7;CZK;2021-09-08T00:00:00.000Z;360T;1010000281459616996L1;false;TPAC,FULJ,ILQD
2021-08-11T11:47:24.397Z;ISIN;EZV062D4DS24;110.699;360T;MONE;JPY;N/A;2.4E10;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459619815L2;false;TPAC,FULJ,ILQD
2021-08-11T11:47:24.397Z;ISIN;EZ3G1RFTKNR7;110.69972;360T;MONE;JPY;N/A;2.4E10;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459619815L1;false;TPAC,FULJ,ILQD
2021-08-11T11:44:20.709Z;ISIN;EZ6JY7Z1J686;0.8472716;360T;MONE;GBP;N/A;126000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459619787;false;FULJ,ILQD
2021-08-11T11:42:47.192Z;ISIN;EZBH8SSC2LX5;1.1714668;360T;MONE;USD;N/A;37749.25;USD;2021-09-08T00:00:00.000Z;360T;1010000281459620222;false;FULJ,ILQD
2021-08-11T11:42:30.870Z;ISIN;EZ2DTLNC4MK5;0.9235468;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459615876L1;false;TPAC,FULJ,ILQD
2021-08-11T11:42:30.870Z;ISIN;EZ4YWMTZW4Y8;0.9235246;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459615876L2;false;TPAC,FULJ,ILQD
2021-08-11T11:42:23.791Z;ISIN;EZBH8SSC2LX5;1.1714862;360T;MONE;USD;N/A;100000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459619402;false;FULJ,ILQD
2021-08-11T11:41:31.381Z;ISIN;EZ66N44BHYC3;1.0818725;360T;MONE;CHF;N/A;5589000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459615394L1;false;TPAC,FULJ,ILQD
2021-08-11T11:41:31.381Z;ISIN;EZJCTBY347L3;1.08186;360T;MONE;CHF;N/A;5589000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459615394L2;false;TPAC,FULJ,ILQD
2021-08-11T11:37:48.987Z;ISIN;EZYR6BLJV1Q0;1.171458;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459619014L2;false;TPAC,FULJ,ILQD
2021-08-11T11:37:48.987Z;ISIN;EZBH8SSC2LX5;1.1714369;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459619014L1;false;TPAC,FULJ,ILQD
2021-08-11T11:36:20.628Z;ISIN;EZ66N44BHYC3;1.0818965;360T;MONE;CHF;N/A;15000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459613818;false;FULJ,ILQD
2021-08-11T11:36:18.515Z;ISIN;EZ66N44BHYC3;1.0818965;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459613682;false;FULJ,ILQD
2021-08-11T11:34:38.907Z;ISIN;EZ9X1MR9ZVK7;10.227252;360T;MONE;SEK;N/A;1000000.0;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459617175L1;false;TPAC,FULJ,ILQD
2021-08-11T11:31:34.896Z;ISIN;EZ2V30RTYR56;1.171659;360T;MONE;USD;N/A;1640000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459618291L2;false;TPAC,FULJ,ILQD
2021-08-11T11:31:34.896Z;ISIN;EZBH8SSC2LX5;1.17122;360T;MONE;USD;N/A;1640000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459618291L1;false;TPAC,FULJ,ILQD
2021-08-11T11:30:39.586Z;ISIN;EZ2DTLNC4MK5;0.923778;360T;MONE;CHF;N/A;5000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459575852L1;false;TPAC,FULJ,ILQD
2021-08-11T11:30:39.586Z;ISIN;EZ4YWMTZW4Y8;0.923754;360T;MONE;CHF;N/A;5000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459575852L2;false;TPAC,FULJ,ILQD
2021-08-11T11:30:28.906Z;ISIN;EZBH8SSC2LX5;1.1712384;360T;MONE;USD;N/A;10000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459613423;false;FULJ,ILQD
2021-08-11T11:28:10.674Z;ISIN;EZ3G1RFTKNR7;110.71474;360T;MONE;JPY;N/A;4.35E9;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459615285L1;false;TPAC,FULJ,ILQD
2021-08-11T11:28:10.674Z;ISIN;EZV062D4DS24;110.714;360T;MONE;JPY;N/A;4.35E9;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459615285L2;false;TPAC,FULJ,ILQD
2021-08-11T11:23:46.946Z;ISIN;EZBH8SSC2LX5;1.1714387;360T;MONE;USD;N/A;20000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459612916;false;FULJ,ILQD
2021-08-11T11:21:26.652Z;ISIN;EZ3WKP46JCH7;8.729879;360T;MONE;SEK;N/A;6.0E7;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459615192L1;false;TPAC,FULJ,ILQD
2021-08-11T11:21:26.652Z;ISIN;EZ17M41GQGG2;8.7295546;360T;MONE;SEK;N/A;6.0E7;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459615192L2;false;TPAC,FULJ,ILQD
2021-08-11T11:16:50.166Z;ISIN;EZBH8SSC2LX5;1.1714631;360T;MONE;USD;N/A;28846.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459614308;false;FULJ,ILQD
2021-08-11T11:16:22.051Z;ISIN;EZ66N44BHYC3;1.0818467;360T;MONE;CHF;N/A;21100.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459615791;false;FULJ,ILQD
2021-08-11T11:15:37.134Z;ISIN;EZBH8SSC2LX5;1.1713466;360T;MONE;USD;N/A;22720.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459613508;false;FULJ,ILQD
2021-08-11T11:12:14.026Z;ISIN;EZ7MWQ382FR9;1.4684279;360T;MONE;CAD;N/A;200.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459615520;false;FULJ,ILQD
2021-08-11T11:11:37.946Z;ISIN;EZ6JY7Z1J686;0.847806;360T;MONE;GBP;N/A;95000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459612356;false;FULJ,ILQD
2021-08-11T11:09:40.058Z;ISIN;EZBH8SSC2LX5;1.1711766;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459611766;false;FULJ,ILQD
2021-08-11T11:09:25.721Z;ISIN;EZJCTBY347L3;1.08198;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459611652L2;false;TPAC,FULJ,ILQD
2021-08-11T11:09:25.721Z;ISIN;EZ66N44BHYC3;1.0819938;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459611652L1;false;TPAC,FULJ,ILQD
2021-08-11T11:09:12.283Z;ISIN;EZBFD3BSLZD5;4.592226;360T;MONE;PLN;N/A;1790348.83;PLN;2021-09-08T00:00:00.000Z;360T;1010000281459613710L2;false;TPAC,FULJ,ILQD
2021-08-11T11:09:12.283Z;ISIN;EZ742RCY1Q55;4.588444;360T;MONE;PLN;N/A;1790348.83;PLN;2021-09-08T00:00:00.000Z;360T;1010000281459613710L1;false;TPAC,FULJ,ILQD
2021-08-11T11:08:17.861Z;ISIN;EZBH8SSC2LX5;1.1710982;360T;MONE;USD;N/A;33613.95;USD;2021-09-08T00:00:00.000Z;360T;1010000281459614511;false;FULJ,ILQD
2021-08-11T11:07:00.895Z;ISIN;EZBH8SSC2LX5;1.1710665;360T;MONE;USD;N/A;66192.31;USD;2021-09-08T00:00:00.000Z;360T;1010000281459614461;false;FULJ,ILQD
2021-08-11T11:06:40.973Z;ISIN;EZ66N44BHYC3;1.0818122;360T;MONE;CHF;N/A;5967.75;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459614394;false;FULJ,ILQD
2021-08-11T11:06:13.769Z;ISIN;EZ66N44BHYC3;1.0819462;360T;MONE;CHF;N/A;52987.35;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459614292;false;FULJ,ILQD
2021-08-11T11:05:32.472Z;ISIN;EZBH8SSC2LX5;1.1710698;360T;MONE;USD;N/A;22800.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459609831;false;FULJ,ILQD
2021-08-11T11:05:09.649Z;ISIN;EZ4LCZHYN577;1.17112;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459612278L1;false;TPAC,FULJ,ILQD
2021-08-11T11:05:09.649Z;ISIN;EZ87JLN4FVJ1;1.1721456;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459612278L2;false;TPAC,FULJ,ILQD
2021-08-11T11:04:47.487Z;ISIN;EZ4LCZHYN577;1.17116;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459611994L1;false;TPAC,FULJ,ILQD
2021-08-11T11:04:47.487Z;ISIN;EZ5VQRHM6PV8;1.1721635;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459611994L2;false;TPAC,FULJ,ILQD
2021-08-11T11:04:28.943Z;ISIN;EZ6JY7Z1J686;0.8477486;360T;MONE;GBP;N/A;8630.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459614030;false;FULJ,ILQD
2021-08-11T11:04:16.799Z;ISIN;EZ4LCZHYN577;1.1712;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459611892L1;false;TPAC,FULJ,ILQD
2021-08-11T11:04:16.799Z;ISIN;EZVN3VLG11B4;1.1721362;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459611892L2;false;TPAC,FULJ,ILQD
2021-08-11T11:03:56.298Z;ISIN;EZ6JY7Z1J686;0.8476904;360T;MONE;GBP;N/A;19050.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459613652;false;FULJ,ILQD
2021-08-11T11:03:11.298Z;ISIN;EZ82VVYZBT60;10.2262167;360T;MONE;SEK;N/A;4500.0;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459613206;false;FULJ,ILQD
2021-08-11T10:56:38.713Z;ISIN;EZVCC300RLF9;1.468592;360T;MONE;CAD;N/A;500000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459610320;false;FULJ,ILQD
2021-08-11T10:56:07.409Z;ISIN;EZYR6BLJV1Q0;1.171278;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459609042L1;false;TPAC,FULJ,ILQD
2021-08-11T10:56:07.409Z;ISIN;EZ4YC07MQHX8;1.172348;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459609042L2;false;TPAC,FULJ,ILQD
2021-08-11T10:55:54.022Z;ISIN;EZYR6BLJV1Q0;1.1713185;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459610448L1;false;TPAC,FULJ,ILQD
2021-08-11T10:55:54.022Z;ISIN;EZ4LCZHYN577;1.17134;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459610448L2;false;TPAC,FULJ,ILQD
2021-08-11T10:55:47.975Z;ISIN;EZ4YC07MQHX8;1.1723684;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459608950L2;false;TPAC,FULJ,ILQD
2021-08-11T10:55:47.975Z;ISIN;EZYR6BLJV1Q0;1.171298;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459608950L1;false;TPAC,FULJ,ILQD
2021-08-11T10:54:57.135Z;ISIN;EZYR6BLJV1Q0;1.171458;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459608085L1;false;TPAC,FULJ,ILQD
2021-08-11T10:54:57.135Z;ISIN;EZ87VDX4LDY8;1.1725507;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459608085L2;false;TPAC,FULJ,ILQD
2021-08-11T10:54:34.031Z;ISIN;EZYR6BLJV1Q0;1.171458;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459607977L1;false;TPAC,FULJ,ILQD
2021-08-11T10:54:34.031Z;ISIN;EZ87VDX4LDY8;1.1725509;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459607977L2;false;TPAC,FULJ,ILQD
2021-08-11T10:54:08.680Z;ISIN;EZ556QM9VT20;6.34904;360T;MONE;DKK;N/A;1.02E8;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459609945L2;false;TPAC,FULJ,ILQD
2021-08-11T10:54:08.680Z;ISIN;EZ1Y5B0VN8X2;6.3491489;360T;MONE;DKK;N/A;1.02E8;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459609945L1;false;TPAC,FULJ,ILQD
2021-08-11T10:53:39.154Z;ISIN;EZBH8SSC2LX5;1.1713063;360T;MONE;USD;N/A;34117.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459608533;false;FULJ,ILQD
2021-08-11T10:51:54.976Z;ISIN;EZ2H1Y0V91W9;1.172034;360T;MONE;USD;N/A;5.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459607400L2;false;TPAC,FULJ,ILQD
2021-08-11T10:51:54.976Z;ISIN;EZ4LCZHYN577;1.1713;360T;MONE;USD;N/A;5.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459607400L1;false;TPAC,FULJ,ILQD
2021-08-11T10:49:22.665Z;ISIN;EZBH8SSC2LX5;1.17135;360T;MONE;USD;N/A;4.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459606826L1;false;TPAC,FULJ,ILQD
2021-08-11T10:49:22.665Z;ISIN;EZYR6BLJV1Q0;1.1713709;360T;MONE;USD;N/A;4.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459606826L2;false;TPAC,FULJ,ILQD
2021-08-11T10:49:18.987Z;ISIN;EZ3T2NVX2CN4;1.253956;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459606718L1;false;TPAC,FULJ,ILQD
2021-08-11T10:49:18.987Z;ISIN;EZ7GL6420CY8;1.253981;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459606718L2;false;TPAC,FULJ,ILQD
2021-08-11T10:49:04.283Z;ISIN;EZ7GL6420CY8;1.2539188;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459606613L2;false;TPAC,FULJ,ILQD
2021-08-11T10:49:04.283Z;ISIN;EZ3T2NVX2CN4;1.2538955;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459606613L1;false;TPAC,FULJ,ILQD
2021-08-11T10:48:45.066Z;ISIN;EZ7GL6420CY8;1.2539881;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459606491L2;false;TPAC,FULJ,ILQD
2021-08-11T10:48:45.066Z;ISIN;EZ3T2NVX2CN4;1.2539665;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459606491L1;false;TPAC,FULJ,ILQD
2021-08-11T10:48:31.612Z;ISIN;EZQ6C452Z415;6.399823;360T;MONE;HRK;N/A;1.0E7;HRK;2021-09-08T00:00:00.000Z;360T;1010000281459606224L1;false;TPAC,FULJ,ILQD
2021-08-11T10:48:31.612Z;ISIN;EZ05GMPVXP67;6.3998;360T;MONE;HRK;N/A;1.0E7;HRK;2021-09-08T00:00:00.000Z;360T;1010000281459606224L2;false;TPAC,FULJ,ILQD
2021-08-11T10:45:58.853Z;ISIN;EZYR6BLJV1Q0;1.171239;360T;MONE;USD;N/A;4.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459604952L2;false;TPAC,FULJ,ILQD
2021-08-11T10:45:58.853Z;ISIN;EZBH8SSC2LX5;1.171218;360T;MONE;USD;N/A;4.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459604952L1;false;TPAC,FULJ,ILQD
2021-08-11T10:45:43.384Z;ISIN;EZ2S9ZLM7H95;1.1725268;360T;MONE;USD;N/A;500000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459605101L2;false;TPAC,FULJ,ILQD
2021-08-11T10:45:43.384Z;ISIN;EZYR6BLJV1Q0;1.1712464;360T;MONE;USD;N/A;500000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459605101L1;false;TPAC,FULJ,ILQD
2021-08-11T10:44:29.020Z;ISIN;EZYR6BLJV1Q0;1.1712985;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459602983L1;false;TPAC,FULJ,ILQD
2021-08-11T10:44:29.020Z;ISIN;EZ4LCZHYN577;1.17132;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459602983L2;false;TPAC,FULJ,ILQD
2021-08-11T10:43:15.938Z;ISIN;EZ6F2N5L8914;8.7286642;360T;MONE;SEK;N/A;1.4E8;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459605498L1;false;TPAC,FULJ,ILQD
2021-08-11T10:43:15.938Z;ISIN;EZ51PKNRQL13;8.7286;360T;MONE;SEK;N/A;1.4E8;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459605498L2;false;TPAC,FULJ,ILQD
2021-08-11T10:42:57.002Z;ISIN;EZB9QVT8B609;354.9713;360T;MONE;HUF;N/A;6000000.0;HUF;2021-09-08T00:00:00.000Z;360T;1010000281459605173L2;false;TPAC,FULJ,ILQD
2021-08-11T10:42:57.002Z;ISIN;EZ2YWF0QF490;354.8769;360T;MONE;HUF;N/A;6000000.0;HUF;2021-09-08T00:00:00.000Z;360T;1010000281459605173L1;false;TPAC,FULJ,ILQD
2021-08-11T10:42:18.387Z;ISIN;EZ73XY8XR3N2;8.9233425;360T;MONE;NOK;N/A;4.7E7;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459605231L1;false;TPAC,FULJ,ILQD
2021-08-11T10:42:18.387Z;ISIN;EZ77XQGDGF95;8.9233;360T;MONE;NOK;N/A;4.7E7;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459605231L2;false;TPAC,FULJ,ILQD
2021-08-11T10:41:24.207Z;ISIN;EZ05GMPVXP67;6.40063;360T;MONE;HRK;N/A;1.0E7;HRK;2021-09-08T00:00:00.000Z;360T;1010000281459605227L1;false;TPAC,FULJ,ILQD
2021-08-11T10:41:24.207Z;ISIN;EZ048G81K1N1;6.4003386;360T;MONE;HRK;N/A;1.0E7;HRK;2021-09-08T00:00:00.000Z;360T;1010000281459605227L2;false;TPAC,FULJ,ILQD
2021-08-11T10:40:31.978Z;ISIN;EZ556QM9VT20;6.3498;360T;MONE;DKK;N/A;1.14E8;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459605138L2;false;TPAC,FULJ,ILQD
2021-08-11T10:40:31.978Z;ISIN;EZ1Y5B0VN8X2;6.349914;360T;MONE;DKK;N/A;1.14E8;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459605138L1;false;TPAC,FULJ,ILQD
2021-08-11T10:39:38.857Z;ISIN;EZMF8L8VJPR4;6.4902786;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459605122L1;false;TPAC,FULJ,ILQD
