Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-04T12:35:58.947Z;ISIN;EZTYJCPL09F2;1.2626056;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659033036L1;false;TPAC,FULJ,ILQD
2023-09-04T12:35:58.947Z;ISIN;EZ1SST0W37C9;1.26261;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659033036L2;false;TPAC,FULJ,ILQD
2023-09-04T12:34:33.403Z;ISIN;EZBHZXR05K92;1.082172;360T;MONE;USD;N/A;400000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032346L2;false;TPAC,FULJ,ILQD
2023-09-04T12:34:33.403Z;ISIN;EZVF3SQ7DQ31;1.0798508;360T;MONE;USD;N/A;400000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032346L1;false;TPAC,FULJ,ILQD
2023-09-04T12:34:24.024Z;ISIN;EZXNB87S1Q46;2.6664;360T;MONE;SEK;N/A;5500000.0;PLN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032960L2;false;TPAC,FULJ,ILQD
2023-09-04T12:34:24.024Z;ISIN;EZFRT0ZRLLW6;2.6666632;360T;MONE;SEK;N/A;5500000.0;PLN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032960L1;false;TPAC,FULJ,ILQD
2023-09-04T12:33:39.549Z;ISIN;EZ5TDKSTWYB1;1.9557;360T;MONE;BGN;N/A;4000000.0;BGN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659027741L2;false;TPAC,FULJ,ILQD
2023-09-04T12:33:39.549Z;ISIN;EZCM3YKN20F2;1.9557072;360T;MONE;BGN;N/A;4000000.0;BGN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659027741L1;false;TPAC,FULJ,ILQD
2023-09-04T12:33:00.802Z;ISIN;EZ3QD3ZHX9N6;12.4686;360T;MONE;SEK;N/A;3500000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032591L2;false;TPAC,FULJ,ILQD
2023-09-04T12:33:00.802Z;ISIN;EZHQ5C7ZKV58;12.467915;360T;MONE;SEK;N/A;3500000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032591L1;false;TPAC,FULJ,ILQD
2023-09-04T12:32:00.185Z;ISIN;EZKK5R2V9V28;7.8035;360T;MONE;DKK;N/A;1.17E8;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032406L2;false;TPAC,FULJ,ILQD
2023-09-04T12:32:00.185Z;ISIN;EZ097LL9H8L2;7.803121;360T;MONE;DKK;N/A;1.17E8;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032406L1;false;TPAC,FULJ,ILQD
2023-09-04T12:30:04.428Z;ISIN;EZM97YZ6J9C1;28.910816;360T;MONE;TRY;N/A;2.5E7;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659031783L1;false;TPAC,FULJ,ILQD
2023-09-04T12:30:04.428Z;ISIN;EZM2SDFY64K8;28.926;360T;MONE;TRY;N/A;2.5E7;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659031783L2;false;TPAC,FULJ,ILQD
2023-09-04T12:29:45.235Z;ISIN;EZK5GPY5PT03;0.8553351;360T;MONE;GBP;N/A;1.2E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029927L2;false;TPAC,FULJ,ILQD
2023-09-04T12:29:45.235Z;ISIN;EZH5TWZNFTP7;0.8553022;360T;MONE;GBP;N/A;1.2E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029927L1;false;TPAC,FULJ,ILQD
2023-09-04T12:29:23.100Z;ISIN;EZTYJCPL09F2;1.2625451;360T;MONE;USD;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029632L1;false;TPAC,FULJ,ILQD
2023-09-04T12:29:23.100Z;ISIN;EZ1SST0W37C9;1.26255;360T;MONE;USD;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029632L2;false;TPAC,FULJ,ILQD
2023-09-04T12:28:55.884Z;ISIN;EZX0YZQYHZX4;1.955923;360T;MONE;BGN;N/A;4000000.0;BGN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026850L2;false;TPAC,FULJ,ILQD
2023-09-04T12:28:55.884Z;ISIN;EZ5TDKSTWYB1;1.9558;360T;MONE;BGN;N/A;4000000.0;BGN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026850L1;false;TPAC,FULJ,ILQD
2023-09-04T12:26:49.005Z;ISIN;EZY1Q4QNYLW2;4.945225;360T;MONE;RON;N/A;5.0E7;RON;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659030212L1;false;TPAC,FULJ,ILQD
2023-09-04T12:26:49.005Z;ISIN;EZ0XTHCTCNK6;4.94556;360T;MONE;RON;N/A;5.0E7;RON;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659030212L2;false;TPAC,FULJ,ILQD
2023-09-04T12:23:38.581Z;ISIN;EZ5ZKS8MHG63;18.9525076;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026396L1;false;TPAC,FULJ,ILQD
2023-09-04T12:23:38.581Z;ISIN;EZQJ3M34J157;18.9867406;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026396L2;false;TPAC,FULJ,ILQD
2023-09-04T12:22:58.874Z;ISIN;EZNNPGHL4WP0;1.3538536;360T;MONE;SGD;N/A;2000000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026276L2;false;TPAC,FULJ,ILQD
2023-09-04T12:22:58.874Z;ISIN;EZ3PFWYJ5GD7;1.3539809;360T;MONE;SGD;N/A;2000000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026276L1;false;TPAC,FULJ,ILQD
2023-09-04T12:22:13.130Z;ISIN;EZRQ1HN79CS6;11.0255;360T;MONE;SEK;N/A;9.2E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026210L2;false;TPAC,FULJ,ILQD
2023-09-04T12:22:13.130Z;ISIN;EZ7VMGXNHC75;11.0260371;360T;MONE;SEK;N/A;9.2E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026210L1;false;TPAC,FULJ,ILQD
2023-09-04T12:21:55.838Z;ISIN;EZNJ06LVVDL1;10.6557711;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025433L1;false;TPAC,FULJ,ILQD
2023-09-04T12:21:55.838Z;ISIN;EZC1948XD7L9;10.65538;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025433L2;false;TPAC,FULJ,ILQD
2023-09-04T12:21:34.435Z;ISIN;EZ2ZS7QM1GC2;17.08468;360T;MONE;MXN;N/A;1.0E8;MXN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659024732L2;false;TPAC,FULJ,ILQD
2023-09-04T12:21:34.435Z;ISIN;EZT99JF6JBN0;17.08201;360T;MONE;MXN;N/A;1.0E8;MXN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659024732L1;false;TPAC,FULJ,ILQD
2023-09-04T12:18:57.999Z;ISIN;EZDP36H2B9V6;385.73415;360T;MONE;HUF;N/A;2.0E8;HUF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023334L2;false;TPAC,FULJ,ILQD
2023-09-04T12:18:57.999Z;ISIN;EZ0B2955ZKX8;382.77722;360T;MONE;HUF;N/A;2.0E8;HUF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023334L1;false;TPAC,FULJ,ILQD
2023-09-04T12:18:03.975Z;ISIN;EZZFKN1HW751;7.8348891;360T;MONE;HKD;N/A;4.0E7;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023273L1;false;TPAC,FULJ,ILQD
2023-09-04T12:18:03.975Z;ISIN;EZX9LY8PL0B5;7.83465;360T;MONE;HKD;N/A;4.0E7;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023273L2;false;TPAC,FULJ,ILQD
2023-09-04T12:18:02.311Z;ISIN;EZH5TWZNFTP7;0.855424;360T;MONE;GBP;N/A;1.1E8;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902045L1;false;TPAC,FULJ,ILQD
2023-09-04T12:18:02.311Z;ISIN;EZK5GPY5PT03;0.8553608;360T;MONE;GBP;N/A;1.1E8;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902045L2;false;TPAC,FULJ,ILQD
2023-09-04T12:17:34.969Z;ISIN;EZRHXZDJ9RH5;6.9009815;360T;MONE;DKK;N/A;2.5E7;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023162L1;false;TPAC,FULJ,ILQD
2023-09-04T12:17:34.969Z;ISIN;EZYM9M89JLY0;6.9006;360T;MONE;DKK;N/A;2.5E7;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023162L2;false;TPAC,FULJ,ILQD
2023-09-04T12:17:15.756Z;ISIN;EZ1KLXZWW9G8;0.8843622;360T;MONE;CHF;N/A;2.9E7;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659022352L1;false;TPAC,FULJ,ILQD
2023-09-04T12:17:15.756Z;ISIN;EZQP1LKRBW31;0.88427;360T;MONE;CHF;N/A;2.9E7;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659022352L2;false;TPAC,FULJ,ILQD
2023-09-04T12:16:32.762Z;ISIN;EZ3XC2PRWLK4;0.6461478;360T;MONE;USD;N/A;4000000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659022234L1;false;TPAC,FULJ,ILQD
2023-09-04T12:16:32.762Z;ISIN;EZJ87QDWK2V2;0.64617;360T;MONE;USD;N/A;4000000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659022234L2;false;TPAC,FULJ,ILQD
2023-09-04T12:15:31.709Z;ISIN;EZ7QTDXMCT67;1.67129;360T;MONE;AUD;N/A;500000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659027643L1;false;TPAC,FULJ,ILQD
2023-09-04T12:15:31.709Z;ISIN;EZJJGNVZKHB5;1.6835464;360T;MONE;AUD;N/A;500000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659027643L2;false;TPAC,FULJ,ILQD
2023-09-04T12:15:06.527Z;ISIN;EZQFH75FNWX0;8.46191;360T;MONE;HKD;N/A;9.0655E7;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029086L1;false;TPAC,FULJ,ILQD
2023-09-04T12:15:06.527Z;ISIN;EZ3S5JJQ6KF4;8.463114;360T;MONE;HKD;N/A;9.0655E7;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029086L2;false;TPAC,FULJ,ILQD
2023-09-04T12:13:09.467Z;ISIN;EZ0779BWB9D2;0.5711473;360T;MONE;CHF;N/A;2500000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023427L2;false;TPAC,FULJ,ILQD
2023-09-04T12:13:09.467Z;ISIN;EZGXZNRYNQ00;0.57142;360T;MONE;CHF;N/A;2500000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023427L1;false;TPAC,FULJ,ILQD
2023-09-04T12:12:28.963Z;ISIN;EZKDFZW0WJR4;1.1153257;360T;MONE;CHF;N/A;4000000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023392L2;false;TPAC,FULJ,ILQD
2023-09-04T12:12:28.963Z;ISIN;EZR4HN9009T1;1.1161;360T;MONE;CHF;N/A;4000000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023392L1;false;TPAC,FULJ,ILQD
2023-09-04T12:10:11.400Z;ISIN;EZ8DMG0QWNL6;0.9549871;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902037L2;false;TPAC,FULJ,ILQD
2023-09-04T12:10:11.400Z;ISIN;EZ653L8ZCRN1;0.9550468;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902037L1;false;TPAC,FULJ,ILQD
2023-09-04T12:10:11.001Z;ISIN;EZ3XC2PRWLK4;0.6464773;360T;MONE;USD;N/A;500000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659022192L1;false;TPAC,FULJ,ILQD
2023-09-04T12:10:11.001Z;ISIN;EZJ87QDWK2V2;0.6465;360T;MONE;USD;N/A;500000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659022192L2;false;TPAC,FULJ,ILQD
2023-09-04T12:09:47.298Z;ISIN;EZJFYX777XS1;158.106;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026306L1;false;TPAC,FULJ,ILQD
2023-09-04T12:09:47.298Z;ISIN;EZDGS6VLTZT0;157.98472;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026306L2;false;TPAC,FULJ,ILQD
2023-09-04T12:08:30.840Z;ISIN;EZ52MWDRD4Z3;383.112;360T;MONE;HUF;N/A;5.5E8;HUF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026144L1;false;TPAC,FULJ,ILQD
2023-09-04T12:08:30.840Z;ISIN;EZ0DNFFJG9T2;383.8342;360T;MONE;HUF;N/A;5.5E8;HUF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026144L2;false;TPAC,FULJ,ILQD
2023-09-04T12:07:21.018Z;ISIN;EZ2379Q145C0;11.501009;360T;MONE;NOK;N/A;8.0E7;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026016L2;false;TPAC,FULJ,ILQD
2023-09-04T12:07:21.018Z;ISIN;EZ7K5PQDMQ01;11.5003;360T;MONE;NOK;N/A;8.0E7;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659026016L1;false;TPAC,FULJ,ILQD
2023-09-04T12:06:19.708Z;ISIN;EZQFH75FNWX0;8.46098;360T;MONE;HKD;N/A;1.0E7;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025552L1;false;TPAC,FULJ,ILQD
2023-09-04T12:06:19.708Z;ISIN;EZ7PYJPVDSN2;8.4615661;360T;MONE;HKD;N/A;1.0E7;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025552L2;false;TPAC,FULJ,ILQD
2023-09-04T12:05:34.407Z;ISIN;EZ9971YPZY17;11.900596;360T;MONE;SEK;N/A;1.5E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025415L2;false;TPAC,FULJ,ILQD
2023-09-04T12:05:34.407Z;ISIN;EZ57QS2MHNQ4;11.90075;360T;MONE;SEK;N/A;1.5E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025415L1;false;TPAC,FULJ,ILQD
2023-09-04T12:04:57.792Z;ISIN;EZ7QTDXMCT67;1.67088;360T;MONE;AUD;N/A;5000000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025328L1;false;TPAC,FULJ,ILQD
2023-09-04T12:04:57.792Z;ISIN;EZXYYSKWL6Y1;1.6709943;360T;MONE;AUD;N/A;5000000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025328L2;false;TPAC,FULJ,ILQD
2023-09-04T12:04:50.374Z;ISIN;EZ9B6SKFW4F4;1.0872732;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659015273L2;false;TPAC,FULJ,ILQD
2023-09-04T12:04:50.374Z;ISIN;EZ1QDWWHGKD6;1.07997;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659015273L1;false;TPAC,FULJ,ILQD
2023-09-04T12:04:39.800Z;ISIN;EZK5GPY5PT03;0.8554939;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659014958L2;false;TPAC,FULJ,ILQD
2023-09-04T12:04:39.800Z;ISIN;EZH5TWZNFTP7;0.8554594;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659014958L1;false;TPAC,FULJ,ILQD
2023-09-04T12:04:16.083Z;ISIN;EZ4WNWDLQT31;4.4701827;360T;MONE;PLN;N/A;2.2E7;PLN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025281L2;false;TPAC,FULJ,ILQD
2023-09-04T12:04:16.083Z;ISIN;EZF1XT6KTP77;4.46722;360T;MONE;PLN;N/A;2.2E7;PLN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659025281L1;false;TPAC,FULJ,ILQD
2023-09-04T12:02:29.186Z;ISIN;EZTDR2LDXNJ2;0.85534;360T;MONE;GBP;N/A;1.3E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659024955L1;false;TPAC,FULJ,ILQD
2023-09-04T12:02:29.186Z;ISIN;EZ96X5230T07;0.8555841;360T;MONE;GBP;N/A;1.3E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659024955L2;false;TPAC,FULJ,ILQD
2023-09-04T12:01:42.115Z;ISIN;EZLMRY0T6R60;24.12344;360T;MONE;CZK;N/A;1.8E8;CZK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659024644L2;false;TPAC,FULJ,ILQD
2023-09-04T12:01:42.115Z;ISIN;EZ3YQWXXGGM2;24.1084;360T;MONE;CZK;N/A;1.8E8;CZK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659024644L1;false;TPAC,FULJ,ILQD
2023-09-04T12:00:28.423Z;ISIN;EZ3QD3ZHX9N6;0.0802;360T;MONE;CHF;N/A;3.4E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659020828L1;false;TPAC,FULJ,ILQD
2023-09-04T12:00:28.423Z;ISIN;EZ7Y4DKJG2N3;0.0801685;360T;MONE;CHF;N/A;3.4E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659020828L2;false;TPAC,FULJ,ILQD
2023-09-04T11:59:27.851Z;ISIN;EZKK5R2V9V28;0.12808;360T;MONE;CHF;N/A;3.3E7;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659020787L1;false;TPAC,FULJ,ILQD
2023-09-04T11:59:27.851Z;ISIN;EZ7M5LMWP4V6;0.1280373;360T;MONE;CHF;N/A;3.3E7;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659020787L2;false;TPAC,FULJ,ILQD
2023-09-04T11:59:21.676Z;ISIN;EZ2T4T67DMY8;0.8705578;360T;MONE;CHF;N/A;7000000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659014060L2;false;TPAC,FULJ,ILQD
2023-09-04T11:59:21.676Z;ISIN;EZQP1LKRBW31;0.88378;360T;MONE;CHF;N/A;7000000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659014060L1;false;TPAC,FULJ,ILQD
2023-09-04T11:58:33.391Z;ISIN;EZV9KZF9XPD3;0.8680762;360T;MONE;CHF;N/A;1.5E7;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659013126L2;false;TPAC,FULJ,ILQD
2023-09-04T11:58:33.391Z;ISIN;EZQP1LKRBW31;0.88368;360T;MONE;CHF;N/A;1.5E7;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659013126L1;false;TPAC,FULJ,ILQD
2023-09-04T11:58:29.803Z;ISIN;EZ5ZZ1YBPGP4;0.04668;360T;MONE;CHF;N/A;4.0E7;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019715L1;false;TPAC,FULJ,ILQD
2023-09-04T11:58:29.803Z;ISIN;EZ09LJ46D5W1;0.0466184;360T;MONE;CHF;N/A;4.0E7;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019715L2;false;TPAC,FULJ,ILQD
2023-09-04T11:58:03.584Z;ISIN;EZQP1LKRBW31;0.88364;360T;MONE;CHF;N/A;7000000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659013075L1;false;TPAC,FULJ,ILQD
2023-09-04T11:58:03.584Z;ISIN;EZV9KZF9XPD3;0.8680283;360T;MONE;CHF;N/A;7000000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659013075L2;false;TPAC,FULJ,ILQD
2023-09-04T11:57:34.643Z;ISIN;EZN4Z2PF9C77;0.0395857;360T;MONE;CHF;N/A;1.0E8;CZK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019678L2;false;TPAC,FULJ,ILQD
2023-09-04T11:57:34.643Z;ISIN;EZK2KZP8C155;0.03962093;360T;MONE;CHF;N/A;1.0E8;CZK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019678L1;false;TPAC,FULJ,ILQD
2023-09-04T11:55:17.104Z;ISIN;EZTDR2LDXNJ2;0.85558;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659024248L1;false;TPAC,FULJ,ILQD
2023-09-04T11:55:17.104Z;ISIN;EZ4Q5QM5PN67;0.8623191;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659024248L2;false;TPAC,FULJ,ILQD
2023-09-04T11:52:32.975Z;ISIN;EZYM9M89JLY0;6.8974;360T;MONE;DKK;N/A;2.5E8;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023863L1;false;TPAC,FULJ,ILQD
2023-09-04T11:52:32.975Z;ISIN;EZYWN576WQZ1;6.892;360T;MONE;DKK;N/A;2.5E8;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659023863L2;false;TPAC,FULJ,ILQD
2023-09-04T11:47:41.071Z;ISIN;EZ1QDWWHGKD6;1.08048;360T;MONE;USD;N/A;200000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659021912L1;false;TPAC,FULJ,ILQD
2023-09-04T11:47:41.071Z;ISIN;EZ3B83217CF4;1.0816198;360T;MONE;USD;N/A;200000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659021912L2;false;TPAC,FULJ,ILQD
2023-09-04T11:44:41.616Z;ISIN;EZ6GVF51JDQ0;146.35007;360T;MONE;JPY;N/A;2.4E9;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659022968L2;false;TPAC,FULJ,ILQD
2023-09-04T11:44:41.616Z;ISIN;EZ3VX3DSTFQ8;146.373;360T;MONE;JPY;N/A;2.4E9;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659022968L1;false;TPAC,FULJ,ILQD
2023-09-04T11:41:20.448Z;ISIN;EZRS8V5Y43W7;3.673213;360T;MONE;AED;N/A;4000000.0;AED;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659020624L1;false;TPAC,FULJ,ILQD
2023-09-04T11:41:20.448Z;ISIN;EZ1VQB1G0QQ9;3.6729098;360T;MONE;AED;N/A;4000000.0;AED;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659020624L2;false;TPAC,FULJ,ILQD
2023-09-04T11:38:57.716Z;ISIN;EZ3M6Z8F8413;0.953496;360T;MONE;CHF;N/A;650000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659020172;false;FULJ,ILQD
2023-09-04T11:38:03.430Z;ISIN;EZ5C4ZGK3038;0.881457;360T;MONE;CHF;N/A;764000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019810;false;FULJ,ILQD
2023-09-04T11:36:43.383Z;ISIN;EZPGR97M5ZT7;1.533721;360T;MONE;SGD;N/A;155000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019772;false;FULJ,ILQD
2023-09-04T11:36:02.281Z;ISIN;EZVHMLKVLQ91;0.8756472;360T;MONE;CHF;N/A;764000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019698;false;FULJ,ILQD
2023-09-04T11:35:27.503Z;ISIN;EZKZJK4W4JL5;1.102394;360T;MONE;CHF;N/A;441000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019617;false;FULJ,ILQD
2023-09-04T11:34:59.485Z;ISIN;EZVHMLKVLQ91;0.8758191;360T;MONE;CHF;N/A;764000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019496;false;FULJ,ILQD
2023-09-04T11:34:21.202Z;ISIN;EZWG4V358TC1;12.479183;360T;MONE;SEK;N/A;1913000.0;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659019233;false;FULJ,ILQD
2023-09-04T11:33:22.739Z;ISIN;EZ8GFF43P4S0;12.0548634;360T;MONE;NOK;N/A;776000.0;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659016825;false;FULJ,ILQD
2023-09-04T11:32:39.854Z;ISIN;EZK9MG0B0XW1;165.316;360T;MONE;JPY;N/A;1.12E7;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659016653;false;FULJ,ILQD
2023-09-04T11:32:05.503Z;ISIN;EZGF36FTVK70;164.49571;360T;MONE;JPY;N/A;1.12E7;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659016545;false;FULJ,ILQD
2023-09-04T11:31:59.652Z;ISIN;EZH5TWZNFTP7;0.8552269;360T;MONE;GBP;N/A;2.3E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659012348L1;false;TPAC,FULJ,ILQD
2023-09-04T11:31:59.652Z;ISIN;EZK5GPY5PT03;0.8552641;360T;MONE;GBP;N/A;2.3E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659012348L2;false;TPAC,FULJ,ILQD
2023-09-04T11:31:22.207Z;ISIN;EZPFHVMZ3RB8;8.8809189;360T;MONE;HKD;N/A;3030000.0;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659016531;false;FULJ,ILQD
