Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-10T14:00:26.955Z;ISIN;EZ6V6CMXJS80;1.36816;360T;MONE;CAD;N/A;4.6E7;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362043781L2;false;TPAC,FULJ,ILQD
2020-03-10T13:59:59.977Z;ISIN;EZ6R8Z60ML83;1.3026817;360T;MONE;USD;N/A;9.0E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362043564L2;false;TPAC,FULJ,ILQD
2020-03-10T13:59:59.977Z;ISIN;EZ3T3MWCMB30;1.3026665;360T;MONE;USD;N/A;9.0E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362043564L1;false;TPAC,FULJ,ILQD
2020-03-10T13:59:58.377Z;ISIN;EZ5TPYD0R3N5;1.055093;360T;MONE;CHF;N/A;800000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362039985L2;false;TPAC,FULJ,ILQD
2020-03-10T13:59:58.377Z;ISIN;EZBLW1JL7613;1.06004;360T;MONE;CHF;N/A;800000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362039985L1;false;TPAC,FULJ,ILQD
2020-03-10T13:59:50.928Z;ISIN;EZ91BPWS51K5;7.76972;360T;MONE;HKD;N/A;4800000.0;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362039964L2;false;TPAC,FULJ,ILQD
2020-03-10T13:59:50.928Z;ISIN;EZ2KBZXV4JS4;7.7698531;360T;MONE;HKD;N/A;4800000.0;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362039964L1;false;TPAC,FULJ,ILQD
2020-03-10T13:57:44.170Z;ISIN;EZ2X4GGFYS35;6.57056;360T;MONE;DKK;N/A;1.43E7;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362039848L2;false;TPAC,FULJ,ILQD
2020-03-10T13:57:44.170Z;ISIN;EZVZVTFPP1X9;6.570945;360T;MONE;DKK;N/A;1.43E7;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362039848L1;false;TPAC,FULJ,ILQD
2020-03-10T13:56:37.210Z;ISIN;EZ24K9X8RH96;9.4796;360T;MONE;SEK;N/A;3.5E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362039858L2;false;TPAC,FULJ,ILQD
2020-03-10T13:56:37.210Z;ISIN;EZ3GQ67LL2C7;9.479982;360T;MONE;SEK;N/A;3.5E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362039858L1;false;TPAC,FULJ,ILQD
2020-03-10T13:56:05.602Z;ISIN;EZ9QYYWKKSR0;104.509;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362039586L2;false;TPAC,FULJ,ILQD
2020-03-10T13:56:05.602Z;ISIN;EZ1RQM3PJS57;104.51318;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362039586L1;false;TPAC,FULJ,ILQD
2020-03-10T13:55:37.643Z;ISIN;EZ2X4GGFYS35;6.5718;360T;MONE;DKK;N/A;1.0E8;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362039513L2;false;TPAC,FULJ,ILQD
2020-03-10T13:55:37.643Z;ISIN;EZVZVTFPP1X9;6.572167;360T;MONE;DKK;N/A;1.0E8;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362039513L1;false;TPAC,FULJ,ILQD
2020-03-10T13:46:51.724Z;ISIN;EZ8R74VY7536;1.0589113;360T;MONE;CHF;N/A;4500000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362036204L2;false;TPAC,FULJ,ILQD
2020-03-10T13:46:51.724Z;ISIN;EZ633G6RXFX4;1.0598011;360T;MONE;CHF;N/A;4500000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362036204L1;false;TPAC,FULJ,ILQD
2020-03-10T13:46:51.204Z;ISIN;EZ6L7D28J559;0.8756288;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362036197L2;false;TPAC,FULJ,ILQD
2020-03-10T13:46:51.204Z;ISIN;EZV2HR5K4DX6;0.8731496;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362036197L1;false;TPAC,FULJ,ILQD
2020-03-10T13:44:36.677Z;ISIN;EZ1H3Z50LNK8;20.9146;360T;MONE;MXN;N/A;1.1E7;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362034434L2;false;TPAC,FULJ,ILQD
2020-03-10T13:44:36.677Z;ISIN;EZ9WSQJ9R7W1;20.911068;360T;MONE;MXN;N/A;1.1E7;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362034434L1;false;TPAC,FULJ,ILQD
2020-03-10T13:42:49.848Z;ISIN;EZ7XLVWZJRN4;1.137169;360T;MONE;USD;N/A;1.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362033992L2;false;TPAC,FULJ,ILQD
2020-03-10T13:42:49.848Z;ISIN;EZ5DXF5K8396;1.137111;360T;MONE;USD;N/A;1.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362033992L1;false;TPAC,FULJ,ILQD
2020-03-10T13:42:30.026Z;ISIN;EZ1S3M1G1NC8;0.92395;360T;MONE;CHF;N/A;3.5E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362037427L2;false;TPAC,FULJ,ILQD
2020-03-10T13:42:30.026Z;ISIN;EZB7ZPDFF9Y8;0.93186;360T;MONE;CHF;N/A;3.5E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362037427L1;false;TPAC,FULJ,ILQD
2020-03-10T13:41:50.311Z;ISIN;EZ2757JX36G1;1.1472653;360T;MONE;USD;N/A;1.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362036147L2;false;TPAC,FULJ,ILQD
2020-03-10T13:41:50.311Z;ISIN;EZ7CVVQDJGB4;1.1372407;360T;MONE;USD;N/A;1.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362036147L1;false;TPAC,FULJ,ILQD
2020-03-10T13:35:43.164Z;ISIN;EZ1ZSC51JYS6;1.0599553;360T;MONE;CHF;N/A;1.7E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362036282L1;false;TPAC,FULJ,ILQD
2020-03-10T13:35:43.164Z;ISIN;EZ26SSJQ8MV0;1.0599479;360T;MONE;CHF;N/A;1.7E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362036282L2;false;TPAC,FULJ,ILQD
2020-03-10T13:33:34.628Z;ISIN;EZ94WNPHB8R0;4.2359024;360T;MONE;RON;N/A;2400000.0;RON;2020-04-07T00:00:00.000Z;360T;1010000281362031140L1;false;TPAC,FULJ,ILQD
2020-03-10T13:33:34.628Z;ISIN;EZ7FRFTRRKF8;4.2387405;360T;MONE;RON;N/A;2400000.0;RON;2020-04-07T00:00:00.000Z;360T;1010000281362031140L2;false;TPAC,FULJ,ILQD
2020-03-10T13:30:45.393Z;ISIN;EZVL38QWQHK3;0.877417;360T;MONE;GBP;N/A;5500.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362036111;false;FULJ,ILQD
2020-03-10T13:29:15.174Z;ISIN;EZ72PLZ1B9M6;104.29234;360T;MONE;JPY;N/A;2.5E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362030846L2;false;TPAC,FULJ,ILQD
2020-03-10T13:29:15.174Z;ISIN;EZ9QYYWKKSR0;104.297;360T;MONE;JPY;N/A;2.5E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362030846L1;false;TPAC,FULJ,ILQD
2020-03-10T13:28:54.308Z;ISIN;EZVZVTFPP1X9;6.570166;360T;MONE;DKK;N/A;4.35E8;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362035266L1;false;TPAC,FULJ,ILQD
2020-03-10T13:28:54.308Z;ISIN;EZ2X4GGFYS35;6.5698;360T;MONE;DKK;N/A;4.35E8;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362035266L2;false;TPAC,FULJ,ILQD
2020-03-10T13:26:31.166Z;ISIN;EZ4X0JXXZ3M4;25.984839;360T;MONE;CZK;N/A;2.0E7;CZK;2020-04-07T00:00:00.000Z;360T;1010000281362031123;false;FULJ,ILQD
2020-03-10T13:25:49.983Z;ISIN;EZ59D3SHSM79;1.142928;360T;MONE;USD;N/A;6000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362032135L2;false;TPAC,FULJ,ILQD
2020-03-10T13:25:49.983Z;ISIN;EZ7XLVWZJRN4;1.13824;360T;MONE;USD;N/A;5720000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362032135L1;false;TPAC,FULJ,ILQD
2020-03-10T13:24:54.510Z;ISIN;EZ5Z57NFR7Q8;4.32342;360T;MONE;PLN;N/A;15000.0;PLN;2020-04-07T00:00:00.000Z;360T;1010000281362034786;false;FULJ,ILQD
2020-03-10T13:23:39.755Z;ISIN;EZ5DXF5K8396;1.1373906;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362034936L2;false;TPAC,FULJ,ILQD
2020-03-10T13:23:39.755Z;ISIN;EZ7CVVQDJGB4;1.1373351;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362034936L1;false;TPAC,FULJ,ILQD
2020-03-10T13:22:35.143Z;ISIN;EZ9CVY4F1QB2;31.4695;360T;MONE;THB;N/A;1.0E7;THB;2020-04-07T00:00:00.000Z;360T;1010000281362034096L1;false;TPAC,FULJ,ILQD
2020-03-10T13:22:35.143Z;ISIN;EZ414YCRR9K0;31.4485;360T;MONE;THB;N/A;1.0E7;THB;2020-04-07T00:00:00.000Z;360T;1010000281362034096L2;false;TPAC,FULJ,ILQD
2020-03-10T13:22:27.551Z;ISIN;EZ1RQM3PJS57;104.3583;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362029782L1;false;TPAC,FULJ,ILQD
2020-03-10T13:22:27.551Z;ISIN;EZ9QYYWKKSR0;104.354;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362029782L2;false;TPAC,FULJ,ILQD
2020-03-10T13:22:23.428Z;ISIN;EZBLW1JL7613;1.0597;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362033876L1;false;TPAC,FULJ,ILQD
2020-03-10T13:22:23.428Z;ISIN;EZ63494G3B93;1.0577506;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362033876L2;false;TPAC,FULJ,ILQD
2020-03-10T13:22:02.594Z;ISIN;EZ5DXF5K8396;1.1374423;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362029754L1;false;TPAC,FULJ,ILQD
2020-03-10T13:22:02.594Z;ISIN;EZ54W79PT0R7;1.1378009;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362029754L2;false;TPAC,FULJ,ILQD
2020-03-10T13:21:53.787Z;ISIN;EZ5D241DMTY2;7.7683685;360T;MONE;HKD;N/A;9.0E7;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362033763L2;false;TPAC,FULJ,ILQD
2020-03-10T13:21:53.787Z;ISIN;EZ91BPWS51K5;7.77026;360T;MONE;HKD;N/A;9.0E7;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362033763L1;false;TPAC,FULJ,ILQD
2020-03-10T13:21:36.150Z;ISIN;EZ7XLVWZJRN4;1.13718;360T;MONE;USD;N/A;572000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362030890L1;false;TPAC,FULJ,ILQD
2020-03-10T13:21:36.150Z;ISIN;EZ59D3SHSM79;1.1418672;360T;MONE;USD;N/A;600000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362030890L2;false;TPAC,FULJ,ILQD
2020-03-10T13:19:16.251Z;ISIN;EZ3T3MWCMB30;1.302887;360T;MONE;USD;N/A;3.0E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362030632L1;false;TPAC,FULJ,ILQD
2020-03-10T13:19:16.251Z;ISIN;EZ6R8Z60ML83;1.3029015;360T;MONE;USD;N/A;3.0E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362030632L2;false;TPAC,FULJ,ILQD
2020-03-10T13:17:13.645Z;ISIN;EZ7XLVWZJRN4;1.13849;360T;MONE;USD;N/A;2.0E8;USD;2020-04-07T00:00:00.000Z;360T;1010000281362032953L1;false;TPAC,FULJ,ILQD
2020-03-10T13:17:13.645Z;ISIN;EZ9KFGZP6840;1.1385505;360T;MONE;USD;N/A;2.0E8;USD;2020-04-07T00:00:00.000Z;360T;1010000281362032953L2;false;TPAC,FULJ,ILQD
2020-03-10T13:12:21.717Z;ISIN;EZ1ZSC51JYS6;1.0596333;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362029383L1;false;TPAC,FULJ,ILQD
2020-03-10T13:12:21.717Z;ISIN;EZ26SSJQ8MV0;1.0596263;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362029383L2;false;TPAC,FULJ,ILQD
2020-03-10T13:10:55.974Z;ISIN;EZBD6MVR6MK6;0.9304657;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362028648L1;false;TPAC,FULJ,ILQD
2020-03-10T13:10:55.974Z;ISIN;EZ656SNDTGH7;0.9304141;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362028648L2;false;TPAC,FULJ,ILQD
2020-03-10T13:10:33.071Z;ISIN;EZ1Z5LC5KBC2;20.902943;360T;MONE;MXN;N/A;5.0E7;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362029432L1;false;TPAC,FULJ,ILQD
2020-03-10T13:10:33.071Z;ISIN;EZ9WSQJ9R7W1;20.906347;360T;MONE;MXN;N/A;5.0E7;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362029432L2;false;TPAC,FULJ,ILQD
2020-03-10T13:09:15.772Z;ISIN;EZB7ZPDFF9Y8;0.93049;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-07T00:00:00.000Z;360T;1010000281362028077L1;false;TPAC,FULJ,ILQD
2020-03-10T13:09:15.772Z;ISIN;EZNJYV7DMBH1;0.929358;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-07T00:00:00.000Z;360T;1010000281362028077L2;false;TPAC,FULJ,ILQD
2020-03-10T13:09:01.052Z;ISIN;EZ8KCRJK1WW9;22.586564;360T;MONE;MXN;N/A;1000000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362029427;false;FULJ,ILQD
2020-03-10T13:08:23.138Z;ISIN;EZ5DXF5K8396;1.138688;360T;MONE;USD;N/A;2000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362031263;false;FULJ,ILQD
2020-03-10T13:04:06.914Z;ISIN;EZV6B42333X9;1.1400763;360T;MONE;USD;N/A;5000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362028918L2;false;TPAC,FULJ,ILQD
2020-03-10T13:04:06.914Z;ISIN;EZ7CVVQDJGB4;1.1381236;360T;MONE;USD;N/A;5000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362028918L1;false;TPAC,FULJ,ILQD
2020-03-10T13:03:15.367Z;ISIN;EZ7CVVQDJGB4;1.1378418;360T;MONE;USD;N/A;125000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362026028;false;FULJ,ILQD
2020-03-10T13:03:05.310Z;ISIN;EZY5Q5LS77Z1;118.7424;360T;MONE;JPY;N/A;40000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362028275;false;FULJ,ILQD
2020-03-10T13:02:56.709Z;ISIN;EZB5NJ9L07B0;1.553861;360T;MONE;CAD;N/A;4.2E7;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362028080L2;false;TPAC,FULJ,ILQD
2020-03-10T13:02:56.709Z;ISIN;EZV111LTJ6V1;1.55377;360T;MONE;CAD;N/A;4.2E7;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362028080L1;false;TPAC,FULJ,ILQD
2020-03-10T13:00:58.085Z;ISIN;EZ6PFQTV2G53;25.679234;360T;MONE;CZK;N/A;2.0989E8;CZK;2020-04-07T00:00:00.000Z;360T;1010000281362025884L3;false;TPAC,FULJ,ILQD
2020-03-10T13:00:58.085Z;ISIN;EZ177195N2K1;25.6506;360T;MONE;CZK;N/A;2.0989E8;CZK;2020-04-07T00:00:00.000Z;360T;1010000281362025884L1;false;TPAC,FULJ,ILQD
2020-03-10T13:00:58.085Z;ISIN;EZ6PFQTV2G53;25.679234;360T;MONE;CZK;N/A;6.996E7;CZK;2020-04-07T00:00:00.000Z;360T;1010000281362025884L4;false;TPAC,FULJ,ILQD
2020-03-10T13:00:58.085Z;ISIN;EZ177195N2K1;25.6506;360T;MONE;CZK;N/A;6.996E7;CZK;2020-04-07T00:00:00.000Z;360T;1010000281362025884L2;false;TPAC,FULJ,ILQD
2020-03-10T13:00:57.610Z;ISIN;EZ6DLF2918G4;1.1465794;360T;MONE;USD;N/A;110000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362025558;false;FULJ,ILQD
2020-03-10T13:00:41.468Z;ISIN;EZV111LTJ6V1;1.554101;360T;MONE;CAD;N/A;12400.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362025325;false;FULJ,ILQD
2020-03-10T13:00:39.104Z;ISIN;EZ4PJM9QFZ66;1.142625;360T;MONE;USD;N/A;35000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362025107;false;FULJ,ILQD
2020-03-10T12:59:04.436Z;ISIN;EZ7KMS37R7L5;1.143568;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362026517L2;false;TPAC,FULJ,ILQD
2020-03-10T12:59:04.436Z;ISIN;EZ7XLVWZJRN4;1.13813;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362026517L1;false;TPAC,FULJ,ILQD
2020-03-10T12:57:01.714Z;ISIN;EZ7CVVQDJGB4;1.1376634;360T;MONE;USD;N/A;1.27E8;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362025235L1;false;TPAC,FULJ,ILQD
2020-03-10T12:57:01.714Z;ISIN;EZ5DXF5K8396;1.1377199;360T;MONE;USD;N/A;1.27E8;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362025235L2;false;TPAC,FULJ,ILQD
2020-03-10T12:56:41.711Z;ISIN;EZ26Q6RGP501;22.567;360T;MONE;CZK;N/A;5000000.0;CZK;2020-04-07T00:00:00.000Z;360T;1010000281362025732L2;false;TPAC,FULJ,ILQD
2020-03-10T12:56:41.711Z;ISIN;EZ8PX1J1BP55;22.56678;360T;MONE;CZK;N/A;5000000.0;CZK;2020-04-07T00:00:00.000Z;360T;1010000281362025732L1;false;TPAC,FULJ,ILQD
2020-03-10T12:56:30.585Z;ISIN;EZ6R8Z60ML83;1.30218;360T;MONE;USD;N/A;1.49E8;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362025026L2;false;TPAC,FULJ,ILQD
2020-03-10T12:56:30.585Z;ISIN;EZ3T3MWCMB30;1.302165;360T;MONE;USD;N/A;1.49E8;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362025026L1;false;TPAC,FULJ,ILQD
2020-03-10T12:56:27.308Z;ISIN;EZ7CVVQDJGB4;1.1373559;360T;MONE;USD;N/A;3718031.42;USD;2020-04-07T00:00:00.000Z;360T;1010000281362024654;false;FULJ,ILQD
2020-03-10T12:56:19.353Z;ISIN;EZTH423H8805;1.3655989;360T;MONE;CAD;N/A;1850000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362025586L1;false;TPAC,FULJ,ILQD
2020-03-10T12:56:19.353Z;ISIN;EZ6V6CMXJS80;1.3656;360T;MONE;CAD;N/A;1850000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362025586L2;false;TPAC,FULJ,ILQD
2020-03-10T12:56:04.825Z;ISIN;EZ24K9X8RH96;9.48262;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362025485L2;false;TPAC,FULJ,ILQD
2020-03-10T12:56:04.825Z;ISIN;EZ3GQ67LL2C7;9.483027;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362025485L1;false;TPAC,FULJ,ILQD
2020-03-10T12:53:40.585Z;ISIN;EZ26SSJQ8MV0;1.0598578;360T;MONE;CHF;N/A;1.3E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362025277L2;false;TPAC,FULJ,ILQD
2020-03-10T12:53:40.585Z;ISIN;EZ1ZSC51JYS6;1.0598648;360T;MONE;CHF;N/A;1.3E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362025277L1;false;TPAC,FULJ,ILQD
2020-03-10T12:53:38.996Z;ISIN;EZ7CVVQDJGB4;1.1377759;360T;MONE;USD;N/A;15000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362024353;false;FULJ,ILQD
2020-03-10T12:51:39.098Z;ISIN;EZV003N4TH14;1.144921;360T;MONE;USD;N/A;480000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362023595;false;FULJ,ILQD
2020-03-10T12:51:21.230Z;ISIN;EZBD18CS3SQ9;1.366074;360T;MONE;CAD;N/A;9530000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362024185L2;false;TPAC,FULJ,ILQD
2020-03-10T12:51:21.230Z;ISIN;EZTH423H8805;1.36607;360T;MONE;CAD;N/A;9530000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362024185L1;false;TPAC,FULJ,ILQD
2020-03-10T12:50:20.386Z;ISIN;EZ96CX27J6H4;9.5227403;360T;MONE;NOK;N/A;4.0E7;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362021600L1;false;TPAC,FULJ,ILQD
2020-03-10T12:50:20.386Z;ISIN;EZ34FW3ZGVP6;9.5232;360T;MONE;NOK;N/A;4.0E7;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362021600L2;false;TPAC,FULJ,ILQD
2020-03-10T12:49:44.206Z;ISIN;EZ70QGB826J5;6.5623899;360T;MONE;DKK;N/A;2.0E7;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362020738L1;false;TPAC,FULJ,ILQD
2020-03-10T12:49:44.206Z;ISIN;EZ2X4GGFYS35;6.5618;360T;MONE;DKK;N/A;2.0E7;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362020738L2;false;TPAC,FULJ,ILQD
2020-03-10T12:49:12.623Z;ISIN;EZBD6MVR6MK6;0.930234;360T;MONE;CHF;N/A;4.2E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362020386L1;false;TPAC,FULJ,ILQD
2020-03-10T12:49:12.623Z;ISIN;EZB7ZPDFF9Y8;0.93013;360T;MONE;CHF;N/A;4.2E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362020386L2;false;TPAC,FULJ,ILQD
2020-03-10T12:45:00.710Z;ISIN;EZ7XLVWZJRN4;1.13867;360T;MONE;USD;N/A;300000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362019881L1;false;TPAC,FULJ,ILQD
2020-03-10T12:45:00.710Z;ISIN;EZ2GZFVDPGT9;1.147256;360T;MONE;USD;N/A;300000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362019881L2;false;TPAC,FULJ,ILQD
2020-03-10T12:44:55.462Z;ISIN;EZ3645CQNR89;15.927421;360T;MONE;ZAR;N/A;5.1035199E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362020062L2;false;TPAC,FULJ,ILQD
2020-03-10T12:44:55.462Z;ISIN;EZ69SZZJ8N18;15.912;360T;MONE;ZAR;N/A;5.1035199E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362020062L1;false;TPAC,FULJ,ILQD
2020-03-10T12:44:07.496Z;ISIN;EZ7CVVQDJGB4;1.1383872;360T;MONE;USD;N/A;20000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362023155;false;FULJ,ILQD
2020-03-10T12:43:36.409Z;ISIN;EZ8Y39FLMGV2;1.5587792;360T;MONE;CAD;N/A;550000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362019483;false;FULJ,ILQD
2020-03-10T12:43:29.474Z;ISIN;EZ5CBG6YYXM7;0.929321;360T;MONE;CHF;N/A;1000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362022930;false;FULJ,ILQD
2020-03-10T12:42:56.456Z;ISIN;EZ5DXF5K8396;1.137991;360T;MONE;USD;N/A;238447.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362022431;false;FULJ,ILQD
2020-03-10T12:41:37.738Z;ISIN;EZ6FLWCSWMN2;10.803843;360T;MONE;SEK;N/A;3000000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362018612;false;FULJ,ILQD
2020-03-10T12:40:25.623Z;ISIN;EZ4P4JB5YSN5;8.8401751;360T;MONE;HKD;N/A;1400000.0;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362021146;false;FULJ,ILQD
2020-03-10T12:40:05.956Z;ISIN;EZ11LCGM63J3;10.791084;360T;MONE;SEK;N/A;3.26E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362019276L1;false;TPAC,FULJ,ILQD
2020-03-10T12:40:05.956Z;ISIN;EZ27WWPD6G77;10.792134;360T;MONE;SEK;N/A;3.26E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362019276L2;false;TPAC,FULJ,ILQD
2020-03-10T12:39:57.693Z;ISIN;EZ69ZPQK8349;18.438105;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362021736;false;FULJ,ILQD
2020-03-10T12:38:37.908Z;ISIN;EZ2910HP8Z64;0.873813;360T;MONE;GBP;N/A;1.15E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362018903L2;false;TPAC,FULJ,ILQD
2020-03-10T12:38:37.908Z;ISIN;EZ7TFZ4RZ5G0;0.873608;360T;MONE;GBP;N/A;1.15E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362018903L1;false;TPAC,FULJ,ILQD
2020-03-10T12:37:52.443Z;ISIN;EZ26SSJQ8MV0;1.059362;360T;MONE;CHF;N/A;4.6E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362018777L1;false;TPAC,FULJ,ILQD
2020-03-10T12:37:52.443Z;ISIN;EZ5SB5YLB7M6;1.05929;360T;MONE;CHF;N/A;4.6E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362018777L2;false;TPAC,FULJ,ILQD
2020-03-10T12:37:30.995Z;ISIN;EZ4H11TT75Z2;10.83381;360T;MONE;NOK;N/A;4100000.0;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362019968L1;false;TPAC,FULJ,ILQD
2020-03-10T12:37:30.995Z;ISIN;EZ1LRRW8SRL4;10.8476474;360T;MONE;NOK;N/A;4100000.0;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362019968L2;false;TPAC,FULJ,ILQD
