Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-08T11:02:42.321Z;ISIN;EZ7SHJB51VF6;0.87455;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311737402L1;false;TPAC,FULJ,ILQD
2019-02-08T11:01:20.891Z;ISIN;EZVW20Y6R8H2;1.1334683;360T;MONE;USD;N/A;50000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311737367;false;FULJ,ILQD
2019-02-08T11:00:38.218Z;ISIN;EZLK4CX40K51;13.624907;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311737252L1;false;TPAC,FULJ,ILQD
2019-02-08T11:00:38.218Z;ISIN;EZ5XK0JZ1NM3;13.6262;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311737252L2;false;TPAC,FULJ,ILQD
2019-02-08T11:00:14.764Z;ISIN;EZ8Z4KG9RHN6;12.0201;360T;MONE;SEK;N/A;99415.85;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311730582L3;false;TPAC,FULJ,ILQD
2019-02-08T11:00:14.764Z;ISIN;EZ8Z4KG9RHN6;12.0201;360T;MONE;SEK;N/A;3152854.75;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311730582L4;false;TPAC,FULJ,ILQD
2019-02-08T11:00:14.764Z;ISIN;EZ8Z4KG9RHN6;12.0201;360T;MONE;SEK;N/A;403864.14;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311730582L1;false;TPAC,FULJ,ILQD
2019-02-08T11:00:14.764Z;ISIN;EZ8Z4KG9RHN6;12.0201;360T;MONE;SEK;N/A;998865.26;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311730582L2;false;TPAC,FULJ,ILQD
2019-02-08T11:00:05.809Z;ISIN;EZ5RQSV7QS80;9.2707;360T;MONE;SEK;N/A;1.7E8;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311737218L2;false;TPAC,FULJ,ILQD
2019-02-08T11:00:05.809Z;ISIN;EZ9WVQW42TF9;9.2714189;360T;MONE;SEK;N/A;1.7E8;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311737218L1;false;TPAC,FULJ,ILQD
2019-02-08T10:59:47.825Z;ISIN;EZB73S09JJ17;8.61579;360T;MONE;NOK;N/A;7.5E7;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311737203L2;false;TPAC,FULJ,ILQD
2019-02-08T10:59:47.825Z;ISIN;EZ2SY7GKG552;8.616202;360T;MONE;NOK;N/A;7.5E7;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311737203L1;false;TPAC,FULJ,ILQD
2019-02-08T10:59:24.464Z;ISIN;EZ8SG0RT1C55;19.06929;360T;MONE;MXN;N/A;1.2E8;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311736925L2;false;TPAC,FULJ,ILQD
2019-02-08T10:59:24.464Z;ISIN;EZ7JTDN94YF2;19.06626;360T;MONE;MXN;N/A;1.2E8;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311736925L1;false;TPAC,FULJ,ILQD
2019-02-08T10:59:01.671Z;ISIN;EZ55SSP0JQ82;9.527342;360T;MONE;MAD;N/A;1.0E7;MAD;2019-03-08T00:00:00.000Z;360T;1010000281311736806L2;false;TPAC,FULJ,ILQD
2019-02-08T10:59:01.671Z;ISIN;EZ97XYHVQLF1;9.5237492;360T;MONE;MAD;N/A;1.0E7;MAD;2019-03-08T00:00:00.000Z;360T;1010000281311736806L1;false;TPAC,FULJ,ILQD
2019-02-08T10:58:22.254Z;ISIN;EZ8KSB4Q10D9;6.58425;360T;MONE;DKK;N/A;1.2E8;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311736652L2;false;TPAC,FULJ,ILQD
2019-02-08T10:58:22.254Z;ISIN;EZ696CGC8CZ4;6.5848255;360T;MONE;DKK;N/A;1.2E8;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311736652L1;false;TPAC,FULJ,ILQD
2019-02-08T10:58:01.060Z;ISIN;EZ7L3RBRG115;22.7744;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-08T00:00:00.000Z;360T;1010000281311736626L1;false;TPAC,FULJ,ILQD
2019-02-08T10:58:01.060Z;ISIN;EZ4LQNXX2XB7;22.7702;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-08T00:00:00.000Z;360T;1010000281311736626L2;false;TPAC,FULJ,ILQD
2019-02-08T10:57:39.735Z;ISIN;EZ6B8YL4V9K4;6.78208;360T;MONE;CNY;N/A;2500000.0;CNY;2019-03-08T00:00:00.000Z;360T;1010000281311736604L1;false;TPAC,FULJ,ILQD
2019-02-08T10:57:39.735Z;ISIN;EZ6715ZCFFG7;6.7817;360T;MONE;CNY;N/A;2500000.0;CNY;2019-03-08T00:00:00.000Z;360T;1010000281311736604L2;false;TPAC,FULJ,ILQD
2019-02-08T10:57:15.464Z;ISIN;EZ1391HYXMQ2;1.33166;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311736394L1;false;TPAC,FULJ,ILQD
2019-02-08T10:57:15.464Z;ISIN;EZ290Q7XW0F9;1.3316337;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311736394L2;false;TPAC,FULJ,ILQD
2019-02-08T10:56:55.198Z;ISIN;EZ975XF98V32;5.942044;360T;MONE;TRY;N/A;1.23E7;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311736352L1;false;TPAC,FULJ,ILQD
2019-02-08T10:56:55.198Z;ISIN;EZ5D1Y14GC22;5.949074;360T;MONE;TRY;N/A;1.23E7;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311736352L2;false;TPAC,FULJ,ILQD
2019-02-08T10:56:55.122Z;ISIN;EZ13J3F8V6J1;1.14219;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311736260L2;false;TPAC,FULJ,ILQD
2019-02-08T10:56:55.122Z;ISIN;EZVBYLFJWC24;1.13347;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311736260L1;false;TPAC,FULJ,ILQD
2019-02-08T10:55:45.200Z;ISIN;EZ78Z34B2Y94;0.8746108;360T;MONE;GBP;N/A;75000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311736346;false;FULJ,ILQD
2019-02-08T10:55:25.874Z;ISIN;EZ4B8L8JP7B3;0.70826;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311736304L2;false;TPAC,FULJ,ILQD
2019-02-08T10:55:25.874Z;ISIN;EZ106MMD3NP6;0.7082452;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311736304L1;false;TPAC,FULJ,ILQD
2019-02-08T10:53:04.138Z;ISIN;EZ8SG0RT1C55;19.07;360T;MONE;MXN;N/A;2900000.0;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311736158L2;false;TPAC,FULJ,ILQD
2019-02-08T10:53:04.138Z;ISIN;EZ7JTDN94YF2;19.0671219;360T;MONE;MXN;N/A;2900000.0;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311736158L1;false;TPAC,FULJ,ILQD
2019-02-08T10:50:47.602Z;ISIN;EZVW20Y6R8H2;1.1333685;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311733357L1;false;TPAC,FULJ,ILQD
2019-02-08T10:50:47.602Z;ISIN;EZVBYLFJWC24;1.13373;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311733357L2;false;TPAC,FULJ,ILQD
2019-02-08T10:48:19.346Z;ISIN;EZ5G0B1KKPG2;0.0091194;360T;MONE;CHF;N/A;2.2E8;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311732797L1;false;TPAC,FULJ,ILQD
2019-02-08T10:48:19.346Z;ISIN;EZ25JV5ZPCY2;0.00911658;360T;MONE;CHF;N/A;2.2E8;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311732797L2;false;TPAC,FULJ,ILQD
2019-02-08T10:43:58.984Z;ISIN;EZ1J9Y6WRRW1;10.5090529;360T;MONE;SEK;N/A;5000000.0;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311734084L2;false;TPAC,FULJ,ILQD
2019-02-08T10:43:58.984Z;ISIN;EZVT82R61HY7;10.5089;360T;MONE;SEK;N/A;5000000.0;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311734084L1;false;TPAC,FULJ,ILQD
2019-02-08T10:41:56.433Z;ISIN;EZ5YFTNNVNP6;1.53728;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311734072L1;false;TPAC,FULJ,ILQD
2019-02-08T10:41:56.433Z;ISIN;EZ42X68RHTD6;1.539561;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311734072L2;false;TPAC,FULJ,ILQD
2019-02-08T10:41:03.429Z;ISIN;EZV0GG1FT2Z9;8.903553;360T;MONE;HKD;N/A;1.67E8;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311733922L2;false;TPAC,FULJ,ILQD
2019-02-08T10:41:03.429Z;ISIN;EZLWFQQ70L94;8.895788;360T;MONE;HKD;N/A;1.67E8;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311733922L1;false;TPAC,FULJ,ILQD
2019-02-08T10:40:10.634Z;ISIN;EZVHL1MWD8V0;0.875955;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311733574L2;false;TPAC,FULJ,ILQD
2019-02-08T10:40:10.634Z;ISIN;EZ7SHJB51VF6;0.8745;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311733574L1;false;TPAC,FULJ,ILQD
2019-02-08T10:39:42.405Z;ISIN;EZ4QSBQMKG67;0.8746325;360T;MONE;GBP;N/A;800000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311732775L2;false;TPAC,FULJ,ILQD
2019-02-08T10:39:42.405Z;ISIN;EZ78Z34B2Y94;0.8745495;360T;MONE;GBP;N/A;800000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311732775L1;false;TPAC,FULJ,ILQD
2019-02-08T10:39:12.612Z;ISIN;EZV5BTCT4576;0.8755245;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311732767L2;false;TPAC,FULJ,ILQD
2019-02-08T10:39:12.612Z;ISIN;EZ4QSBQMKG67;0.874612;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311732767L1;false;TPAC,FULJ,ILQD
2019-02-08T10:38:16.756Z;ISIN;EZ3ZQL79JK66;1.1432028;360T;MONE;USD;N/A;500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732717L2;false;TPAC,FULJ,ILQD
2019-02-08T10:38:16.756Z;ISIN;EZVBYLFJWC24;1.13362;360T;MONE;USD;N/A;500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732717L1;false;TPAC,FULJ,ILQD
2019-02-08T10:37:52.818Z;ISIN;EZVZ8MQKB705;9.783113;360T;MONE;NOK;N/A;2000000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311732642;false;FULJ,ILQD
2019-02-08T10:37:17.168Z;ISIN;EZ1JTMBS4ZJ9;1.134332;360T;MONE;USD;N/A;2500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732436L2;false;TPAC,FULJ,ILQD
2019-02-08T10:37:17.168Z;ISIN;EZ5HQJ5PGDM1;1.133499;360T;MONE;USD;N/A;2500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732436L1;false;TPAC,FULJ,ILQD
2019-02-08T10:36:45.121Z;ISIN;EZVW20Y6R8H2;1.133238;360T;MONE;USD;N/A;2.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732226L1;false;TPAC,FULJ,ILQD
2019-02-08T10:36:45.121Z;ISIN;EZVW20Y6R8H2;1.133238;360T;MONE;USD;N/A;2.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732318L1;false;TPAC,FULJ,ILQD
2019-02-08T10:36:45.121Z;ISIN;EZ5HQJ5PGDM1;1.133507;360T;MONE;USD;N/A;2.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732318L2;false;TPAC,FULJ,ILQD
2019-02-08T10:36:45.121Z;ISIN;EZ5HQJ5PGDM1;1.133508;360T;MONE;USD;N/A;2.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732226L2;false;TPAC,FULJ,ILQD
2019-02-08T10:36:38.719Z;ISIN;EZ5HQJ5PGDM1;1.133498;360T;MONE;USD;N/A;9000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732153L1;false;TPAC,FULJ,ILQD
2019-02-08T10:36:38.719Z;ISIN;EZ80V4ZC57R5;1.135743;360T;MONE;USD;N/A;6000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311732153L2;false;TPAC,FULJ,ILQD
2019-02-08T10:36:33.675Z;ISIN;EZ5H3HY554S1;1.136123;360T;MONE;USD;N/A;9000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311731940L2;false;TPAC,FULJ,ILQD
2019-02-08T10:36:33.675Z;ISIN;EZ5HQJ5PGDM1;1.133498;360T;MONE;USD;N/A;9000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311731940L1;false;TPAC,FULJ,ILQD
2019-02-08T10:35:29.641Z;ISIN;EZVW20Y6R8H2;1.1332969;360T;MONE;USD;N/A;4000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311731727L1;false;TPAC,FULJ,ILQD
2019-02-08T10:35:29.641Z;ISIN;EZ5HQJ5PGDM1;1.1335684;360T;MONE;USD;N/A;4000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311731727L2;false;TPAC,FULJ,ILQD
2019-02-08T10:33:30.367Z;ISIN;EZVW20Y6R8H2;1.1334988;360T;MONE;USD;N/A;5.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311734768L1;false;TPAC,FULJ,ILQD
2019-02-08T10:33:30.367Z;ISIN;EZ5HQJ5PGDM1;1.13377;360T;MONE;USD;N/A;5.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311734768L2;false;TPAC,FULJ,ILQD
2019-02-08T10:33:23.986Z;ISIN;EZ78Z34B2Y94;0.8747406;360T;MONE;GBP;N/A;400000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311734733;false;FULJ,ILQD
2019-02-08T10:33:13.093Z;ISIN;EZ6TG04JTP45;1.2956365;360T;MONE;USD;N/A;1.8E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311734620L2;false;TPAC,FULJ,ILQD
2019-02-08T10:33:13.093Z;ISIN;EZ8VWMNMVFP4;1.2954505;360T;MONE;USD;N/A;1.8E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311734620L1;false;TPAC,FULJ,ILQD
2019-02-08T10:32:40.708Z;ISIN;EZ1P9YQYT679;1.3315899;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311734276L1;false;TPAC,FULJ,ILQD
2019-02-08T10:32:40.708Z;ISIN;EZ1391HYXMQ2;1.33151;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311734276L2;false;TPAC,FULJ,ILQD
2019-02-08T10:24:31.604Z;ISIN;EZBVGR0ZT5M7;124.5443;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311731395L2;false;TPAC,FULJ,ILQD
2019-02-08T10:24:31.604Z;ISIN;EZ8W326YJFK5;124.525;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311731395L1;false;TPAC,FULJ,ILQD
2019-02-08T10:23:34.185Z;ISIN;EZ363KWSWCJ5;1.511233;360T;MONE;CAD;N/A;6650000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311731153L2;false;TPAC,FULJ,ILQD
2019-02-08T10:23:34.185Z;ISIN;EZ100BKS2D34;1.50933;360T;MONE;CAD;N/A;6650000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311731153L1;false;TPAC,FULJ,ILQD
2019-02-08T10:23:03.035Z;ISIN;EZVW20Y6R8H2;1.1332059;360T;MONE;USD;N/A;100000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311730726;false;FULJ,ILQD
2019-02-08T10:21:34.027Z;ISIN;EZ13J3F8V6J1;1.142266;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311728577L2;false;TPAC,FULJ,ILQD
2019-02-08T10:21:34.027Z;ISIN;EZVBYLFJWC24;1.13355;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311728577L1;false;TPAC,FULJ,ILQD
2019-02-08T10:19:15.297Z;ISIN;EZ6TGZYXXPS0;1.135872;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311729757;false;FULJ,ILQD
2019-02-08T10:15:12.886Z;ISIN;EZ5LVVRLSFH0;0.674663;360T;MONE;USD;N/A;3.5E7;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311725293L1;false;TPAC,FULJ,ILQD
2019-02-08T10:15:12.886Z;ISIN;EZV0CDT62YP9;0.67468;360T;MONE;USD;N/A;3.5E7;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311725293L2;false;TPAC,FULJ,ILQD
2019-02-08T10:10:30.392Z;ISIN;EZ7RJ8HN8WL9;7.847184;360T;MONE;HKD;N/A;4.0E7;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311727827L2;false;TPAC,FULJ,ILQD
2019-02-08T10:10:30.392Z;ISIN;EZ9YHVFZCZY6;7.83034;360T;MONE;HKD;N/A;4.0E7;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311727827L1;false;TPAC,FULJ,ILQD
2019-02-08T10:10:01.756Z;ISIN;EZ5R23TZGVC8;4.743242;360T;MONE;RON;N/A;1200000.0;RON;2019-03-08T00:00:00.000Z;360T;1010000281311727298;false;FULJ,ILQD
2019-02-08T10:08:50.580Z;ISIN;EZBXHBGLBBP9;7.463637;360T;MONE;DKK;N/A;380000.0;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311727073;false;FULJ,ILQD
2019-02-08T10:08:03.049Z;ISIN;EZ8SG0RT1C55;19.0656;360T;MONE;MXN;N/A;3.0E7;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311726950L2;false;TPAC,FULJ,ILQD
2019-02-08T10:08:03.049Z;ISIN;EZ7JTDN94YF2;19.062432;360T;MONE;MXN;N/A;3.0E7;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311726950L1;false;TPAC,FULJ,ILQD
2019-02-08T10:07:11.205Z;ISIN;EZVBYLFJWC24;1.1329;360T;MONE;USD;N/A;3500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311726713L1;false;TPAC,FULJ,ILQD
2019-02-08T10:07:11.205Z;ISIN;EZVL5TFFQ1N6;1.1890555;360T;MONE;USD;N/A;3500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311726713L2;false;TPAC,FULJ,ILQD
2019-02-08T10:07:05.432Z;ISIN;EZ13J3F8V6J1;1.141634;360T;MONE;USD;N/A;556000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311726576L2;false;TPAC,FULJ,ILQD
2019-02-08T10:07:05.432Z;ISIN;EZ5HQJ5PGDM1;1.1328283;360T;MONE;USD;N/A;556000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311726576L1;false;TPAC,FULJ,ILQD
2019-02-08T10:01:43.740Z;ISIN;EZVW20Y6R8H2;1.1323364;360T;MONE;USD;N/A;70000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311721682;false;FULJ,ILQD
2019-02-08T10:01:12.787Z;ISIN;EZ156PQ2XLF1;1.134831;360T;MONE;CHF;N/A;250000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311720890;false;FULJ,ILQD
2019-02-08T09:59:23.345Z;ISIN;EZ5XZ3QWVHN5;282.045;360T;MONE;HUF;N/A;1.2E10;HUF;2019-03-08T00:00:00.000Z;360T;1010000281311726255L1;false;TPAC,FULJ,ILQD
2019-02-08T09:59:23.345Z;ISIN;EZ2Z0VFMWM01;281.90362;360T;MONE;HUF;N/A;1.2E10;HUF;2019-03-08T00:00:00.000Z;360T;1010000281311726255L2;false;TPAC,FULJ,ILQD
2019-02-08T09:58:32.983Z;ISIN;EZ7G57DC9KJ4;1.355996;360T;MONE;SGD;N/A;7700000.0;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311726230L1;false;TPAC,FULJ,ILQD
2019-02-08T09:58:32.983Z;ISIN;EZ9Q4XQCF249;1.35599;360T;MONE;SGD;N/A;7700000.0;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311726230L2;false;TPAC,FULJ,ILQD
2019-02-08T09:54:59.317Z;ISIN;EZVW20Y6R8H2;1.1321942;360T;MONE;USD;N/A;720000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311719377;false;FULJ,ILQD
2019-02-08T09:52:08.973Z;ISIN;EZ6ZGLZNQL12;1.1329113;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311723040L2;false;TPAC,FULJ,ILQD
2019-02-08T09:52:08.973Z;ISIN;EZVW20Y6R8H2;1.1322694;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311723040L1;false;TPAC,FULJ,ILQD
2019-02-08T09:47:35.758Z;ISIN;EZ2C35H7LY28;1.59989;360T;MONE;AUD;N/A;500000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311724268L2;false;TPAC,FULJ,ILQD
2019-02-08T09:47:35.758Z;ISIN;EZ7NH1JNDHP8;1.5997883;360T;MONE;AUD;N/A;500000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311724268L1;false;TPAC,FULJ,ILQD
2019-02-08T09:45:30.145Z;ISIN;EZBXHBGLBBP9;7.4636594;360T;MONE;DKK;N/A;2.7E7;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311724136L2;false;TPAC,FULJ,ILQD
2019-02-08T09:45:30.145Z;ISIN;EZ7GMFH1WS74;7.4638435;360T;MONE;DKK;N/A;2.7E7;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311724136L1;false;TPAC,FULJ,ILQD
2019-02-08T09:44:22.116Z;ISIN;EZB42T4C3Y01;1.001447;360T;MONE;CHF;N/A;1.5E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311723813L2;false;TPAC,FULJ,ILQD
2019-02-08T09:44:22.116Z;ISIN;EZ2R89D01KJ4;1.00209;360T;MONE;CHF;N/A;1.5E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311723813L1;false;TPAC,FULJ,ILQD
2019-02-08T09:43:43.690Z;ISIN;EZ3BJ4VBQW85;1.000794;360T;MONE;CHF;N/A;1.5E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311723754L2;false;TPAC,FULJ,ILQD
2019-02-08T09:43:43.690Z;ISIN;EZ2R89D01KJ4;1.00209;360T;MONE;CHF;N/A;1.5E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311723754L1;false;TPAC,FULJ,ILQD
2019-02-08T09:43:26.565Z;ISIN;EZ524FQSJR03;15.445963;360T;MONE;ZAR;N/A;9.25E7;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311723295L2;false;TPAC,FULJ,ILQD
2019-02-08T09:43:26.565Z;ISIN;EZ42VYFLG9L3;15.437936;360T;MONE;ZAR;N/A;9.25E7;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311723295L1;false;TPAC,FULJ,ILQD
2019-02-08T09:42:58.514Z;ISIN;EZ4QLZ2S2459;10.509655;360T;MONE;SEK;N/A;2.59E8;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311723287L2;false;TPAC,FULJ,ILQD
2019-02-08T09:42:58.514Z;ISIN;EZ4YY6S6B9N5;10.5095082;360T;MONE;SEK;N/A;2.59E8;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311723287L1;false;TPAC,FULJ,ILQD
2019-02-08T09:41:19.946Z;ISIN;EZ7RGZVV69G4;1.5138098;360T;MONE;CAD;N/A;3600000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311717526;false;FULJ,ILQD
2019-02-08T09:41:17.219Z;ISIN;EZ75P7C1SYK1;4.3054317;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311721345L1;false;TPAC,FULJ,ILQD
2019-02-08T09:41:17.219Z;ISIN;EZ4Z2P4H9YC7;4.306093;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311721345L2;false;TPAC,FULJ,ILQD
2019-02-08T09:40:53.074Z;ISIN;EZ8RVNWP5W03;0.877739;360T;MONE;GBP;N/A;430000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311717453;false;FULJ,ILQD
2019-02-08T09:39:50.543Z;ISIN;EZ8VWMNMVFP4;1.2923447;360T;MONE;USD;N/A;1060000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311717252;false;FULJ,ILQD
2019-02-08T09:35:49.685Z;ISIN;EZ45KTP4QTJ0;1.138347;360T;MONE;USD;N/A;5550000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311716620L2;false;TPAC,FULJ,ILQD
2019-02-08T09:35:49.685Z;ISIN;EZ5HQJ5PGDM1;1.1325983;360T;MONE;USD;N/A;5550000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311716620L1;false;TPAC,FULJ,ILQD
2019-02-08T09:35:41.039Z;ISIN;EZ6MT00BQT71;1.677732;360T;MONE;NZD;N/A;2000000.0;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311720057L1;false;TPAC,FULJ,ILQD
2019-02-08T09:35:41.039Z;ISIN;EZ8PC7X6QT37;1.680512;360T;MONE;NZD;N/A;2000000.0;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311720057L2;false;TPAC,FULJ,ILQD
2019-02-08T09:32:58.076Z;ISIN;EZ5H3HY554S1;1.135269;360T;MONE;USD;N/A;1102000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311716340L2;false;TPAC,FULJ,ILQD
2019-02-08T09:32:58.076Z;ISIN;EZ5HQJ5PGDM1;1.1326484;360T;MONE;USD;N/A;1102000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311716340L1;false;TPAC,FULJ,ILQD
2019-02-08T09:28:03.978Z;ISIN;EZ2R89D01KJ4;1.00152;360T;MONE;CHF;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311718822L1;false;TPAC,FULJ,ILQD
2019-02-08T09:28:03.978Z;ISIN;EZ3BJ4VBQW85;1.000221;360T;MONE;CHF;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311718822L2;false;TPAC,FULJ,ILQD
