Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-16T13:53:27.029Z;ISIN;EZ51ZV4SWR48;109.992;360T;MONE;JPY;N/A;7.25E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354350987L2;false;TPAC,FULJ,ILQD
2020-01-16T13:53:27.029Z;ISIN;EZ9HKKXHPWH3;110.01441;360T;MONE;JPY;N/A;7.25E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354350987L1;false;TPAC,FULJ,ILQD
2020-01-16T13:51:36.260Z;ISIN;EZ2N6RWFVD23;19.784553;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354348448L2;false;TPAC,FULJ,ILQD
2020-01-16T13:51:36.260Z;ISIN;EZ5H2V0P1R93;18.7923;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354348448L1;false;TPAC,FULJ,ILQD
2020-01-16T13:51:28.565Z;ISIN;EZ4MRD9F2W91;1.3041289;360T;MONE;CAD;N/A;400000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354352531L2;false;TPAC,FULJ,ILQD
2020-01-16T13:51:28.565Z;ISIN;EZ9HFWN616Q5;1.30409;360T;MONE;CAD;N/A;400000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354352531L1;false;TPAC,FULJ,ILQD
2020-01-16T13:50:28.173Z;ISIN;EZ7KVYW9W2B9;1.1155594;360T;MONE;USD;N/A;50000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354348141;false;FULJ,ILQD
2020-01-16T13:45:59.010Z;ISIN;EZ5SXR2DLW80;8.6707;360T;MONE;HKD;N/A;2000000.0;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354352974;false;FULJ,ILQD
2020-01-16T13:45:07.213Z;ISIN;EZBJCV10LKD0;68.6903;360T;MONE;RUB;N/A;4.7E7;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354347645L1;false;TPAC,FULJ,ILQD
2020-01-16T13:45:07.213Z;ISIN;EZ58SNWY2VV3;68.7011;360T;MONE;RUB;N/A;4.7E7;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354347645L2;false;TPAC,FULJ,ILQD
2020-01-16T13:44:03.269Z;ISIN;EZ5R6BVQSMS1;122.8192;360T;MONE;JPY;N/A;3000000.0;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354352954;false;FULJ,ILQD
2020-01-16T13:43:41.289Z;ISIN;EZ4VZZZD6WF6;1.073886;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354349428L2;false;TPAC,FULJ,ILQD
2020-01-16T13:43:41.289Z;ISIN;EZ98RS1BDM34;1.074669;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354349428L1;false;TPAC,FULJ,ILQD
2020-01-16T13:43:32.004Z;ISIN;EZV93JS3Z753;10.564387;360T;MONE;SEK;N/A;600000.0;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354352944;false;FULJ,ILQD
2020-01-16T13:43:20.959Z;ISIN;EZ4RGZ68LYY1;1.074665;360T;MONE;CHF;N/A;1200000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354352928;false;FULJ,ILQD
2020-01-16T13:43:12.846Z;ISIN;EZ4RGZ68LYY1;1.074516;360T;MONE;CHF;N/A;230000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354352913;false;FULJ,ILQD
2020-01-16T13:42:58.984Z;ISIN;EZ4RGZ68LYY1;1.074465;360T;MONE;CHF;N/A;50000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354352901;false;FULJ,ILQD
2020-01-16T13:42:47.285Z;ISIN;EZ4RGZ68LYY1;1.0743768;360T;MONE;CHF;N/A;620000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354352894;false;FULJ,ILQD
2020-01-16T13:42:32.956Z;ISIN;EZ4RGZ68LYY1;1.074505;360T;MONE;CHF;N/A;700000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354352884;false;FULJ,ILQD
2020-01-16T13:38:32.997Z;ISIN;EZ1BV938PFH6;0.8542191;360T;MONE;GBP;N/A;21500.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354349751;false;FULJ,ILQD
2020-01-16T13:31:44.541Z;ISIN;EZ7KVYW9W2B9;1.1157842;360T;MONE;USD;N/A;100000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354347703;false;FULJ,ILQD
2020-01-16T13:27:05.757Z;ISIN;EZ96HMC21MS9;1.123897;360T;MONE;USD;N/A;8000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354344232;false;FULJ,ILQD
2020-01-16T13:21:45.445Z;ISIN;EZB4N7TBB0Q3;0.7379306;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354345182L2;false;TPAC,FULJ,ILQD
2020-01-16T13:21:45.445Z;ISIN;EZ1T9MLB17Y4;0.7379852;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354345182L1;false;TPAC,FULJ,ILQD
2020-01-16T13:16:41.741Z;ISIN;EZ7KVYW9W2B9;1.1164046;360T;MONE;USD;N/A;20000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354342191;false;FULJ,ILQD
2020-01-16T13:13:58.267Z;ISIN;EZV1DVYC9W17;1.1169444;360T;MONE;USD;N/A;4.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354343621L2;false;TPAC,FULJ,ILQD
2020-01-16T13:13:58.267Z;ISIN;EZ7KVYW9W2B9;1.1165531;360T;MONE;USD;N/A;4.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354343621L1;false;TPAC,FULJ,ILQD
2020-01-16T13:13:15.445Z;ISIN;EZ851XQZYKK6;4.2329;360T;MONE;PLN;N/A;1.9E7;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354343633L2;false;TPAC,FULJ,ILQD
2020-01-16T13:13:15.445Z;ISIN;EZ4LF8M8KLG8;4.232682;360T;MONE;PLN;N/A;1.9E7;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354343633L1;false;TPAC,FULJ,ILQD
2020-01-16T13:12:59.701Z;ISIN;EZ5SGK9LG423;1.11682;360T;MONE;USD;N/A;5000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354343347L1;false;TPAC,FULJ,ILQD
2020-01-16T13:12:59.701Z;ISIN;EZ8JK20HLWM9;1.119001;360T;MONE;USD;N/A;5000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354343347L2;false;TPAC,FULJ,ILQD
2020-01-16T13:11:53.102Z;ISIN;EZ1PW0XFC4L9;1.07223;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354341126;false;FULJ,ILQD
2020-01-16T13:10:54.148Z;ISIN;EZ5N3P3STKL0;0.9618101;360T;MONE;CHF;N/A;6.4E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354343168L2;false;TPAC,FULJ,ILQD
2020-01-16T13:10:54.148Z;ISIN;EZV99W4RK2G0;0.961874;360T;MONE;CHF;N/A;6.4E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354343168L1;false;TPAC,FULJ,ILQD
2020-01-16T13:10:45.255Z;ISIN;EZB2RNSF70B0;1.306443;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354342988L2;false;TPAC,FULJ,ILQD
2020-01-16T13:10:45.255Z;ISIN;EZ91LYJPW2Y5;1.3064158;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354342988L1;false;TPAC,FULJ,ILQD
2020-01-16T13:10:12.309Z;ISIN;EZ9ZS1Q65YC5;9.4627038;360T;MONE;SEK;N/A;4.5E7;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354343064L2;false;TPAC,FULJ,ILQD
2020-01-16T13:10:12.309Z;ISIN;EZ567DXDX702;9.4630621;360T;MONE;SEK;N/A;4.5E7;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354343064L1;false;TPAC,FULJ,ILQD
2020-01-16T13:09:51.426Z;ISIN;EZ2CKVDTZPS3;0.85483;360T;MONE;GBP;N/A;9.5E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354342898L2;false;TPAC,FULJ,ILQD
2020-01-16T13:09:51.426Z;ISIN;EZ5LYXTWH673;0.8547118;360T;MONE;GBP;N/A;9.5E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354342898L1;false;TPAC,FULJ,ILQD
2020-01-16T13:09:45.888Z;ISIN;EZV99W4RK2G0;0.961918;360T;MONE;CHF;N/A;100000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354343054L1;false;TPAC,FULJ,ILQD
2020-01-16T13:09:45.888Z;ISIN;EZ5N3P3STKL0;0.961859;360T;MONE;CHF;N/A;100000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354343054L2;false;TPAC,FULJ,ILQD
2020-01-16T13:09:29.845Z;ISIN;EZ8TDT03YW31;6.6920384;360T;MONE;DKK;N/A;1000000.0;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354342870L2;false;TPAC,FULJ,ILQD
2020-01-16T13:09:29.845Z;ISIN;EZ9Q6NPTD766;6.6924235;360T;MONE;DKK;N/A;1000000.0;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354342870L1;false;TPAC,FULJ,ILQD
2020-01-16T13:09:12.752Z;ISIN;EZBH05TKWHB8;8.86447;360T;MONE;NOK;N/A;6.0E7;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354342844L1;false;TPAC,FULJ,ILQD
2020-01-16T13:09:12.752Z;ISIN;EZ82KWH6XW56;8.8644821;360T;MONE;NOK;N/A;6.0E7;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354342844L2;false;TPAC,FULJ,ILQD
2020-01-16T13:08:55.930Z;ISIN;EZ7NGVYJR078;9.4599;360T;MONE;SEK;N/A;1.3E7;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354341597L2;false;TPAC,FULJ,ILQD
2020-01-16T13:08:55.930Z;ISIN;EZ9ZS1Q65YC5;9.46166;360T;MONE;SEK;N/A;1.3E7;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354341597L1;false;TPAC,FULJ,ILQD
2020-01-16T13:08:03.106Z;ISIN;EZ82KWH6XW56;8.867243;360T;MONE;NOK;N/A;6000000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354340954L1;false;TPAC,FULJ,ILQD
2020-01-16T13:08:03.106Z;ISIN;EZ25RGCWQDY8;8.86719;360T;MONE;NOK;N/A;6000000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354340954L2;false;TPAC,FULJ,ILQD
2020-01-16T13:07:26.835Z;ISIN;EZB912RX8J19;6.69117;360T;MONE;DKK;N/A;1.0E7;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354340854L2;false;TPAC,FULJ,ILQD
2020-01-16T13:07:26.835Z;ISIN;EZ8TDT03YW31;6.692917;360T;MONE;DKK;N/A;1.0E7;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354340854L1;false;TPAC,FULJ,ILQD
2020-01-16T13:06:46.508Z;ISIN;EZ5N3P3STKL0;0.962291;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354340657L1;false;TPAC,FULJ,ILQD
2020-01-16T13:06:46.508Z;ISIN;EZ62XSB6K4J8;0.96204;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354340657L2;false;TPAC,FULJ,ILQD
2020-01-16T13:06:14.970Z;ISIN;EZ6PH4CT2TP2;7.773;360T;MONE;HKD;N/A;8000000.0;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354340350L2;false;TPAC,FULJ,ILQD
2020-01-16T13:06:14.970Z;ISIN;EZ7DCHL40RD8;7.772927;360T;MONE;HKD;N/A;8000000.0;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354340350L1;false;TPAC,FULJ,ILQD
2020-01-16T13:05:46.675Z;ISIN;EZ3VG1CBTJC3;3.7904;360T;MONE;PLN;N/A;2.0E7;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354340321L2;false;TPAC,FULJ,ILQD
2020-01-16T13:05:46.675Z;ISIN;EZ48VHKXL6R3;3.790531;360T;MONE;PLN;N/A;2.0E7;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354340321L1;false;TPAC,FULJ,ILQD
2020-01-16T13:04:12.337Z;ISIN;EZ7KVYW9W2B9;1.116218;360T;MONE;USD;N/A;1200000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354342324;false;FULJ,ILQD
2020-01-16T13:01:48.780Z;ISIN;EZ91CZYFSZK9;68.8389;360T;MONE;RUB;N/A;2.65E7;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354338485;false;FULJ,ILQD
2020-01-16T13:00:09.588Z;ISIN;EZ4TBC3YPD09;1.4557;360T;MONE;CAD;N/A;1.925E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354339974L1;false;TPAC,FULJ,ILQD
2020-01-16T13:00:09.588Z;ISIN;EZ15SN86QLD1;1.4558074;360T;MONE;CAD;N/A;1.925E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354339974L2;false;TPAC,FULJ,ILQD
2020-01-16T12:50:12.157Z;ISIN;EZB3HW1S8FF7;4.2407709;360T;MONE;PLN;N/A;4.0E7;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354339036L2;false;TPAC,FULJ,ILQD
2020-01-16T12:50:12.157Z;ISIN;EZ4LF8M8KLG8;4.2336697;360T;MONE;PLN;N/A;4.0E7;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354339036L1;false;TPAC,FULJ,ILQD
2020-01-16T12:49:37.000Z;ISIN;EZ7DJF68V1C2;7.472779;360T;MONE;DKK;N/A;2400000.0;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354321274;false;FULJ,ILQD
2020-01-16T12:49:06.341Z;ISIN;EZ7770MV1ZY6;0.854586;360T;MONE;GBP;N/A;650000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354336958;false;FULJ,ILQD
2020-01-16T12:48:08.803Z;ISIN;EZ4C7XQ4FKC7;7.677923;360T;MONE;CNY;N/A;200000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354337837;false;FULJ,ILQD
2020-01-16T12:46:36.010Z;ISIN;EZ2M2LYHBBG4;1.3078245;360T;MONE;USD;N/A;1500000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354337362L2;false;TPAC,FULJ,ILQD
2020-01-16T12:46:36.010Z;ISIN;EZB2RNSF70B0;1.3066123;360T;MONE;USD;N/A;1500000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354337362L1;false;TPAC,FULJ,ILQD
2020-01-16T12:38:14.024Z;ISIN;EZV99W4RK2G0;0.962874;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354336480L1;false;TPAC,FULJ,ILQD
2020-01-16T12:38:14.024Z;ISIN;EZ5N3P3STKL0;0.962812;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354336480L2;false;TPAC,FULJ,ILQD
2020-01-16T12:38:10.210Z;ISIN;EZ7KVYW9W2B9;1.1161294;360T;MONE;USD;N/A;20000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354330936;false;FULJ,ILQD
2020-01-16T12:37:43.989Z;ISIN;EZ5SGK9LG423;1.116395;360T;MONE;USD;N/A;8000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354335308L2;false;TPAC,FULJ,ILQD
2020-01-16T12:37:43.989Z;ISIN;EZ7KVYW9W2B9;1.116338;360T;MONE;USD;N/A;8000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354335308L1;false;TPAC,FULJ,ILQD
2020-01-16T12:37:37.834Z;ISIN;EZBWDZ14GRQ1;1.1168384;360T;MONE;USD;N/A;3.08E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354335182L2;false;TPAC,FULJ,ILQD
2020-01-16T12:37:37.834Z;ISIN;EZ5SGK9LG423;1.1163797;360T;MONE;USD;N/A;3.08E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354335182L1;false;TPAC,FULJ,ILQD
2020-01-16T12:35:57.858Z;ISIN;EZ56C2SQXTZ0;9.90034;360T;MONE;NOK;N/A;335000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354333045;false;FULJ,ILQD
2020-01-16T12:35:14.685Z;ISIN;EZ18QRQG28G5;10.5706251;360T;MONE;SEK;N/A;430000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354332967;false;FULJ,ILQD
2020-01-16T12:30:07.670Z;ISIN;EZ3YJHFB6YJ0;25.154309;360T;MONE;CZK;N/A;2200000.0;CZK;2020-02-13T00:00:00.000Z;360T;1010000281354332934;false;FULJ,ILQD
2020-01-16T12:27:27.740Z;ISIN;EZ68MTKJ0LZ0;333.603;360T;MONE;HUF;N/A;3.0E9;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354333250L1;false;TPAC,FULJ,ILQD
2020-01-16T12:27:27.740Z;ISIN;EZ74M5WHFZV3;334.10101;360T;MONE;HUF;N/A;3.0E9;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354333250L2;false;TPAC,FULJ,ILQD
2020-01-16T12:26:12.038Z;ISIN;EZ1BV938PFH6;0.8538025;360T;MONE;GBP;N/A;4823.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354331696;false;FULJ,ILQD
2020-01-16T12:25:26.268Z;ISIN;EZ4TBC3YPD09;1.4544088;360T;MONE;CAD;N/A;2500.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354331034;false;FULJ,ILQD
2020-01-16T12:25:20.929Z;ISIN;EZ74M5WHFZV3;334.2297;360T;MONE;HUF;N/A;1.6E9;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354330928L2;false;TPAC,FULJ,ILQD
2020-01-16T12:25:20.929Z;ISIN;EZ68MTKJ0LZ0;333.736;360T;MONE;HUF;N/A;1.6E9;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354330928L1;false;TPAC,FULJ,ILQD
2020-01-16T12:22:54.674Z;ISIN;EZB2RNSF70B0;1.3063045;360T;MONE;USD;N/A;400000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354330806L2;false;TPAC,FULJ,ILQD
2020-01-16T12:22:54.674Z;ISIN;EZ91LYJPW2Y5;1.3062745;360T;MONE;USD;N/A;400000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354330806L1;false;TPAC,FULJ,ILQD
2020-01-16T12:19:48.165Z;ISIN;EZ2JYP6FQVK8;10.596033;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354325376;false;FULJ,ILQD
2020-01-16T12:19:42.196Z;ISIN;EZ4RGZ68LYY1;1.0742968;360T;MONE;CHF;N/A;450000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354317527;false;FULJ,ILQD
2020-01-16T12:18:53.617Z;ISIN;EZ7KVYW9W2B9;1.1156371;360T;MONE;USD;N/A;80000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354329963;false;FULJ,ILQD
2020-01-16T12:16:09.181Z;ISIN;EZ7KVYW9W2B9;1.1158113;360T;MONE;USD;N/A;94300.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354328382;false;FULJ,ILQD
2020-01-16T12:16:07.591Z;ISIN;EZ5SGK9LG423;1.1158996;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354326691L1;false;TPAC,FULJ,ILQD
2020-01-16T12:16:07.591Z;ISIN;EZ7D4SGS2BZ4;1.11616;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354326691L2;false;TPAC,FULJ,ILQD
2020-01-16T12:15:09.619Z;ISIN;EZ7NHBC0JWP7;333.8798;360T;MONE;HUF;N/A;4.0E8;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354328747L2;false;TPAC,FULJ,ILQD
2020-01-16T12:15:09.619Z;ISIN;EZBKN8HXM4L0;333.797;360T;MONE;HUF;N/A;4.0E8;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354328747L1;false;TPAC,FULJ,ILQD
2020-01-16T12:11:46.273Z;ISIN;EZ1NR3GN3QT6;1.1160329;360T;MONE;USD;N/A;5.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354326550L2;false;TPAC,FULJ,ILQD
2020-01-16T12:11:46.273Z;ISIN;EZ7KVYW9W2B9;1.1155727;360T;MONE;USD;N/A;5.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354326550L1;false;TPAC,FULJ,ILQD
2020-01-16T12:11:37.853Z;ISIN;EZ51ZV4SWR48;109.976;360T;MONE;JPY;N/A;5.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354326353L2;false;TPAC,FULJ,ILQD
2020-01-16T12:11:37.853Z;ISIN;EZ9HKKXHPWH3;109.99785;360T;MONE;JPY;N/A;5.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354326353L1;false;TPAC,FULJ,ILQD
2020-01-16T12:09:11.152Z;ISIN;EZV99W4RK2G0;0.9631526;360T;MONE;CHF;N/A;3.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354327877L1;false;TPAC,FULJ,ILQD
2020-01-16T12:09:11.152Z;ISIN;EZ5N3P3STKL0;0.963091;360T;MONE;CHF;N/A;3.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354327877L2;false;TPAC,FULJ,ILQD
2020-01-16T12:09:04.325Z;ISIN;EZ91LYJPW2Y5;1.3059533;360T;MONE;USD;N/A;2850000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354321844L1;false;TPAC,FULJ,ILQD
2020-01-16T12:09:04.325Z;ISIN;EZ9TNKCYGTZ8;1.3064401;360T;MONE;USD;N/A;2850000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354321844L2;false;TPAC,FULJ,ILQD
2020-01-16T12:07:49.066Z;ISIN;EZ7KVYW9W2B9;1.115574;360T;MONE;USD;N/A;42300.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354327196;false;FULJ,ILQD
2020-01-16T12:07:08.365Z;ISIN;EZ7KVYW9W2B9;1.115582;360T;MONE;USD;N/A;178100.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354327130;false;FULJ,ILQD
2020-01-16T12:06:55.440Z;ISIN;EZ1BV938PFH6;0.8541663;360T;MONE;GBP;N/A;6160.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354327381;false;FULJ,ILQD
2020-01-16T12:06:41.014Z;ISIN;EZ1BV938PFH6;0.854184;360T;MONE;GBP;N/A;11800.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354326162;false;FULJ,ILQD
2020-01-16T12:04:22.547Z;ISIN;EZ7KVYW9W2B9;1.115632;360T;MONE;USD;N/A;9300.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354325943;false;FULJ,ILQD
2020-01-16T11:58:49.067Z;ISIN;EZ6DT9V9QVZ3;25.814145;360T;MONE;CZK;N/A;1.0E7;CZK;2020-02-13T00:00:00.000Z;360T;1010000281354322140;false;FULJ,ILQD
2020-01-16T11:56:52.942Z;ISIN;EZ91LYJPW2Y5;1.3052625;360T;MONE;USD;N/A;8200000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354323786L1;false;TPAC,FULJ,ILQD
2020-01-16T11:56:52.942Z;ISIN;EZB2RNSF70B0;1.3052925;360T;MONE;USD;N/A;8200000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354323786L2;false;TPAC,FULJ,ILQD
2020-01-16T11:55:02.924Z;ISIN;EZBJ7L6HT861;1.8844527;360T;MONE;AUD;N/A;1000000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354324420;false;FULJ,ILQD
2020-01-16T11:54:34.003Z;ISIN;EZ1BGRDLVP57;6.881235;360T;MONE;CNY;N/A;5.0E8;CNY;2020-02-13T00:00:00.000Z;360T;1010000281354323535L1;false;TPAC,FULJ,ILQD
2020-01-16T11:54:34.003Z;ISIN;EZ8P9LBS64N3;6.8827;360T;MONE;CNY;N/A;5.0E8;CNY;2020-02-13T00:00:00.000Z;360T;1010000281354323535L2;false;TPAC,FULJ,ILQD
2020-01-16T11:54:11.998Z;ISIN;EZ7KVYW9W2B9;1.1156381;360T;MONE;USD;N/A;25000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354321761;false;FULJ,ILQD
2020-01-16T11:51:39.861Z;ISIN;EZ5M7F8RZRZ3;18.790196;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354323105L2;false;TPAC,FULJ,ILQD
2020-01-16T11:51:39.861Z;ISIN;EZH93MKN0PT1;18.787596;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354323105L1;false;TPAC,FULJ,ILQD
2020-01-16T11:51:32.023Z;ISIN;EZ5M7F8RZRZ3;18.791596;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354323046L2;false;TPAC,FULJ,ILQD
2020-01-16T11:51:32.023Z;ISIN;EZH93MKN0PT1;18.788996;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354323046L1;false;TPAC,FULJ,ILQD
2020-01-16T11:51:29.793Z;ISIN;EZ1GPXS977G3;1.610701;360T;MONE;AUD;N/A;1.55E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354321861L1;false;TPAC,FULJ,ILQD
2020-01-16T11:51:29.793Z;ISIN;EZ9779TV6DJ3;1.612628;360T;MONE;AUD;N/A;1.55E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354321861L2;false;TPAC,FULJ,ILQD
2020-01-16T11:39:18.666Z;ISIN;EZ7KVYW9W2B9;1.1153026;360T;MONE;USD;N/A;500000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354323375;false;FULJ,ILQD
2020-01-16T11:38:42.785Z;ISIN;EZ5SGK9LG423;1.1153591;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354322535L2;false;TPAC,FULJ,ILQD
2020-01-16T11:38:42.785Z;ISIN;EZ7KVYW9W2B9;1.1152943;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354322535L1;false;TPAC,FULJ,ILQD
2020-01-16T11:37:36.111Z;ISIN;EZVMSXMTCJ47;1.457033;360T;MONE;CAD;N/A;145000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354321457L2;false;TPAC,FULJ,ILQD
2020-01-16T11:37:36.111Z;ISIN;EZ4TBC3YPD09;1.45384;360T;MONE;CAD;N/A;145000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354321457L1;false;TPAC,FULJ,ILQD
