Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-26T11:26:48.611Z;ISIN;EZKRQFX3MWN5;6.7084;360T;MONE;DKK;N/A;1.7E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335937830L2;false;TPAC,FULJ,ILQD
2019-08-26T11:26:48.611Z;ISIN;EZBVCGL8V4W6;6.7088992;360T;MONE;DKK;N/A;1.7E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335937830L1;false;TPAC,FULJ,ILQD
2019-08-26T11:26:23.411Z;ISIN;EZ9RP4840ZP2;0.67662;360T;MONE;USD;N/A;2.825E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335937746L2;false;TPAC,FULJ,ILQD
2019-08-26T11:26:23.411Z;ISIN;EZ2X37W7LDR2;0.6765983;360T;MONE;USD;N/A;2.825E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335937746L1;false;TPAC,FULJ,ILQD
2019-08-26T11:25:54.586Z;ISIN;EZ872FSRSVM7;105.90708;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335936881L1;false;TPAC,FULJ,ILQD
2019-08-26T11:25:54.586Z;ISIN;EZ7B8RWFQBQ1;105.901;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335936881L2;false;TPAC,FULJ,ILQD
2019-08-26T11:25:26.525Z;ISIN;EZ38ML10YDG4;1.08977;360T;MONE;CHF;N/A;2.2E7;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335936873L2;false;TPAC,FULJ,ILQD
2019-08-26T11:25:26.525Z;ISIN;EZ6QXM1DK062;1.0897827;360T;MONE;CHF;N/A;2.2E7;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335936873L1;false;TPAC,FULJ,ILQD
2019-08-26T11:25:11.466Z;ISIN;EZ3HSZ7ZXN87;3.92499;360T;MONE;PLN;N/A;1.4E8;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335931526L1;false;TPAC,FULJ,ILQD
2019-08-26T11:25:11.466Z;ISIN;EZBGF5WQLMB9;3.923034;360T;MONE;PLN;N/A;1.4E8;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335931526L2;false;TPAC,FULJ,ILQD
2019-08-26T11:20:32.927Z;ISIN;EZ11S0FDZ3J6;15.27579;360T;MONE;ZAR;N/A;4.6E7;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335940175L1;false;TPAC,FULJ,ILQD
2019-08-26T11:20:32.927Z;ISIN;EZVQ1Y659VV9;15.27788;360T;MONE;ZAR;N/A;4.6E7;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335940175L2;false;TPAC,FULJ,ILQD
2019-08-26T11:17:37.922Z;ISIN;EZBGS38J0SY5;1.1115845;360T;MONE;USD;N/A;365000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335934315;false;FULJ,ILQD
2019-08-26T11:15:57.020Z;ISIN;EZ20J10DXBF3;329.1079;360T;MONE;HUF;N/A;3.0E8;HUF;2019-09-23T00:00:00.000Z;360T;1010000281335930245;false;FULJ,ILQD
2019-08-26T11:13:40.334Z;ISIN;EZ2DMZTG31G8;0.9797822;360T;MONE;CHF;N/A;6.0E7;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335929664L2;false;TPAC,FULJ,ILQD
2019-08-26T11:13:40.334Z;ISIN;EZ4MRNF6VQX0;0.9798595;360T;MONE;CHF;N/A;6.0E7;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335929664L1;false;TPAC,FULJ,ILQD
2019-08-26T11:10:07.599Z;ISIN;EZBGS38J0SY5;1.111643;360T;MONE;USD;N/A;40000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335926365;false;FULJ,ILQD
2019-08-26T11:08:14.255Z;ISIN;EZBGS38J0SY5;1.111663;360T;MONE;USD;N/A;30000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335925882;false;FULJ,ILQD
2019-08-26T10:58:01.597Z;ISIN;EZV22D30ZB13;1.33144;360T;MONE;CAD;N/A;2.0E7;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335938423L2;false;TPAC,FULJ,ILQD
2019-08-26T10:58:01.597Z;ISIN;EZ3YV6GQFZT8;1.3314575;360T;MONE;CAD;N/A;2.0E7;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335938423L1;false;TPAC,FULJ,ILQD
2019-08-26T10:57:52.370Z;ISIN;EZ13TQTX0342;1.480072;360T;MONE;CAD;N/A;10800.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335924091;false;FULJ,ILQD
2019-08-26T10:57:36.475Z;ISIN;EZ9RQ6YKK2M8;3.154021;360T;MONE;TND;N/A;350000.0;TND;2019-09-23T00:00:00.000Z;360T;1010000281335938395L2;false;TPAC,FULJ,ILQD
2019-08-26T10:57:36.475Z;ISIN;EZ80L2F3X8H0;3.15268;360T;MONE;TND;N/A;350000.0;TND;2019-09-23T00:00:00.000Z;360T;1010000281335938395L1;false;TPAC,FULJ,ILQD
2019-08-26T10:56:53.024Z;ISIN;EZ8B6Y8QNT12;1.089341;360T;MONE;CHF;N/A;8000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335924032;false;FULJ,ILQD
2019-08-26T10:55:26.778Z;ISIN;EZ33SDDV3Q80;7.4564489;360T;MONE;DKK;N/A;138000.0;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335923835;false;FULJ,ILQD
2019-08-26T10:54:41.633Z;ISIN;EZ3NHTVWSTC5;10.6442846;360T;MONE;MAD;N/A;100000.0;MAD;2019-09-23T00:00:00.000Z;360T;1010000281335938105L1;false;TPAC,FULJ,ILQD
2019-08-26T10:54:41.633Z;ISIN;EZBCRMC8C2L1;10.64519;360T;MONE;MAD;N/A;100000.0;MAD;2019-09-23T00:00:00.000Z;360T;1010000281335938105L2;false;TPAC,FULJ,ILQD
2019-08-26T10:54:24.109Z;ISIN;EZ7B8RWFQBQ1;105.854;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335923723L2;false;TPAC,FULJ,ILQD
2019-08-26T10:54:24.109Z;ISIN;EZ872FSRSVM7;105.86066;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335923723L1;false;TPAC,FULJ,ILQD
2019-08-26T10:54:20.110Z;ISIN;EZ7D7K67ZTG8;8.99223;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335937988L2;false;TPAC,FULJ,ILQD
2019-08-26T10:54:20.110Z;ISIN;EZ50WLK03WF4;8.992472;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335937988L1;false;TPAC,FULJ,ILQD
2019-08-26T10:53:38.300Z;ISIN;EZ872FSRSVM7;105.8586;360T;MONE;JPY;N/A;2.5E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335923532L1;false;TPAC,FULJ,ILQD
2019-08-26T10:53:38.300Z;ISIN;EZ6CGV28ZW01;105.844;360T;MONE;JPY;N/A;2.5E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335923532L2;false;TPAC,FULJ,ILQD
2019-08-26T10:52:35.078Z;ISIN;EZ8WC08NGTK2;9.66153;360T;MONE;SEK;N/A;5.0E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335937917L2;false;TPAC,FULJ,ILQD
2019-08-26T10:52:35.078Z;ISIN;EZ9QNQV5CKW9;9.662149;360T;MONE;SEK;N/A;5.0E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335937917L1;false;TPAC,FULJ,ILQD
2019-08-26T10:52:11.808Z;ISIN;EZ5LFSNFDP18;105.81363;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335937895L2;false;TPAC,FULJ,ILQD
2019-08-26T10:52:11.808Z;ISIN;EZ872FSRSVM7;105.86536;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335937895L1;false;TPAC,FULJ,ILQD
2019-08-26T10:51:59.929Z;ISIN;EZ62B2KNKP24;7.84392;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-23T00:00:00.000Z;360T;1010000281335923226L2;false;TPAC,FULJ,ILQD
2019-08-26T10:51:59.929Z;ISIN;EZVW527722J8;7.844919;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-23T00:00:00.000Z;360T;1010000281335923226L1;false;TPAC,FULJ,ILQD
2019-08-26T10:51:58.369Z;ISIN;EZ7B8RWFQBQ1;105.86;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335937681L2;false;TPAC,FULJ,ILQD
2019-08-26T10:51:58.369Z;ISIN;EZ872FSRSVM7;105.86639;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335937681L1;false;TPAC,FULJ,ILQD
2019-08-26T10:51:34.018Z;ISIN;EZ493DQ4R9S5;0.97946;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335936931L2;false;TPAC,FULJ,ILQD
2019-08-26T10:51:34.018Z;ISIN;EZ2DMZTG31G8;0.9795436;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335936931L1;false;TPAC,FULJ,ILQD
2019-08-26T10:51:13.123Z;ISIN;EZ2X37W7LDR2;0.676707;360T;MONE;USD;N/A;2.3E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335936797L1;false;TPAC,FULJ,ILQD
2019-08-26T10:51:13.123Z;ISIN;EZ9RP4840ZP2;0.67673;360T;MONE;USD;N/A;2.3E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335936797L2;false;TPAC,FULJ,ILQD
2019-08-26T10:48:20.532Z;ISIN;EZ2LYSP5SL67;1.226062;360T;MONE;USD;N/A;6.3E7;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335932961L2;false;TPAC,FULJ,ILQD
2019-08-26T10:48:20.532Z;ISIN;EZ8S95VYKV62;1.224447;360T;MONE;USD;N/A;6.3E7;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335932961L1;false;TPAC,FULJ,ILQD
2019-08-26T10:48:09.287Z;ISIN;EZ4B5YRCJV04;7.15583;360T;MONE;CNY;N/A;7000000.0;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335930253L2;false;TPAC,FULJ,ILQD
2019-08-26T10:48:09.287Z;ISIN;EZ4YTZKN6B34;7.155225;360T;MONE;CNY;N/A;7000000.0;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335930253L1;false;TPAC,FULJ,ILQD
2019-08-26T10:45:13.223Z;ISIN;EZV44SX47CP5;0.911243;360T;MONE;GBP;N/A;4600000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335932095L2;false;TPAC,FULJ,ILQD
2019-08-26T10:45:13.223Z;ISIN;EZVP7224SCF2;0.908304;360T;MONE;GBP;N/A;4600000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335932095L1;false;TPAC,FULJ,ILQD
2019-08-26T10:44:25.209Z;ISIN;EZVP7224SCF2;0.908274;360T;MONE;GBP;N/A;2300000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335932037L1;false;TPAC,FULJ,ILQD
2019-08-26T10:44:25.209Z;ISIN;EZV44SX47CP5;0.911299;360T;MONE;GBP;N/A;2300000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335932037L2;false;TPAC,FULJ,ILQD
2019-08-26T10:43:39.698Z;ISIN;EZ2DMZTG31G8;0.979213;360T;MONE;CHF;N/A;1100000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335931463L2;false;TPAC,FULJ,ILQD
2019-08-26T10:43:39.698Z;ISIN;EZ4MRNF6VQX0;0.979295;360T;MONE;CHF;N/A;1100000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335931463L1;false;TPAC,FULJ,ILQD
2019-08-26T10:36:39.885Z;ISIN;EZ1X7MG7L5Z5;1.1119469;360T;MONE;USD;N/A;7.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335930142L2;false;TPAC,FULJ,ILQD
2019-08-26T10:36:39.885Z;ISIN;EZBGS38J0SY5;1.1118647;360T;MONE;USD;N/A;7.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335930142L1;false;TPAC,FULJ,ILQD
2019-08-26T10:35:00.513Z;ISIN;EZV22D30ZB13;1.33035;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335921896L1;false;TPAC,FULJ,ILQD
2019-08-26T10:35:00.513Z;ISIN;EZ62WJPH2759;1.330314;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335921896L2;false;TPAC,FULJ,ILQD
2019-08-26T10:34:30.562Z;ISIN;EZV22D30ZB13;1.33036;360T;MONE;CAD;N/A;1000000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335921703L2;false;TPAC,FULJ,ILQD
2019-08-26T10:34:30.562Z;ISIN;EZ3YV6GQFZT8;1.3303747;360T;MONE;CAD;N/A;1000000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335921703L1;false;TPAC,FULJ,ILQD
2019-08-26T10:30:47.051Z;ISIN;EZBGS38J0SY5;1.111372;360T;MONE;USD;N/A;6800000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335924078L1;false;TPAC,FULJ,ILQD
2019-08-26T10:30:47.051Z;ISIN;EZ8X6VWVGJC1;1.111716;360T;MONE;USD;N/A;6800000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335924078L2;false;TPAC,FULJ,ILQD
2019-08-26T10:30:42.108Z;ISIN;EZV46PC2DG28;0.908644;360T;MONE;GBP;N/A;650000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335923971L2;false;TPAC,FULJ,ILQD
2019-08-26T10:30:42.108Z;ISIN;EZ2J3713KJW5;0.90795;360T;MONE;GBP;N/A;650000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335923971L1;false;TPAC,FULJ,ILQD
2019-08-26T10:30:22.609Z;ISIN;EZ6QXM1DK062;1.08831;360T;MONE;CHF;N/A;80000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335923433L1;false;TPAC,FULJ,ILQD
2019-08-26T10:30:22.609Z;ISIN;EZ6ZFTYM2NX3;1.08801;360T;MONE;CHF;N/A;80000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335923433L2;false;TPAC,FULJ,ILQD
2019-08-26T10:30:17.355Z;ISIN;EZB94L0XTQ27;9.9950512;360T;MONE;NOK;N/A;1125971.94;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335923398L1;false;TPAC,FULJ,ILQD
2019-08-26T10:30:17.355Z;ISIN;EZ58LZW4QT45;10.0060367;360T;MONE;NOK;N/A;1125971.94;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335923398L2;false;TPAC,FULJ,ILQD
2019-08-26T10:30:07.833Z;ISIN;EZ8RL1TR55R0;7.456401;360T;MONE;DKK;N/A;1750000.0;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335923387L1;false;TPAC,FULJ,ILQD
2019-08-26T10:30:07.833Z;ISIN;EZ9F2BD1M798;7.455496;360T;MONE;DKK;N/A;1750000.0;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335923387L2;false;TPAC,FULJ,ILQD
2019-08-26T10:30:03.385Z;ISIN;EZ1DMBPLQDF4;10.74472;360T;MONE;SEK;N/A;741234.91;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335923371L1;false;TPAC,FULJ,ILQD
2019-08-26T10:30:03.385Z;ISIN;EZ5LB59VPTR5;10.746636;360T;MONE;SEK;N/A;741234.91;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335923371L2;false;TPAC,FULJ,ILQD
2019-08-26T10:29:58.009Z;ISIN;EZ1FNFVBQ337;4.372774;360T;MONE;PLN;N/A;720000.0;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335923205L2;false;TPAC,FULJ,ILQD
2019-08-26T10:29:58.009Z;ISIN;EZ9VVPVRNL21;4.366957;360T;MONE;PLN;N/A;720000.0;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335923205L1;false;TPAC,FULJ,ILQD
2019-08-26T10:28:23.757Z;ISIN;EZ4YWKGVBZW2;2.826667;360T;MONE;TND;N/A;2000000.0;TND;2019-09-23T00:00:00.000Z;360T;1010000281335920595L2;false;TPAC,FULJ,ILQD
2019-08-26T10:28:23.757Z;ISIN;EZ7ZMY0J9M24;2.818;360T;MONE;TND;N/A;2000000.0;TND;2019-09-23T00:00:00.000Z;360T;1010000281335920595L1;false;TPAC,FULJ,ILQD
2019-08-26T10:27:45.493Z;ISIN;EZ735JN391W7;3.749888;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-23T00:00:00.000Z;360T;1010000281335920450L2;false;TPAC,FULJ,ILQD
2019-08-26T10:27:45.493Z;ISIN;EZ7SDCDKBV91;3.749781;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-23T00:00:00.000Z;360T;1010000281335920450L1;false;TPAC,FULJ,ILQD
2019-08-26T10:25:11.907Z;ISIN;EZ13TQTX0342;1.478836;360T;MONE;CAD;N/A;10000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335921872;false;FULJ,ILQD
2019-08-26T10:23:33.115Z;ISIN;EZBGS38J0SY5;1.1116075;360T;MONE;USD;N/A;25000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335921654;false;FULJ,ILQD
2019-08-26T10:22:19.391Z;ISIN;EZV4PDNPMTQ5;117.68674;360T;MONE;JPY;N/A;6.467E7;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335921627;false;FULJ,ILQD
2019-08-26T10:21:53.066Z;ISIN;EZBGS38J0SY5;1.1115681;360T;MONE;USD;N/A;2707726.57;USD;2019-09-23T00:00:00.000Z;360T;1010000281335921475;false;FULJ,ILQD
2019-08-26T10:09:57.615Z;ISIN;EZ1X7MG7L5Z5;1.1118381;360T;MONE;USD;N/A;1.01E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335917062L2;false;TPAC,FULJ,ILQD
2019-08-26T10:09:57.615Z;ISIN;EZBGS38J0SY5;1.1117555;360T;MONE;USD;N/A;1.01E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335917062L1;false;TPAC,FULJ,ILQD
2019-08-26T10:06:23.205Z;ISIN;EZ1X7MG7L5Z5;1.111418;360T;MONE;USD;N/A;1525000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335918046;false;FULJ,ILQD
2019-08-26T10:02:20.095Z;ISIN;EZ92Y4RSG5N9;1.1118019;360T;MONE;USD;N/A;2.5E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335918034L2;false;TPAC,FULJ,ILQD
2019-08-26T10:02:20.095Z;ISIN;EZ6Z4P7WKMX4;1.11172;360T;MONE;USD;N/A;2.5E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335918034L1;false;TPAC,FULJ,ILQD
2019-08-26T10:01:11.989Z;ISIN;EZBGS38J0SY5;1.111524;360T;MONE;USD;N/A;132000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335913608;false;FULJ,ILQD
2019-08-26T10:00:11.228Z;ISIN;EZ6WX2RF57F9;8.98432;360T;MONE;NOK;N/A;2.88E7;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335922411L1;false;TPAC,FULJ,ILQD
2019-08-26T10:00:11.228Z;ISIN;EZ50WLK03WF4;8.9840488;360T;MONE;NOK;N/A;2.88E7;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335922411L2;false;TPAC,FULJ,ILQD
2019-08-26T09:59:03.254Z;ISIN;EZ6WL9W11V02;1.0881078;360T;MONE;CHF;N/A;2.0E8;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335922371L1;false;TPAC,FULJ,ILQD
2019-08-26T09:59:03.254Z;ISIN;EZBBKDNSRCP0;1.0880588;360T;MONE;CHF;N/A;2.0E8;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335922371L2;false;TPAC,FULJ,ILQD
2019-08-26T09:55:09.488Z;ISIN;EZ5LB59VPTR5;10.732291;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335915344L2;false;TPAC,FULJ,ILQD
2019-08-26T09:55:09.488Z;ISIN;EZVP1MJ0KGW8;10.7311;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335915344L1;false;TPAC,FULJ,ILQD
2019-08-26T09:54:23.554Z;ISIN;EZBGS38J0SY5;1.1116005;360T;MONE;USD;N/A;55674.8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335917826;false;FULJ,ILQD
2019-08-26T09:51:24.729Z;ISIN;EZVMYNG0WSX0;0.972297;360T;MONE;CHF;N/A;3800000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335914867;false;FULJ,ILQD
2019-08-26T09:48:35.534Z;ISIN;EZBGS38J0SY5;1.111127;360T;MONE;USD;N/A;150808.79;USD;2019-09-23T00:00:00.000Z;360T;1010000281335912760;false;FULJ,ILQD
2019-08-26T09:48:16.587Z;ISIN;EZ7D50CWRFM9;73.2298;360T;MONE;RUB;N/A;1.65E7;RUB;2019-09-23T00:00:00.000Z;360T;1010000281335919613L1;false;TPAC,FULJ,ILQD
2019-08-26T09:48:16.587Z;ISIN;EZV4TH1K3TM3;73.2439;360T;MONE;RUB;N/A;1.65E7;RUB;2019-09-23T00:00:00.000Z;360T;1010000281335919613L2;false;TPAC,FULJ,ILQD
2019-08-26T09:47:11.016Z;ISIN;EZBGS38J0SY5;1.111063;360T;MONE;USD;N/A;120000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335912722;false;FULJ,ILQD
2019-08-26T09:46:39.317Z;ISIN;EZ9Q2F1ND5G4;6.459462;360T;MONE;TRY;N/A;1.93E7;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335919151L1;false;TPAC,FULJ,ILQD
2019-08-26T09:46:39.317Z;ISIN;EZ7K15TPW8T1;6.46205;360T;MONE;TRY;N/A;1.93E7;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335919151L2;false;TPAC,FULJ,ILQD
2019-08-26T09:44:50.200Z;ISIN;EZBBKDNSRCP0;1.088722;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335918804L2;false;TPAC,FULJ,ILQD
2019-08-26T09:44:50.200Z;ISIN;EZ6WL9W11V02;1.088771;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335918804L1;false;TPAC,FULJ,ILQD
2019-08-26T09:42:29.092Z;ISIN;EZBGS38J0SY5;1.1113857;360T;MONE;USD;N/A;80000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335918332;false;FULJ,ILQD
2019-08-26T09:42:02.060Z;ISIN;EZB94L0XTQ27;9.9791009;360T;MONE;NOK;N/A;2000000.0;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335918284;false;FULJ,ILQD
2019-08-26T09:41:26.249Z;ISIN;EZ8B6Y8QNT12;1.088408;360T;MONE;CHF;N/A;550000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335917774;false;FULJ,ILQD
2019-08-26T09:40:36.449Z;ISIN;EZ2ZWXM8YCM2;1.477599;360T;MONE;CAD;N/A;100000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335917398;false;FULJ,ILQD
2019-08-26T09:38:57.428Z;ISIN;EZ2J3713KJW5;0.908188;360T;MONE;GBP;N/A;1.2E7;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335916816L1;false;TPAC,FULJ,ILQD
2019-08-26T09:38:57.428Z;ISIN;EZ6WG4Q4KK26;0.90822;360T;MONE;GBP;N/A;1.2E7;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335916816L2;false;TPAC,FULJ,ILQD
2019-08-26T09:38:44.627Z;ISIN;EZ872FSRSVM7;105.97344;360T;MONE;JPY;N/A;3.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335915356L1;false;TPAC,FULJ,ILQD
2019-08-26T09:38:44.627Z;ISIN;EZ7B8RWFQBQ1;105.967;360T;MONE;JPY;N/A;3.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335915356L2;false;TPAC,FULJ,ILQD
2019-08-26T09:36:33.679Z;ISIN;EZ18GGDH3VB9;1.088329;360T;MONE;CHF;N/A;2000000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335914704L2;false;TPAC,FULJ,ILQD
2019-08-26T09:36:33.679Z;ISIN;EZ6WL9W11V02;1.088716;360T;MONE;CHF;N/A;2000000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335914704L1;false;TPAC,FULJ,ILQD
2019-08-26T09:35:11.195Z;ISIN;EZBGS38J0SY5;1.1114377;360T;MONE;USD;N/A;80000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335911557;false;FULJ,ILQD
2019-08-26T09:34:30.415Z;ISIN;EZ493DQ4R9S5;0.97902;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335914547L2;false;TPAC,FULJ,ILQD
2019-08-26T09:34:30.415Z;ISIN;EZ2DMZTG31G8;0.979106;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335914547L1;false;TPAC,FULJ,ILQD
2019-08-26T09:33:23.298Z;ISIN;EZ8WC08NGTK2;9.653;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335914288L2;false;TPAC,FULJ,ILQD
2019-08-26T09:33:23.298Z;ISIN;EZ9QNQV5CKW9;9.6536331;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335914288L1;false;TPAC,FULJ,ILQD
2019-08-26T09:33:14.764Z;ISIN;EZB9V1D5LL53;7.1627;360T;MONE;CNY;N/A;5000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335914273L2;false;TPAC,FULJ,ILQD
2019-08-26T09:33:14.764Z;ISIN;EZ4B5YRCJV04;7.1578;360T;MONE;CNY;N/A;5000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335914273L1;false;TPAC,FULJ,ILQD
2019-08-26T09:33:00.835Z;ISIN;EZB9V1D5LL53;7.16316;360T;MONE;CNY;N/A;1.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335914260L2;false;TPAC,FULJ,ILQD
2019-08-26T09:33:00.835Z;ISIN;EZ4B5YRCJV04;7.15823;360T;MONE;CNY;N/A;1.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335914260L1;false;TPAC,FULJ,ILQD
2019-08-26T09:32:00.188Z;ISIN;EZV22D30ZB13;1.32993;360T;MONE;CAD;N/A;2300000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335914080L1;false;TPAC,FULJ,ILQD
2019-08-26T09:32:00.188Z;ISIN;EZDP594Z25J4;1.329909;360T;MONE;CAD;N/A;2300000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335914080L2;false;TPAC,FULJ,ILQD
