Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-28T10:48:58.202Z;ISIN;EZBYZHQ4MW26;0.895196;360T;MONE;CHF;N/A;3.8E7;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617136934L2;false;TPAC,FULJ,ILQD
2023-04-28T10:48:58.202Z;ISIN;EZGKT1VL2G80;0.8956019;360T;MONE;CHF;N/A;3.8E7;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617136934L1;false;TPAC,FULJ,ILQD
2023-04-28T10:48:51.320Z;ISIN;EZ996NHM0NR6;3.67185;360T;MONE;AED;N/A;4500000.0;AED;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617145443L2;false;TPAC,FULJ,ILQD
2023-04-28T10:48:51.320Z;ISIN;EZF8R4FS9XG7;3.6718;360T;MONE;AED;N/A;4500000.0;AED;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617145443L1;false;TPAC,FULJ,ILQD
2023-04-28T10:48:12.228Z;ISIN;EZ5KHR7P7WQ4;1.3654028;360T;MONE;CAD;N/A;3.55E7;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617143531L2;false;TPAC,FULJ,ILQD
2023-04-28T10:48:12.228Z;ISIN;EZMCTW4KBX81;1.3654901;360T;MONE;CAD;N/A;3.55E7;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617143531L1;false;TPAC,FULJ,ILQD
2023-04-28T10:46:55.654Z;ISIN;EZPSB057KFQ0;0.98412;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617136716L2;false;TPAC,FULJ,ILQD
2023-04-28T10:46:55.654Z;ISIN;EZR74V2GV490;0.9843857;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617136716L1;false;TPAC,FULJ,ILQD
2023-04-28T10:46:03.262Z;ISIN;EZ83YJSHHXS3;34.0854;360T;MONE;THB;N/A;4.0E7;THB;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617145177L2;false;TPAC,FULJ,ILQD
2023-04-28T10:46:03.262Z;ISIN;EZ4D2C7YTTX5;34.117;360T;MONE;THB;N/A;4.0E7;THB;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617145177L1;false;TPAC,FULJ,ILQD
2023-04-28T10:45:45.617Z;ISIN;EZKTNN3W10Q3;149.41365;360T;MONE;JPY;N/A;3.5E7;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617142347;false;FULJ,ILQD
2023-04-28T10:44:52.169Z;ISIN;EZBGY4SN4SJ9;11.786385;360T;MONE;NOK;N/A;2630000.0;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617141993;false;FULJ,ILQD
2023-04-28T10:44:07.434Z;ISIN;EZ7VXZXS5T46;0.98422;360T;MONE;CHF;N/A;430000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617141918;false;FULJ,ILQD
2023-04-28T10:43:15.044Z;ISIN;EZ5BNYLFNK41;1.0987811;360T;MONE;USD;N/A;70000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617143398;false;FULJ,ILQD
2023-04-28T10:43:11.272Z;ISIN;EZXWC1WPSHD8;0.8814249;360T;MONE;GBP;N/A;550000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617141714;false;FULJ,ILQD
2023-04-28T10:42:25.734Z;ISIN;EZ83S5W9PM82;1.500452;360T;MONE;CAD;N/A;360000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617141555;false;FULJ,ILQD
2023-04-28T10:41:33.584Z;ISIN;EZ430R5Z5PP2;1.0988617;360T;MONE;USD;N/A;1640000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617141271;false;FULJ,ILQD
2023-04-28T10:40:40.047Z;ISIN;EZ5BNYLFNK41;1.0985576;360T;MONE;USD;N/A;120000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617143151;false;FULJ,ILQD
2023-04-28T10:38:03.868Z;ISIN;EZCRSD20XF19;148.78683;360T;MONE;JPY;N/A;2.33E7;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617142386;false;FULJ,ILQD
2023-04-28T10:37:58.302Z;ISIN;EZP0H4HPFSP4;373.45741;360T;MONE;HUF;N/A;6.0943886E7;HUF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617140083;false;FULJ,ILQD
2023-04-28T10:36:55.169Z;ISIN;EZM3BQX4ZMM2;10.728017;360T;MONE;NOK;N/A;3.0E8;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617140855L2;false;TPAC,FULJ,ILQD
2023-04-28T10:36:55.169Z;ISIN;EZ4B35DMFMR0;10.730508;360T;MONE;NOK;N/A;3.0E8;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617140855L1;false;TPAC,FULJ,ILQD
2023-04-28T10:36:37.434Z;ISIN;EZ3GCVFLW661;0.88126;360T;MONE;GBP;N/A;2250000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617140777L1;false;TPAC,FULJ,ILQD
2023-04-28T10:36:37.434Z;ISIN;EZ11CZSSBKK0;0.8823174;360T;MONE;GBP;N/A;2250000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617140777L2;false;TPAC,FULJ,ILQD
2023-04-28T10:36:03.271Z;ISIN;EZHRWH8DDY29;10.335949;360T;MONE;SEK;N/A;1.15E8;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617140521L2;false;TPAC,FULJ,ILQD
2023-04-28T10:36:03.271Z;ISIN;EZN9GWSW7G70;10.3384834;360T;MONE;SEK;N/A;1.15E8;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617140521L1;false;TPAC,FULJ,ILQD
2023-04-28T10:34:59.338Z;ISIN;EZBJQVM3MT06;19.47493;360T;MONE;TRY;N/A;3.9E7;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617135057L2;false;TPAC,FULJ,ILQD
2023-04-28T10:34:59.338Z;ISIN;EZCHWP4PBRH6;19.44993;360T;MONE;TRY;N/A;3.9E7;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617135057L1;false;TPAC,FULJ,ILQD
2023-04-28T10:34:40.858Z;ISIN;EZYMWQ66M920;0.881384;360T;MONE;GBP;N/A;718000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617139746;false;FULJ,ILQD
2023-04-28T10:33:24.074Z;ISIN;EZGKT1VL2G80;0.8958159;360T;MONE;CHF;N/A;2.9E7;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617141688L1;false;TPAC,FULJ,ILQD
2023-04-28T10:33:24.074Z;ISIN;EZBYZHQ4MW26;0.895407;360T;MONE;CHF;N/A;2.9E7;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617141688L2;false;TPAC,FULJ,ILQD
2023-04-28T10:33:10.415Z;ISIN;EZSCK5KGLK21;1.0991059;360T;MONE;USD;N/A;2137000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617139212;false;FULJ,ILQD
2023-04-28T10:29:31.894Z;ISIN;EZ0TQ52YKJJ5;0.65914;360T;MONE;USD;N/A;5000000.0;AUD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617128911L1;false;TPAC,FULJ,ILQD
2023-04-28T10:29:31.894Z;ISIN;EZ5GJZB5KY28;0.6593818;360T;MONE;USD;N/A;5000000.0;AUD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617128911L2;false;TPAC,FULJ,ILQD
2023-04-28T10:27:52.778Z;ISIN;EZCHWP4PBRH6;19.45112;360T;MONE;TRY;N/A;5.0E7;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617132710L1;false;TPAC,FULJ,ILQD
2023-04-28T10:27:52.778Z;ISIN;EZBJQVM3MT06;19.4774007;360T;MONE;TRY;N/A;5.0E7;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617132710L2;false;TPAC,FULJ,ILQD
2023-04-28T10:26:21.196Z;ISIN;EZR52D2QYB09;11.358067;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617132078L1;false;TPAC,FULJ,ILQD
2023-04-28T10:26:21.196Z;ISIN;EZ93M5DQ8Y95;11.358158;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617132078L2;false;TPAC,FULJ,ILQD
2023-04-28T10:24:04.362Z;ISIN;EZ5BNYLFNK41;1.0992718;360T;MONE;USD;N/A;43000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617136062;false;FULJ,ILQD
2023-04-28T10:22:35.990Z;ISIN;EZ7K03W34YT0;149.1482;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617137040L2;false;TPAC,FULJ,ILQD
2023-04-28T10:22:35.990Z;ISIN;EZFVZ8FMVTX8;149.37;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617137040L1;false;TPAC,FULJ,ILQD
2023-04-28T10:22:20.365Z;ISIN;EZ2HKLK3FSG2;372.89966;360T;MONE;HUF;N/A;1.2E7;HUF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617132645;false;FULJ,ILQD
2023-04-28T10:21:49.944Z;ISIN;EZMCTW4KBX81;1.3651733;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617126200L1;false;TPAC,FULJ,ILQD
2023-04-28T10:21:49.944Z;ISIN;EZMKHM7DC0S2;1.36512;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617126200L2;false;TPAC,FULJ,ILQD
2023-04-28T10:19:19.713Z;ISIN;EZ5BNYLFNK41;1.0987156;360T;MONE;USD;N/A;20400.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617131447;false;FULJ,ILQD
2023-04-28T10:18:43.180Z;ISIN;EZ86CP6DH795;10.3336;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617135950L1;false;TPAC,FULJ,ILQD
2023-04-28T10:18:43.180Z;ISIN;EZN7BTBW5CP6;10.3263031;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617135950L2;false;TPAC,FULJ,ILQD
2023-04-28T10:18:28.923Z;ISIN;EZ5BNYLFNK41;1.0988213;360T;MONE;USD;N/A;170000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617135326;false;FULJ,ILQD
2023-04-28T10:17:35.359Z;ISIN;EZ7S1ZW7CRT1;10.7247;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617135024L1;false;TPAC,FULJ,ILQD
2023-04-28T10:17:35.359Z;ISIN;EZ42B21GBK83;10.720838;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617135024L2;false;TPAC,FULJ,ILQD
2023-04-28T10:17:28.798Z;ISIN;EZ5BNYLFNK41;1.098542;360T;MONE;USD;N/A;100000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617121322;false;FULJ,ILQD
2023-04-28T10:16:30.268Z;ISIN;EZNSCJH9N0J3;20.22878;360T;MONE;ZAR;N/A;30000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617121186;false;FULJ,ILQD
2023-04-28T10:13:18.479Z;ISIN;EZ29CBZPYZQ1;1.09882;360T;MONE;USD;N/A;550000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617132587L1;false;TPAC,FULJ,ILQD
2023-04-28T10:13:18.479Z;ISIN;EZ6VKSPWPLP4;1.1024235;360T;MONE;USD;N/A;550000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617132587L2;false;TPAC,FULJ,ILQD
2023-04-28T10:12:41.642Z;ISIN;EZ5BNYLFNK41;1.0984343;360T;MONE;USD;N/A;20000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617119836;false;FULJ,ILQD
2023-04-28T10:12:18.420Z;ISIN;EZ6TCVW4MHF7;1.1002562;360T;MONE;USD;N/A;16177.6;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617131215;false;FULJ,ILQD
2023-04-28T10:11:36.025Z;ISIN;EZRK6TV353M9;1.104247;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617130048L2;false;TPAC,FULJ,ILQD
2023-04-28T10:11:36.025Z;ISIN;EZ29CBZPYZQ1;1.09866;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617130048L1;false;TPAC,FULJ,ILQD
2023-04-28T10:11:17.251Z;ISIN;EZ5BNYLFNK41;1.0983847;360T;MONE;USD;N/A;120000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617129268;false;FULJ,ILQD
2023-04-28T10:10:02.454Z;ISIN;EZ5BNYLFNK41;1.0982438;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617127381L1;false;TPAC,FULJ,ILQD
2023-04-28T10:10:02.454Z;ISIN;EZ430R5Z5PP2;1.0985039;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617127381L2;false;TPAC,FULJ,ILQD
2023-04-28T10:09:26.917Z;ISIN;EZZ866CXCZ08;4.5901115;360T;MONE;PLN;N/A;2200000.0;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617127321L2;false;TPAC,FULJ,ILQD
2023-04-28T10:09:26.917Z;ISIN;EZRFSZBDMDH6;4.5876274;360T;MONE;PLN;N/A;2200000.0;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617127321L1;false;TPAC,FULJ,ILQD
2023-04-28T10:08:46.137Z;ISIN;EZ430R5Z5PP2;1.0983752;360T;MONE;USD;N/A;300000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617053306;false;FULJ,ILQD
2023-04-28T10:08:25.702Z;ISIN;EZRK6TV353M9;1.1039952;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617128491L2;false;TPAC,FULJ,ILQD
2023-04-28T10:08:25.702Z;ISIN;EZ29CBZPYZQ1;1.0984;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617128491L1;false;TPAC,FULJ,ILQD
2023-04-28T10:08:20.942Z;ISIN;EZ6XC4Z7YL38;1.244824;360T;MONE;USD;N/A;7100000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617119560L2;false;TPAC,FULJ,ILQD
2023-04-28T10:08:20.942Z;ISIN;EZMF633K56H2;1.244733;360T;MONE;USD;N/A;7100000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617119560L1;false;TPAC,FULJ,ILQD
2023-04-28T10:06:18.784Z;ISIN;EZ9J8PHS3MQ9;1.3589524;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616972064L2;false;TPAC,FULJ,ILQD
2023-04-28T10:06:18.784Z;ISIN;EZMKHM7DC0S2;1.3653;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616972064L1;false;TPAC,FULJ,ILQD
2023-04-28T10:06:08.018Z;ISIN;EZ9J8PHS3MQ9;1.3589319;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616971915L2;false;TPAC,FULJ,ILQD
2023-04-28T10:06:08.018Z;ISIN;EZMKHM7DC0S2;1.36528;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616971915L1;false;TPAC,FULJ,ILQD
2023-04-28T10:05:35.673Z;ISIN;EZ9J8PHS3MQ9;1.359135;360T;MONE;CAD;N/A;2.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616971886L2;false;TPAC,FULJ,ILQD
2023-04-28T10:05:35.673Z;ISIN;EZMKHM7DC0S2;1.36529;360T;MONE;CAD;N/A;2.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616971886L1;false;TPAC,FULJ,ILQD
2023-04-28T10:05:03.665Z;ISIN;EZKF7CN2SBV4;0.8961636;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617121065L2;false;TPAC,FULJ,ILQD
2023-04-28T10:05:03.665Z;ISIN;EZGKT1VL2G80;0.8967648;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617121065L1;false;TPAC,FULJ,ILQD
2023-04-28T10:04:49.623Z;ISIN;EZR74V2GV490;0.9849532;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120873L1;false;TPAC,FULJ,ILQD
2023-04-28T10:04:49.623Z;ISIN;EZQQKVW0G6B9;0.9846412;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120873L2;false;TPAC,FULJ,ILQD
2023-04-28T10:04:08.897Z;ISIN;EZ5BNYLFNK41;1.0984532;360T;MONE;USD;N/A;60000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617126657;false;FULJ,ILQD
2023-04-28T10:03:03.656Z;ISIN;EZ7VXZXS5T46;0.9847348;360T;MONE;CHF;N/A;180000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617039123;false;FULJ,ILQD
2023-04-28T10:02:52.173Z;ISIN;EZ430R5Z5PP2;1.098594;360T;MONE;USD;N/A;240000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617037034;false;FULJ,ILQD
2023-04-28T10:02:43.482Z;ISIN;EZWJ3QHF0ZJ7;18.41033;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617127041L2;false;TPAC,FULJ,ILQD
2023-04-28T10:02:43.482Z;ISIN;EZKL7L3XSPB9;18.408555;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617127041L1;false;TPAC,FULJ,ILQD
2023-04-28T10:01:51.572Z;ISIN;EZ430R5Z5PP2;1.098464;360T;MONE;USD;N/A;150000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617109062;false;FULJ,ILQD
2023-04-28T10:00:13.404Z;ISIN;EZ2TL6Y3QFV0;1.1005665;360T;MONE;USD;N/A;260215.81;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36615924595L2L2;false;TPAC,FULJ,ILQD
2023-04-28T10:00:13.404Z;ISIN;EZ430R5Z5PP2;1.0986635;360T;MONE;USD;N/A;294950.43;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36615924595L2L1;false;TPAC,FULJ,ILQD
2023-04-28T10:00:13.404Z;ISIN;EZ430R5Z5PP2;1.0986635;360T;MONE;USD;N/A;8234787.82;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36615924595L1L1;false;TPAC,FULJ,ILQD
2023-04-28T10:00:13.404Z;ISIN;EZ430R5Z5PP2;1.0986635;360T;MONE;USD;N/A;1687282.8;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36615924595L3L1;false;TPAC,FULJ,ILQD
2023-04-28T10:00:13.404Z;ISIN;EZL2JNDW57J2;1.1000744;360T;MONE;USD;N/A;1778214.97;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36615924595L3L2;false;TPAC,FULJ,ILQD
2023-04-28T10:00:13.404Z;ISIN;EZL2JNDW57J2;1.1000744;360T;MONE;USD;N/A;1.164321248E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36615924595L1L2;false;TPAC,FULJ,ILQD
2023-04-28T09:59:50.876Z;ISIN;EZ430R5Z5PP2;1.0986738;360T;MONE;USD;N/A;180000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617108423;false;FULJ,ILQD
2023-04-28T09:58:19.580Z;ISIN;EZ5BNYLFNK41;1.0984923;360T;MONE;USD;N/A;55000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617121146;false;FULJ,ILQD
2023-04-28T09:57:50.248Z;ISIN;EZ3D1CPYYFV0;1.5005417;360T;MONE;CAD;N/A;70000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120974;false;FULJ,ILQD
2023-04-28T09:57:34.618Z;ISIN;EZ2TL6Y3QFV0;1.1008349;360T;MONE;USD;N/A;105285.51;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36615924583L2;false;TPAC,FULJ,ILQD
2023-04-28T09:57:34.618Z;ISIN;EZL2JNDW57J2;1.1003439;360T;MONE;USD;N/A;1042185.73;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36615924583L1;false;TPAC,FULJ,ILQD
2023-04-28T09:55:54.438Z;ISIN;EZF0SF9WNR75;90.529;360T;MONE;INR;N/A;1.921523448E9;INR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120552;false;FULJ,ILQD
2023-04-28T09:55:17.249Z;ISIN;EZPSB057KFQ0;0.98453;360T;MONE;CHF;N/A;7000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617121612L2;false;TPAC,FULJ,ILQD
2023-04-28T09:55:17.249Z;ISIN;EZ7VXZXS5T46;0.9845763;360T;MONE;CHF;N/A;7000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617121612L1;false;TPAC,FULJ,ILQD
2023-04-28T09:54:17.052Z;ISIN;EZ7F1SGDR8H6;0.88172;360T;MONE;GBP;N/A;3000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617121391L2;false;TPAC,FULJ,ILQD
2023-04-28T09:54:17.052Z;ISIN;EZXWC1WPSHD8;0.8816845;360T;MONE;GBP;N/A;3000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617121391L1;false;TPAC,FULJ,ILQD
2023-04-28T09:53:52.036Z;ISIN;EZPSB057KFQ0;0.98445;360T;MONE;CHF;N/A;3.0E7;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617116985L1;false;TPAC,FULJ,ILQD
2023-04-28T09:53:52.036Z;ISIN;EZMG3QX1P158;0.9827832;360T;MONE;CHF;N/A;3.0E7;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617116985L2;false;TPAC,FULJ,ILQD
2023-04-28T09:53:32.313Z;ISIN;EZLL1Z6QQK64;0.8818506;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120330L2;false;TPAC,FULJ,ILQD
2023-04-28T09:53:32.313Z;ISIN;EZ7F1SGDR8H6;0.88162;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120330L1;false;TPAC,FULJ,ILQD
2023-04-28T09:53:04.074Z;ISIN;EZ3D1CPYYFV0;1.5002634;360T;MONE;CAD;N/A;6500000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617118883L1;false;TPAC,FULJ,ILQD
2023-04-28T09:53:04.074Z;ISIN;EZ83S5W9PM82;1.5005413;360T;MONE;CAD;N/A;6500000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617118883L2;false;TPAC,FULJ,ILQD
2023-04-28T09:52:40.436Z;ISIN;EZL5X4CYX6T7;1.3375;360T;MONE;SGD;N/A;1.5E7;SGD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120298L2;false;TPAC,FULJ,ILQD
2023-04-28T09:52:40.436Z;ISIN;EZVPGHXZDNK9;1.337525;360T;MONE;SGD;N/A;1.5E7;SGD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120298L1;false;TPAC,FULJ,ILQD
2023-04-28T09:51:38.241Z;ISIN;EZ4LFBWLRFR9;6.785179;360T;MONE;DKK;N/A;3.7E7;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120240L1;false;TPAC,FULJ,ILQD
2023-04-28T09:51:38.241Z;ISIN;EZ6J4SMH7483;6.78336;360T;MONE;DKK;N/A;3.7E7;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617120240L2;false;TPAC,FULJ,ILQD
2023-04-28T09:51:06.381Z;ISIN;EZ5BNYLFNK41;1.098034;360T;MONE;USD;N/A;3616.44;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617119804;false;FULJ,ILQD
2023-04-28T09:51:04.520Z;ISIN;EZ3GCVFLW661;0.8815423;360T;MONE;GBP;N/A;2.2E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617118255L1;false;TPAC,FULJ,ILQD
2023-04-28T09:51:04.520Z;ISIN;EZ79HH6FKS75;0.8824458;360T;MONE;GBP;N/A;2.2E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617118255L2;false;TPAC,FULJ,ILQD
2023-04-28T09:50:27.667Z;ISIN;EZ430R5Z5PP2;1.0986541;360T;MONE;USD;N/A;50100.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617118321;false;FULJ,ILQD
2023-04-28T09:49:51.831Z;ISIN;EZXWC1WPSHD8;0.8816747;360T;MONE;GBP;N/A;2.3E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617118218L2;false;TPAC,FULJ,ILQD
2023-04-28T09:49:51.831Z;ISIN;EZ3GCVFLW661;0.8815307;360T;MONE;GBP;N/A;2.3E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617118218L1;false;TPAC,FULJ,ILQD
2023-04-28T09:49:37.968Z;ISIN;EZ430R5Z5PP2;1.0986745;360T;MONE;USD;N/A;500000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617118140;false;FULJ,ILQD
