Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-17T11:22:10.761Z;ISIN;EZTK4KMBQ6V9;6.89001;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415126L1;false;TPAC,FULJ,ILQD
2023-03-17T11:22:10.761Z;ISIN;EZNL3DVQR5C3;6.88945;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415126L2;false;TPAC,FULJ,ILQD
2023-03-17T11:22:08.316Z;ISIN;EZ283K5HZZP3;8.34711;360T;MONE;HKD;N/A;3000000.0;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605417688L1;false;TPAC,FULJ,ILQD
2023-03-17T11:22:08.316Z;ISIN;EZHZFJRP0XZ2;8.34667;360T;MONE;HKD;N/A;3000000.0;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605417688L2;false;TPAC,FULJ,ILQD
2023-03-17T11:21:31.823Z;ISIN;EZ9N39DH1810;0.04111808;360T;MONE;CHF;N/A;4.35E8;CZK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605417322L2;false;TPAC,FULJ,ILQD
2023-03-17T11:21:31.823Z;ISIN;EZDF7D0MPD17;0.04116744;360T;MONE;CHF;N/A;4.35E8;CZK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605417322L1;false;TPAC,FULJ,ILQD
2023-03-17T11:20:44.922Z;ISIN;EZB3D6PJZDS0;1.0637543;360T;MONE;USD;N/A;15000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605408512;false;FULJ,ILQD
2023-03-17T11:19:55.724Z;ISIN;EZ4YB918Z7W9;1.06368;360T;MONE;USD;N/A;47680.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605417527L1;false;TPAC,FULJ,ILQD
2023-03-17T11:19:55.724Z;ISIN;EZ6Z5YCXG5Y8;1.068094;360T;MONE;USD;N/A;47680.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605417527L2;false;TPAC,FULJ,ILQD
2023-03-17T11:19:22.375Z;ISIN;EZ4JS0884G45;0.002489074;360T;MONE;CHF;N/A;5.7E8;HUF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415890L1;false;TPAC,FULJ,ILQD
2023-03-17T11:19:22.375Z;ISIN;EZGKVVPT3Q61;0.00248131;360T;MONE;CHF;N/A;5.7E8;HUF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415890L2;false;TPAC,FULJ,ILQD
2023-03-17T11:19:07.587Z;ISIN;EZB3D6PJZDS0;1.063546;360T;MONE;USD;N/A;40000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415310;false;FULJ,ILQD
2023-03-17T11:18:34.922Z;ISIN;EZVTMNLM88H6;1.0634223;360T;MONE;USD;N/A;100000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605418027;false;FULJ,ILQD
2023-03-17T11:18:24.951Z;ISIN;EZ8HY52BMXQ7;0.8771894;360T;MONE;GBP;N/A;191800.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504195L2;false;TPAC,FULJ,ILQD
2023-03-17T11:18:24.951Z;ISIN;EZ8HY52BMXQ7;0.8771894;360T;MONE;GBP;N/A;178700.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504195L3;false;TPAC,FULJ,ILQD
2023-03-17T11:18:24.951Z;ISIN;EZ8HY52BMXQ7;0.8771894;360T;MONE;GBP;N/A;12700.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504195L1L2;false;TPAC,FULJ,ILQD
2023-03-17T11:18:24.951Z;ISIN;EZ8GQ5JKHSK1;0.87646;360T;MONE;GBP;N/A;19880.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504195L1L1;false;TPAC,FULJ,ILQD
2023-03-17T11:18:21.598Z;ISIN;EZRZZGQSC9R0;11.3788961;360T;MONE;NOK;N/A;3500000.0;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415435L1;false;TPAC,FULJ,ILQD
2023-03-17T11:18:21.598Z;ISIN;EZ9QWPV55ND3;11.38025;360T;MONE;NOK;N/A;3500000.0;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415435L2;false;TPAC,FULJ,ILQD
2023-03-17T11:18:14.929Z;ISIN;EZVR3KXCGDR5;1.2142519;360T;MONE;USD;N/A;43300.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504187L2;false;TPAC,FULJ,ILQD
2023-03-17T11:18:14.929Z;ISIN;EZ5654T5J3C8;1.21362;360T;MONE;USD;N/A;25755.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504187L1L1;false;TPAC,FULJ,ILQD
2023-03-17T11:18:14.929Z;ISIN;EZVR3KXCGDR5;1.2142519;360T;MONE;USD;N/A;192600.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504187L1L2;false;TPAC,FULJ,ILQD
2023-03-17T11:18:04.642Z;ISIN;EZ4YB918Z7W9;1.06354;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605417610L1;false;TPAC,FULJ,ILQD
2023-03-17T11:18:04.642Z;ISIN;EZV802BS0LB0;1.0644066;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605417610L2;false;TPAC,FULJ,ILQD
2023-03-17T11:17:40.098Z;ISIN;EZB3D6PJZDS0;1.0633791;360T;MONE;USD;N/A;90000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605417753;false;FULJ,ILQD
2023-03-17T11:16:41.124Z;ISIN;EZB3D6PJZDS0;1.0636147;360T;MONE;USD;N/A;135000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605409763;false;FULJ,ILQD
2023-03-17T11:13:36.777Z;ISIN;EZ8C139Q4PP1;0.8774324;360T;MONE;GBP;N/A;3800000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605394670L2;false;TPAC,FULJ,ILQD
2023-03-17T11:13:36.777Z;ISIN;EZV7WQVTB9H9;0.8765658;360T;MONE;GBP;N/A;3791153.97;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605394670L1;false;TPAC,FULJ,ILQD
2023-03-17T11:12:57.643Z;ISIN;EZ73W0W967N1;18.691382;360T;MONE;MXN;N/A;1.05E8;MXN;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415888L1;false;TPAC,FULJ,ILQD
2023-03-17T11:12:57.643Z;ISIN;EZV0YPRN6VW0;18.706795;360T;MONE;MXN;N/A;1.05E8;MXN;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415888L2;false;TPAC,FULJ,ILQD
2023-03-17T11:12:56.564Z;ISIN;EZWDDC7PSN48;0.6712956;360T;MONE;USD;N/A;355360.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605411522;false;FULJ,ILQD
2023-03-17T11:11:31.283Z;ISIN;EZ33JRJZPTF1;10.70691;360T;MONE;NOK;N/A;7.52E7;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605405716L2;false;TPAC,FULJ,ILQD
2023-03-17T11:11:31.283Z;ISIN;EZ2F336R7ZP9;10.707464;360T;MONE;NOK;N/A;7.52E7;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605405716L1;false;TPAC,FULJ,ILQD
2023-03-17T11:10:14.578Z;ISIN;EZWY16PMWM73;1.1035202;360T;MONE;USD;N/A;140668.88;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605415132;false;FULJ,ILQD
2023-03-17T11:09:37.760Z;ISIN;EZB3D6PJZDS0;1.063396;360T;MONE;USD;N/A;18371.15;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410748;false;FULJ,ILQD
2023-03-17T11:09:29.744Z;ISIN;EZ77G37XNL82;1.08235;360T;MONE;USD;N/A;136211.57;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605414484;false;FULJ,ILQD
2023-03-17T11:09:06.160Z;ISIN;EZ4YB918Z7W9;1.06376;360T;MONE;USD;N/A;303013.22;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504170L3;false;TPAC,FULJ,ILQD
2023-03-17T11:08:53.913Z;ISIN;EZ1NDDRHD1D5;1.0748848;360T;MONE;USD;N/A;4457.31;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605414212;false;FULJ,ILQD
2023-03-17T11:08:44.360Z;ISIN;EZB3D6PJZDS0;1.0634356;360T;MONE;USD;N/A;15000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605404005;false;FULJ,ILQD
2023-03-17T11:07:22.939Z;ISIN;EZVTMNLM88H6;1.063748;360T;MONE;USD;N/A;162774.73;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504168L2;false;TPAC,FULJ,ILQD
2023-03-17T11:06:25.857Z;ISIN;EZB3D6PJZDS0;1.0635149;360T;MONE;USD;N/A;59465.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410184;false;FULJ,ILQD
2023-03-17T11:06:12.146Z;ISIN;EZ83B4PB1WD8;23.93508;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410528L2;false;TPAC,FULJ,ILQD
2023-03-17T11:06:12.146Z;ISIN;EZD3DL8SVCQ6;23.92628;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410528L1;false;TPAC,FULJ,ILQD
2023-03-17T11:02:44.011Z;ISIN;EZB5H5L9PVC1;161.40751;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410530L1;false;TPAC,FULJ,ILQD
2023-03-17T11:02:44.011Z;ISIN;EZZGLDD11DZ7;160.18107;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410530L2;false;TPAC,FULJ,ILQD
2023-03-17T11:02:35.005Z;ISIN;EZ5B9RQTVS49;160.8517;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410511L2;false;TPAC,FULJ,ILQD
2023-03-17T11:02:35.005Z;ISIN;EZB5H5L9PVC1;161.4235;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410511L1;false;TPAC,FULJ,ILQD
2023-03-17T11:02:32.037Z;ISIN;EZVTMNLM88H6;1.0634973;360T;MONE;USD;N/A;1450000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605261904;false;FULJ,ILQD
2023-03-17T11:02:27.332Z;ISIN;EZB4M6S8HD34;141.64224;360T;MONE;JPY;N/A;8.08E8;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605414414L1;false;TPAC,FULJ,ILQD
2023-03-17T11:02:22.345Z;ISIN;EZ4YB918Z7W9;1.06349;360T;MONE;USD;N/A;5000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410145L1;false;TPAC,FULJ,ILQD
2023-03-17T11:02:22.345Z;ISIN;EZ5PHX9D4P30;1.0640622;360T;MONE;USD;N/A;5000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605410145L2;false;TPAC,FULJ,ILQD
2023-03-17T11:01:01.853Z;ISIN;EZB3D6PJZDS0;1.0631851;360T;MONE;USD;N/A;13810.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605407946;false;FULJ,ILQD
2023-03-17T11:00:56.996Z;ISIN;EZB3D6PJZDS0;1.0632221;360T;MONE;USD;N/A;35000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605402932;false;FULJ,ILQD
2023-03-17T11:00:35.082Z;ISIN;EZ4YB918Z7W9;1.06337;360T;MONE;USD;N/A;414325.2;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504151L4;false;TPAC,FULJ,ILQD
2023-03-17T11:00:35.082Z;ISIN;EZB3D6PJZDS0;1.0631217;360T;MONE;USD;N/A;608375.32;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504151L1;false;TPAC,FULJ,ILQD
2023-03-17T11:00:35.082Z;ISIN;EZVTMNLM88H6;1.063306;360T;MONE;USD;N/A;294156.69;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504151L2;false;TPAC,FULJ,ILQD
2023-03-17T11:00:35.082Z;ISIN;EZVTMNLM88H6;1.063306;360T;MONE;USD;N/A;1009131.65;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504151L3;false;TPAC,FULJ,ILQD
2023-03-17T10:59:50.701Z;ISIN;EZB3D6PJZDS0;1.0630299;360T;MONE;USD;N/A;498850.79;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605408587L1;false;TPAC,FULJ,ILQD
2023-03-17T10:59:50.701Z;ISIN;EZ5PHX9D4P30;1.0638543;360T;MONE;USD;N/A;498850.79;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605408587L2;false;TPAC,FULJ,ILQD
2023-03-17T10:59:42.271Z;ISIN;EZB3D6PJZDS0;1.0630751;360T;MONE;USD;N/A;88754.79;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605407811;false;FULJ,ILQD
2023-03-17T10:59:17.006Z;ISIN;EZB3D6PJZDS0;1.0631001;360T;MONE;USD;N/A;40000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605408730;false;FULJ,ILQD
2023-03-17T10:58:40.968Z;ISIN;EZ4RR6TM30X9;1.2137772;360T;MONE;USD;N/A;3317000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605408200;false;FULJ,ILQD
2023-03-17T10:58:06.109Z;ISIN;EZ46Z02R6853;0.986028;360T;MONE;CHF;N/A;260000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605406995;false;FULJ,ILQD
2023-03-17T10:53:55.044Z;ISIN;EZB3D6PJZDS0;1.0632059;360T;MONE;USD;N/A;73486.83;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605406452;false;FULJ,ILQD
2023-03-17T10:53:41.367Z;ISIN;EZB3D6PJZDS0;1.0632251;360T;MONE;USD;N/A;23000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605406750;false;FULJ,ILQD
2023-03-17T10:53:40.713Z;ISIN;EZB3D6PJZDS0;1.0632003;360T;MONE;USD;N/A;45000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605406784;false;FULJ,ILQD
2023-03-17T10:53:32.425Z;ISIN;EZ5654T5J3C8;1.21323;360T;MONE;USD;N/A;7000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605406433L2;false;TPAC,FULJ,ILQD
2023-03-17T10:53:32.425Z;ISIN;EZ8LP50J8ZK0;1.2132061;360T;MONE;USD;N/A;7000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605406433L1;false;TPAC,FULJ,ILQD
2023-03-17T10:53:30.546Z;ISIN;EZ46Z02R6853;0.9861477;360T;MONE;CHF;N/A;290000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605401940;false;FULJ,ILQD
2023-03-17T10:51:03.143Z;ISIN;EZVTMNLM88H6;1.0631676;360T;MONE;USD;N/A;3.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605405862L2;false;TPAC,FULJ,ILQD
2023-03-17T10:51:03.143Z;ISIN;EZB3D6PJZDS0;1.0629776;360T;MONE;USD;N/A;3.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605405862L1;false;TPAC,FULJ,ILQD
2023-03-17T10:48:50.858Z;ISIN;EZVTMNLM88H6;1.06302;360T;MONE;USD;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605405968;false;FULJ,ILQD
2023-03-17T10:45:52.059Z;ISIN;EZB3D6PJZDS0;1.0626302;360T;MONE;USD;N/A;10400.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605406532;false;FULJ,ILQD
2023-03-17T10:45:38.565Z;ISIN;EZBJXHPGGZG0;0.6692242;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605404944L1;false;TPAC,FULJ,ILQD
2023-03-17T10:45:38.565Z;ISIN;EZ64YQP4RCM1;0.66924;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605404944L2;false;TPAC,FULJ,ILQD
2023-03-17T10:44:56.182Z;ISIN;EZ6JFS0YHS99;0.6234401;360T;MONE;USD;N/A;1000000.0;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605404534L1;false;TPAC,FULJ,ILQD
2023-03-17T10:44:56.182Z;ISIN;EZ22Y4M7FNK3;0.62344;360T;MONE;USD;N/A;1000000.0;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605404534L2;false;TPAC,FULJ,ILQD
2023-03-17T10:44:11.090Z;ISIN;EZ12TYDK2GM3;1.0684379;360T;MONE;USD;N/A;225000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605401276;false;FULJ,ILQD
2023-03-17T10:43:55.396Z;ISIN;EZ2MR8JLSW93;20.207256;360T;MONE;TRY;N/A;1050000.0;TRY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605398935L2;false;TPAC,FULJ,ILQD
2023-03-17T10:43:55.396Z;ISIN;EZ14SF2XWH90;20.198826;360T;MONE;TRY;N/A;1050000.0;TRY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605398935L1;false;TPAC,FULJ,ILQD
2023-03-17T10:43:41.138Z;ISIN;EZB3D6PJZDS0;1.0624589;360T;MONE;USD;N/A;32000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400975;false;FULJ,ILQD
2023-03-17T10:43:11.706Z;ISIN;EZBC40PCHYH4;18.372612;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605404313L1;false;TPAC,FULJ,ILQD
2023-03-17T10:43:11.706Z;ISIN;EZV5ZR24BVQ1;18.3754;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605404313L2;false;TPAC,FULJ,ILQD
2023-03-17T10:41:53.344Z;ISIN;EZ543H5S16T7;133.228;360T;MONE;JPY;N/A;7.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605403915L2;false;TPAC,FULJ,ILQD
2023-03-17T10:41:53.344Z;ISIN;EZ9N2YP3PDL5;133.26353;360T;MONE;JPY;N/A;7.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605403915L1;false;TPAC,FULJ,ILQD
2023-03-17T10:41:30.927Z;ISIN;EZ7RFG0G8BY6;1.0643213;360T;MONE;USD;N/A;694300.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605398224;false;FULJ,ILQD
2023-03-17T10:40:47.490Z;ISIN;EZYRJQML7HT8;11.1667081;360T;MONE;SEK;N/A;62000.0;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605403957;false;FULJ,ILQD
2023-03-17T10:40:23.605Z;ISIN;EZ4BDHQR1JK1;0.92673;360T;MONE;CHF;N/A;2.4E7;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605403644L2;false;TPAC,FULJ,ILQD
2023-03-17T10:40:23.605Z;ISIN;EZVFMM8JWNT4;0.9268363;360T;MONE;CHF;N/A;2.4E7;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605403644L1;false;TPAC,FULJ,ILQD
2023-03-17T10:39:13.474Z;ISIN;EZB3D6PJZDS0;1.0628256;360T;MONE;USD;N/A;25688.46;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605397242;false;FULJ,ILQD
2023-03-17T10:39:08.038Z;ISIN;EZB3D6PJZDS0;1.0628567;360T;MONE;USD;N/A;80000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605395853;false;FULJ,ILQD
2023-03-17T10:38:58.516Z;ISIN;EZ9XJM4Q6P20;0.9260104;360T;MONE;CHF;N/A;3.0E7;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605403210L2;false;TPAC,FULJ,ILQD
2023-03-17T10:38:58.516Z;ISIN;EZ4BDHQR1JK1;0.92674;360T;MONE;CHF;N/A;3.0E7;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605403210L1;false;TPAC,FULJ,ILQD
2023-03-17T10:38:10.085Z;ISIN;EZ5654T5J3C8;1.2133;360T;MONE;USD;N/A;3.2E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605402173L1;false;TPAC,FULJ,ILQD
2023-03-17T10:38:10.085Z;ISIN;EZ7V3L0DJPM9;1.2141275;360T;MONE;USD;N/A;3.2E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605402173L2;false;TPAC,FULJ,ILQD
2023-03-17T10:37:48.772Z;ISIN;EZMFLMZF6ZK2;0.8761597;360T;MONE;GBP;N/A;320000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605261673;false;FULJ,ILQD
2023-03-17T10:37:26.521Z;ISIN;EZ4YMMSZX216;0.985124;360T;MONE;CHF;N/A;1200000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400422;false;FULJ,ILQD
2023-03-17T10:36:33.742Z;ISIN;EZB4M6S8HD34;141.66508;360T;MONE;JPY;N/A;6.0E7;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605398961;false;FULJ,ILQD
2023-03-17T10:35:32.740Z;ISIN;EZB3D6PJZDS0;1.063271;360T;MONE;USD;N/A;550000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605403078;false;FULJ,ILQD
2023-03-17T10:33:15.188Z;ISIN;EZ2JQBRQJHT2;1.2133942;360T;MONE;USD;N/A;1.3718E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400482;false;FULJ,ILQD
2023-03-17T10:33:01.451Z;ISIN;EZB3D6PJZDS0;1.063445;360T;MONE;USD;N/A;42195.3;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605396577;false;FULJ,ILQD
2023-03-17T10:32:00.714Z;ISIN;EZ5BNYLFNK41;1.0660371;360T;MONE;USD;N/A;700000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400437;false;FULJ,ILQD
2023-03-17T10:31:45.023Z;ISIN;EZ5PHX9D4P30;1.0645144;360T;MONE;USD;N/A;4500000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400382L2;false;TPAC,FULJ,ILQD
2023-03-17T10:31:45.023Z;ISIN;EZB3D6PJZDS0;1.06369;360T;MONE;USD;N/A;4500000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400382L1;false;TPAC,FULJ,ILQD
2023-03-17T10:31:39.200Z;ISIN;EZCK1JPL37P5;1.0741842;360T;MONE;USD;N/A;4000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605396052L2;false;TPAC,FULJ,ILQD
2023-03-17T10:31:39.200Z;ISIN;EZVTMNLM88H6;1.0635872;360T;MONE;USD;N/A;4000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605396052L1;false;TPAC,FULJ,ILQD
2023-03-17T10:31:35.226Z;ISIN;EZW8ZYHWMHL4;36.404;360T;MONE;THB;N/A;6.0E7;THB;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400453L1;false;TPAC,FULJ,ILQD
2023-03-17T10:31:35.226Z;ISIN;EZ433XZ4FZC5;36.3891;360T;MONE;THB;N/A;6.0E7;THB;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400453L2;false;TPAC,FULJ,ILQD
2023-03-17T10:31:28.032Z;ISIN;EZ60H2WQSGQ7;1.4576527;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605395952L1;false;TPAC,FULJ,ILQD
2023-03-17T10:31:28.032Z;ISIN;EZ6NLC6PGBB9;1.458297;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605395952L2;false;TPAC,FULJ,ILQD
2023-03-17T10:31:15.758Z;ISIN;EZBC40PCHYH4;18.35714;360T;MONE;ZAR;N/A;9700000.0;ZAR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605397483L1;false;TPAC,FULJ,ILQD
2023-03-17T10:31:15.758Z;ISIN;EZP92NLW6NC7;18.362965;360T;MONE;ZAR;N/A;9700000.0;ZAR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605397483L2;false;TPAC,FULJ,ILQD
2023-03-17T10:30:31.856Z;ISIN;EZ5PHX9D4P30;1.064418;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605394212L2;false;TPAC,FULJ,ILQD
2023-03-17T10:30:31.856Z;ISIN;EZB3D6PJZDS0;1.0636014;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605394212L1;false;TPAC,FULJ,ILQD
2023-03-17T10:29:56.282Z;ISIN;EZTK4KMBQ6V9;6.892407;360T;MONE;CNY;N/A;3.5E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400262L1;false;TPAC,FULJ,ILQD
2023-03-17T10:29:56.282Z;ISIN;EZNL3DVQR5C3;6.89189;360T;MONE;CNY;N/A;3.5E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605400262L2;false;TPAC,FULJ,ILQD
2023-03-17T10:29:53.096Z;ISIN;EZPBG3NFWPG3;1.0646312;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605394148L2;false;TPAC,FULJ,ILQD
