Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-12T13:29:25.570Z;ISIN;EZ13VBXV0VX8;0.64511;360T;MONE;USD;N/A;450000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334151681L1;false;TPAC,FULJ,ILQD
2019-08-12T13:29:25.570Z;ISIN;EZ5SW4BNNVX1;0.6454423;360T;MONE;USD;N/A;450000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334151681L2;false;TPAC,FULJ,ILQD
2019-08-12T13:29:23.215Z;ISIN;EZ2H7V6X0CL2;1.121619;360T;MONE;USD;N/A;4336000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334152922L1;false;TPAC,FULJ,ILQD
2019-08-12T13:29:23.215Z;ISIN;EZ18TDXNC1K1;1.124285;360T;MONE;USD;N/A;4336000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334152922L2;false;TPAC,FULJ,ILQD
2019-08-12T13:29:04.101Z;ISIN;EZ13VBXV0VX8;0.64507;360T;MONE;USD;N/A;5000000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334152080L1;false;TPAC,FULJ,ILQD
2019-08-12T13:29:04.101Z;ISIN;EZ81R1766YH8;0.6495277;360T;MONE;USD;N/A;5000000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334152080L2;false;TPAC,FULJ,ILQD
2019-08-12T13:28:23.467Z;ISIN;EZ1MG6GHDKQ5;1.121672;360T;MONE;USD;N/A;5000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334155876;false;FULJ,ILQD
2019-08-12T13:27:57.003Z;ISIN;EZ1H3Z50LNK8;20.34867;360T;MONE;MXN;N/A;1.1E7;MXN;2019-09-09T00:00:00.000Z;360T;1010000281334150430L2;false;TPAC,FULJ,ILQD
2019-08-12T13:27:57.003Z;ISIN;EZ2HLYLK3W92;19.66364;360T;MONE;MXN;N/A;1.1E7;MXN;2019-09-09T00:00:00.000Z;360T;1010000281334150430L1;false;TPAC,FULJ,ILQD
2019-08-12T13:27:00.292Z;ISIN;EZ84QVSKVC73;1.3225;360T;MONE;CAD;N/A;3.0E8;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334152068L1;false;TPAC,FULJ,ILQD
2019-08-12T13:27:00.292Z;ISIN;EZV22D30ZB13;1.322213;360T;MONE;CAD;N/A;3.0E8;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334152068L2;false;TPAC,FULJ,ILQD
2019-08-12T13:25:44.094Z;ISIN;EZ6J52Q7R6X6;1.1216817;360T;MONE;USD;N/A;4.42E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334152606L1;false;TPAC,FULJ,ILQD
2019-08-12T13:25:44.094Z;ISIN;EZ2H7V6X0CL2;1.1217595;360T;MONE;USD;N/A;4.42E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334152606L2;false;TPAC,FULJ,ILQD
2019-08-12T13:19:27.312Z;ISIN;EZ1MG6GHDKQ5;1.122042;360T;MONE;USD;N/A;5000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334154714;false;FULJ,ILQD
2019-08-12T13:14:59.774Z;ISIN;EZVYH2XJQH46;1.1221455;360T;MONE;USD;N/A;1000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334151860;false;FULJ,ILQD
2019-08-12T13:13:02.306Z;ISIN;EZ79TWQRWYJ3;289.2791;360T;MONE;HUF;N/A;5.0E9;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334147123L1;false;TPAC,FULJ,ILQD
2019-08-12T13:13:02.306Z;ISIN;EZ4G7KPY89C2;289.1452;360T;MONE;HUF;N/A;5.0E9;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334147123L2;false;TPAC,FULJ,ILQD
2019-08-12T13:11:25.437Z;ISIN;EZ8DF276F084;6.6516062;360T;MONE;DKK;N/A;1800000.0;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334147897L2;false;TPAC,FULJ,ILQD
2019-08-12T13:11:25.437Z;ISIN;EZ1RBR2C6S61;6.65265;360T;MONE;DKK;N/A;1800000.0;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334147897L1;false;TPAC,FULJ,ILQD
2019-08-12T13:10:22.122Z;ISIN;EZ76RX7LZ1F4;7.0980019;360T;MONE;CNY;N/A;1.0E8;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334146953L1;false;TPAC,FULJ,ILQD
2019-08-12T13:10:22.122Z;ISIN;EZ45G1XR5QL7;7.09944;360T;MONE;CNY;N/A;1.0E8;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334146953L2;false;TPAC,FULJ,ILQD
2019-08-12T13:09:55.363Z;ISIN;EZ78CYV6LHL2;0.926903;360T;MONE;GBP;N/A;5.0E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334152880L1;false;TPAC,FULJ,ILQD
2019-08-12T13:09:55.363Z;ISIN;EZ7FQ2DLXBQ1;0.92694;360T;MONE;GBP;N/A;5.0E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334152880L2;false;TPAC,FULJ,ILQD
2019-08-12T13:05:03.304Z;ISIN;EZ4B7PNW3TR7;1.3223922;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334151412L1;false;TPAC,FULJ,ILQD
2019-08-12T13:05:03.304Z;ISIN;EZ49BHHSNP15;1.3217112;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334151412L2;false;TPAC,FULJ,ILQD
2019-08-12T13:02:58.177Z;ISIN;EZ7L6VH6PFZ0;1.487623;360T;MONE;CAD;N/A;233000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334150638L2;false;TPAC,FULJ,ILQD
2019-08-12T13:02:58.177Z;ISIN;EZ9CT4JB3Y98;1.48187;360T;MONE;CAD;N/A;233000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334150638L1;false;TPAC,FULJ,ILQD
2019-08-12T13:02:16.335Z;ISIN;EZ2H7V6X0CL2;1.12101;360T;MONE;USD;N/A;2.75E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334150483L2;false;TPAC,FULJ,ILQD
2019-08-12T13:02:16.335Z;ISIN;EZ6J52Q7R6X6;1.1209312;360T;MONE;USD;N/A;2.75E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334150483L1;false;TPAC,FULJ,ILQD
2019-08-12T13:00:52.743Z;ISIN;EZBGJWN0F5P4;105.2192;360T;MONE;JPY;N/A;3.2E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334149926L1;false;TPAC,FULJ,ILQD
2019-08-12T13:00:52.743Z;ISIN;EZV0P8BMYFD7;105.21;360T;MONE;JPY;N/A;3.2E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334149926L2;false;TPAC,FULJ,ILQD
2019-08-12T13:00:34.636Z;ISIN;EZ79TWQRWYJ3;289.47815;360T;MONE;HUF;N/A;2.0E7;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334149913L1;false;TPAC,FULJ,ILQD
2019-08-12T13:00:34.636Z;ISIN;EZ2YTS6577R2;289.464;360T;MONE;HUF;N/A;2.0E7;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334149913L2;false;TPAC,FULJ,ILQD
2019-08-12T12:53:43.866Z;ISIN;EZ4B7PNW3TR7;1.3217105;360T;MONE;CAD;N/A;1500000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334149747L2;false;TPAC,FULJ,ILQD
2019-08-12T12:53:43.866Z;ISIN;EZ84QVSKVC73;1.32173;360T;MONE;CAD;N/A;1500000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334149747L1;false;TPAC,FULJ,ILQD
2019-08-12T12:53:37.313Z;ISIN;EZSF4VDDRDB0;15.378998;360T;MONE;ZAR;N/A;1.34E7;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334149728L1;false;TPAC,FULJ,ILQD
2019-08-12T12:53:37.313Z;ISIN;EZ69J8RM3VD9;15.3809;360T;MONE;ZAR;N/A;1.34E7;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334149728L2;false;TPAC,FULJ,ILQD
2019-08-12T12:52:51.538Z;ISIN;EZ1RBR2C6S61;6.6598291;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334149667L1;false;TPAC,FULJ,ILQD
2019-08-12T12:52:51.538Z;ISIN;EZ3YK041YVD1;6.6593;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334149667L2;false;TPAC,FULJ,ILQD
2019-08-12T12:51:59.046Z;ISIN;EZV7KY5SWF30;9.58363;360T;MONE;SEK;N/A;2.674E8;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334149638L1;false;TPAC,FULJ,ILQD
2019-08-12T12:51:59.046Z;ISIN;EZ2G9GK6VJF4;9.58294;360T;MONE;SEK;N/A;2.674E8;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334149638L2;false;TPAC,FULJ,ILQD
2019-08-12T12:51:53.984Z;ISIN;EZ84QVSKVC73;1.322;360T;MONE;CAD;N/A;7.5E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334145588L1;false;TPAC,FULJ,ILQD
2019-08-12T12:51:53.984Z;ISIN;EZV22D30ZB13;1.321708;360T;MONE;CAD;N/A;7.5E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334145588L2;false;TPAC,FULJ,ILQD
2019-08-12T12:51:51.345Z;ISIN;EZQRDRDPH1W4;7.84589;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334149577L2;false;TPAC,FULJ,ILQD
2019-08-12T12:51:51.345Z;ISIN;EZ20DB4NN4F7;7.846241;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334149577L1;false;TPAC,FULJ,ILQD
2019-08-12T12:51:40.662Z;ISIN;EZ5F4HLP4X43;3.862123;360T;MONE;PLN;N/A;3300000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334149454L1;false;TPAC,FULJ,ILQD
2019-08-12T12:51:40.662Z;ISIN;EZ1D8GHPJRN6;3.8621;360T;MONE;PLN;N/A;3300000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334149454L2;false;TPAC,FULJ,ILQD
2019-08-12T12:51:20.054Z;ISIN;EZ4C11F8DW46;8.921484;360T;MONE;NOK;N/A;3.451E8;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334149263L1;false;TPAC,FULJ,ILQD
2019-08-12T12:51:20.054Z;ISIN;EZ2FG03TC951;8.92122;360T;MONE;NOK;N/A;3.451E8;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334149263L2;false;TPAC,FULJ,ILQD
2019-08-12T12:51:06.741Z;ISIN;EZBGJWN0F5P4;105.1613;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334149236L1;false;TPAC,FULJ,ILQD
2019-08-12T12:51:06.741Z;ISIN;EZV0P8BMYFD7;105.152;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334149236L2;false;TPAC,FULJ,ILQD
2019-08-12T12:51:05.574Z;ISIN;EZ3N575V9ZC9;324.51;360T;MONE;HUF;N/A;5.0E9;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334147023L1;false;TPAC,FULJ,ILQD
2019-08-12T12:51:05.574Z;ISIN;EZ78S2CV63C7;325.0719;360T;MONE;HUF;N/A;5.0E9;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334147023L2;false;TPAC,FULJ,ILQD
2019-08-12T12:50:34.268Z;ISIN;EZ2H7V6X0CL2;1.120478;360T;MONE;USD;N/A;3.6E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334146604L2;false;TPAC,FULJ,ILQD
2019-08-12T12:50:34.268Z;ISIN;EZ6J52Q7R6X6;1.120398;360T;MONE;USD;N/A;3.6E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334146604L1;false;TPAC,FULJ,ILQD
2019-08-12T12:50:26.938Z;ISIN;EZ2G9GK6VJF4;9.58676;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334149140L2;false;TPAC,FULJ,ILQD
2019-08-12T12:50:26.938Z;ISIN;EZV7KY5SWF30;9.5874457;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334149140L1;false;TPAC,FULJ,ILQD
2019-08-12T12:50:24.935Z;ISIN;EZ2W36BG0Y25;1.322287;360T;MONE;CAD;N/A;1.1E7;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334145318L1;false;TPAC,FULJ,ILQD
2019-08-12T12:50:24.935Z;ISIN;EZ84QVSKVC73;1.32227;360T;MONE;CAD;N/A;1.1E7;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334145318L2;false;TPAC,FULJ,ILQD
2019-08-12T12:50:06.683Z;ISIN;EZB2QN9VZ8V4;1.08825;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334146575L2;false;TPAC,FULJ,ILQD
2019-08-12T12:50:06.683Z;ISIN;EZBQHZTY6KV7;1.0882627;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334146575L1;false;TPAC,FULJ,ILQD
2019-08-12T12:49:18.160Z;ISIN;EZVWK2QMJLY4;1.2085975;360T;MONE;USD;N/A;1.04E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334147863L1;false;TPAC,FULJ,ILQD
2019-08-12T12:49:18.160Z;ISIN;EZVG41GWL635;1.2086414;360T;MONE;USD;N/A;1.04E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334147863L2;false;TPAC,FULJ,ILQD
2019-08-12T12:48:30.046Z;ISIN;EZ1RBR2C6S61;6.6619561;360T;MONE;DKK;N/A;4400000.0;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334147731L1;false;TPAC,FULJ,ILQD
2019-08-12T12:48:30.046Z;ISIN;EZ3YK041YVD1;6.66143;360T;MONE;DKK;N/A;4400000.0;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334147731L2;false;TPAC,FULJ,ILQD
2019-08-12T12:46:11.155Z;ISIN;EZVWXPB13L98;7.0982;360T;MONE;CNY;N/A;1.7E8;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334146344L2;false;TPAC,FULJ,ILQD
2019-08-12T12:46:11.155Z;ISIN;EZ76RX7LZ1F4;7.09804;360T;MONE;CNY;N/A;1.7E8;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334146344L1;false;TPAC,FULJ,ILQD
2019-08-12T12:43:38.719Z;ISIN;EZ2W36BG0Y25;1.322638;360T;MONE;CAD;N/A;1.8E7;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334145704L1;false;TPAC,FULJ,ILQD
2019-08-12T12:43:38.719Z;ISIN;EZ84QVSKVC73;1.32262;360T;MONE;CAD;N/A;1.8E7;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334145704L2;false;TPAC,FULJ,ILQD
2019-08-12T12:43:04.248Z;ISIN;EZ6J52Q7R6X6;1.12037;360T;MONE;USD;N/A;1.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334145378L1;false;TPAC,FULJ,ILQD
2019-08-12T12:43:04.248Z;ISIN;EZVYH2XJQH46;1.120695;360T;MONE;USD;N/A;1.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334145378L2;false;TPAC,FULJ,ILQD
2019-08-12T12:42:29.392Z;ISIN;EZ7XTLN9JT78;8.929085;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334144558L1;false;TPAC,FULJ,ILQD
2019-08-12T12:42:29.392Z;ISIN;EZ4C11F8DW46;8.9289122;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334144558L2;false;TPAC,FULJ,ILQD
2019-08-12T12:41:42.292Z;ISIN;EZ1ZSY0LJ579;6.6617099;360T;MONE;DKK;N/A;5.0E7;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334144313L1;false;TPAC,FULJ,ILQD
2019-08-12T12:41:42.292Z;ISIN;EZ1XZG0H2CV1;6.6547308;360T;MONE;DKK;N/A;5.0E7;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334144313L2;false;TPAC,FULJ,ILQD
2019-08-12T12:35:40.303Z;ISIN;EZ5FBF1FHWT7;1.128141;360T;MONE;USD;N/A;1500000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334143273L2;false;TPAC,FULJ,ILQD
2019-08-12T12:35:40.303Z;ISIN;EZ66L3Z120T5;1.12034;360T;MONE;USD;N/A;1500000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334143273L1;false;TPAC,FULJ,ILQD
2019-08-12T12:32:53.809Z;ISIN;EZ6J52Q7R6X6;1.119911;360T;MONE;USD;N/A;15000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334143807;false;FULJ,ILQD
2019-08-12T12:27:46.759Z;ISIN;EZ4JS0M50VJ4;1.2093;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334142810L1;false;TPAC,FULJ,ILQD
2019-08-12T12:27:46.759Z;ISIN;EZ8S95VYKV62;1.210115;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334142810L2;false;TPAC,FULJ,ILQD
2019-08-12T12:25:01.530Z;ISIN;EZ6THY23JN53;3.7512;360T;MONE;SAR;N/A;3000000.0;SAR;2019-09-09T00:00:00.000Z;360T;1010000281334141453L1;false;TPAC,FULJ,ILQD
2019-08-12T12:25:01.530Z;ISIN;EZ6FCZV3CDH8;3.7511;360T;MONE;SAR;N/A;3000000.0;SAR;2019-09-09T00:00:00.000Z;360T;1010000281334141453L2;false;TPAC,FULJ,ILQD
2019-08-12T12:18:37.078Z;ISIN;EZ6J52Q7R6X6;1.1192197;360T;MONE;USD;N/A;1.85E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334141391L1;false;TPAC,FULJ,ILQD
2019-08-12T12:18:37.078Z;ISIN;EZ2H7V6X0CL2;1.119297;360T;MONE;USD;N/A;1.85E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334141391L2;false;TPAC,FULJ,ILQD
2019-08-12T12:17:26.610Z;ISIN;EZ3FDSYM83F6;324.5873;360T;MONE;HUF;N/A;200000.0;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334140427;false;FULJ,ILQD
2019-08-12T12:17:24.086Z;ISIN;EZ66L3Z120T5;1.11948;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334142393L1;false;TPAC,FULJ,ILQD
2019-08-12T12:17:24.086Z;ISIN;EZ8JP7VJ36G9;1.129796;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334142393L2;false;TPAC,FULJ,ILQD
2019-08-12T12:14:42.123Z;ISIN;EZ47K7W19SV8;1.124981;360T;MONE;USD;N/A;1000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334140698L2;false;TPAC,FULJ,ILQD
2019-08-12T12:14:42.123Z;ISIN;EZ2H7V6X0CL2;1.119285;360T;MONE;USD;N/A;1000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334140698L1;false;TPAC,FULJ,ILQD
2019-08-12T12:06:57.361Z;ISIN;EZ1WFWDJYR48;25.86249;360T;MONE;CZK;N/A;7.44E7;CZK;2019-09-09T00:00:00.000Z;360T;1010000281334138394L2;false;TPAC,FULJ,ILQD
2019-08-12T12:06:57.361Z;ISIN;EZDR0JCJX6C0;25.82871;360T;MONE;CZK;N/A;7.44E7;CZK;2019-09-09T00:00:00.000Z;360T;1010000281334138394L1;false;TPAC,FULJ,ILQD
2019-08-12T12:05:47.897Z;ISIN;EZ70H3DBC6G2;0.67479;360T;MONE;USD;N/A;1.6E7;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334136473L2;false;TPAC,FULJ,ILQD
2019-08-12T12:05:47.897Z;ISIN;EZ61LT0H8V91;0.6747714;360T;MONE;USD;N/A;1.6E7;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334136473L1;false;TPAC,FULJ,ILQD
2019-08-12T12:05:11.000Z;ISIN;EZQRDRDPH1W4;7.8455;360T;MONE;HKD;N/A;1.5E8;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334136383L1;false;TPAC,FULJ,ILQD
2019-08-12T12:05:11.000Z;ISIN;EZ3SZR2WMM21;7.8439375;360T;MONE;HKD;N/A;1.5E8;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334136383L2;false;TPAC,FULJ,ILQD
2019-08-12T12:03:34.307Z;ISIN;EZ2H7V6X0CL2;1.118788;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334138200L2;false;TPAC,FULJ,ILQD
2019-08-12T12:03:34.307Z;ISIN;EZ6J52Q7R6X6;1.1187082;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334138200L1;false;TPAC,FULJ,ILQD
2019-08-12T12:03:11.219Z;ISIN;EZ6J52Q7R6X6;1.1187196;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334137757L1;false;TPAC,FULJ,ILQD
2019-08-12T12:03:11.219Z;ISIN;EZ2H7V6X0CL2;1.1187987;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334137757L2;false;TPAC,FULJ,ILQD
2019-08-12T11:56:06.462Z;ISIN;EZ9MDYY9WPJ8;1.12123;360T;MONE;USD;N/A;600000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334137292L2;false;TPAC,FULJ,ILQD
2019-08-12T11:56:06.462Z;ISIN;EZ2H7V6X0CL2;1.11874;360T;MONE;USD;N/A;250000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334137292L1;false;TPAC,FULJ,ILQD
2019-08-12T11:49:05.417Z;ISIN;EZ9BSWS4PG54;8.840108;360T;MONE;HKD;N/A;1.09E8;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334137678L2;false;TPAC,FULJ,ILQD
2019-08-12T11:49:05.417Z;ISIN;EZ7P5S0V6CY5;8.778093;360T;MONE;HKD;N/A;1.09E8;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334137678L1;false;TPAC,FULJ,ILQD
2019-08-12T11:43:47.004Z;ISIN;EZ3SQ9LC3RN4;3.67335;360T;MONE;AED;N/A;5.0E7;AED;2019-09-09T00:00:00.000Z;360T;1010000281334135074L2;false;TPAC,FULJ,ILQD
2019-08-12T11:43:47.004Z;ISIN;EZJXQN868SC2;3.673123;360T;MONE;AED;N/A;5.0E7;AED;2019-09-09T00:00:00.000Z;360T;1010000281334135074L1;false;TPAC,FULJ,ILQD
2019-08-12T11:42:34.082Z;ISIN;EZ3SQ9LC3RN4;3.6734;360T;MONE;AED;N/A;50.0;AED;2019-09-09T00:00:00.000Z;360T;1010000281334132548L2;false;TPAC,FULJ,ILQD
2019-08-12T11:42:34.082Z;ISIN;EZJXQN868SC2;3.673122;360T;MONE;AED;N/A;50.0;AED;2019-09-09T00:00:00.000Z;360T;1010000281334132548L1;false;TPAC,FULJ,ILQD
2019-08-12T11:41:28.119Z;ISIN;EZ1D8GHPJRN6;3.86805;360T;MONE;PLN;N/A;3.54E7;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334132407L1;false;TPAC,FULJ,ILQD
2019-08-12T11:41:28.119Z;ISIN;EZ8WBPJCHZQ3;3.867998;360T;MONE;PLN;N/A;3.54E7;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334132407L2;false;TPAC,FULJ,ILQD
2019-08-12T11:34:20.486Z;ISIN;EZ6K9SV9QVV6;0.92577;360T;MONE;GBP;N/A;9.0E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334130801L2;false;TPAC,FULJ,ILQD
2019-08-12T11:34:20.486Z;ISIN;EZ78CYV6LHL2;0.925708;360T;MONE;GBP;N/A;9.0E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334130801L1;false;TPAC,FULJ,ILQD
2019-08-12T11:34:04.580Z;ISIN;EZ7FQ2DLXBQ1;0.9257432;360T;MONE;GBP;N/A;4700000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334130460L2;false;TPAC,FULJ,ILQD
2019-08-12T11:34:04.580Z;ISIN;EZ78CYV6LHL2;0.92571;360T;MONE;GBP;N/A;4700000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334130460L1;false;TPAC,FULJ,ILQD
2019-08-12T11:32:32.074Z;ISIN;EZ9JK5FTV921;1.0879724;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334130444L1;false;TPAC,FULJ,ILQD
2019-08-12T11:32:32.074Z;ISIN;EZBQHZTY6KV7;1.087963;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334130444L2;false;TPAC,FULJ,ILQD
2019-08-12T11:25:52.931Z;ISIN;EZ2H7V6X0CL2;1.1190177;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334124711L2;false;TPAC,FULJ,ILQD
2019-08-12T11:25:52.931Z;ISIN;EZ6J52Q7R6X6;1.1189385;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334124711L1;false;TPAC,FULJ,ILQD
2019-08-12T11:23:48.738Z;ISIN;EZ16QK96SBL8;6.6048;360T;MONE;HRK;N/A;3000000.0;HRK;2019-09-09T00:00:00.000Z;360T;1010000281334124525L2;false;TPAC,FULJ,ILQD
2019-08-12T11:23:48.738Z;ISIN;EZTK7T3NWDX7;6.605175;360T;MONE;HRK;N/A;3000000.0;HRK;2019-09-09T00:00:00.000Z;360T;1010000281334124525L1;false;TPAC,FULJ,ILQD
2019-08-12T11:23:33.813Z;ISIN;EZ83V9NKQ3Q7;1.7483191;360T;MONE;BGN;N/A;8000000.0;BGN;2019-09-09T00:00:00.000Z;360T;1010000281334124393L1;false;TPAC,FULJ,ILQD
2019-08-12T11:23:33.813Z;ISIN;EZ1K3CQ9T6K9;1.74821;360T;MONE;BGN;N/A;8000000.0;BGN;2019-09-09T00:00:00.000Z;360T;1010000281334124393L2;false;TPAC,FULJ,ILQD
2019-08-12T11:23:18.850Z;ISIN;EZ6HFYC73BV5;19.733965;360T;MONE;MXN;N/A;2.0E7;MXN;2019-09-09T00:00:00.000Z;360T;1010000281334123936L1;false;TPAC,FULJ,ILQD
2019-08-12T11:23:18.850Z;ISIN;EZ2HLYLK3W92;19.7375;360T;MONE;MXN;N/A;2.0E7;MXN;2019-09-09T00:00:00.000Z;360T;1010000281334123936L2;false;TPAC,FULJ,ILQD
2019-08-12T11:23:04.520Z;ISIN;EZV48CQXST51;30.838;360T;MONE;THB;N/A;1.2E7;THB;2019-09-09T00:00:00.000Z;360T;1010000281334123900L1;false;TPAC,FULJ,ILQD
