Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-31T12:54:39.143Z;ISIN;EZH47LHS02R2;6.7528;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206414L2;false;TPAC,FULJ,ILQD
2023-07-31T12:54:05.525Z;ISIN;EZ4KVJLKL230;1.2861113;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205105L1;false;TPAC,FULJ,ILQD
2023-07-31T12:54:05.525Z;ISIN;EZKBXV43CJD6;1.2861058;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205105L2;false;TPAC,FULJ,ILQD
2023-07-31T12:53:08.385Z;ISIN;EZHX9PPSPLP1;10.48338;360T;MONE;SEK;N/A;3900000.0;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207210L2;false;TPAC,FULJ,ILQD
2023-07-31T12:53:08.385Z;ISIN;EZ2YCNMDLFD9;10.4839055;360T;MONE;SEK;N/A;3900000.0;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207210L1;false;TPAC,FULJ,ILQD
2023-07-31T12:52:39.531Z;ISIN;EZBPG000K928;10.111016;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206770L1;false;TPAC,FULJ,ILQD
2023-07-31T12:52:39.531Z;ISIN;EZ526R97ZDY4;10.1106;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206770L2;false;TPAC,FULJ,ILQD
2023-07-31T12:52:09.446Z;ISIN;EZWR87RRHPQ2;142.159;360T;MONE;JPY;N/A;1.15E8;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205734L2;false;TPAC,FULJ,ILQD
2023-07-31T12:52:09.446Z;ISIN;EZ1GSWB4H092;142.18101;360T;MONE;JPY;N/A;1.15E8;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205734L1;false;TPAC,FULJ,ILQD
2023-07-31T12:51:44.290Z;ISIN;EZP46154RQ91;0.8700135;360T;MONE;CHF;N/A;150000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648204513;false;FULJ,ILQD
2023-07-31T12:51:32.762Z;ISIN;EZPPQ6N6V8X5;7.7993777;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205701L1;false;TPAC,FULJ,ILQD
2023-07-31T12:51:32.762Z;ISIN;EZ625PVZXMG6;7.79942;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205701L2;false;TPAC,FULJ,ILQD
2023-07-31T12:51:30.334Z;ISIN;EZ9TLN0K6053;0.871283;360T;MONE;CHF;N/A;1.3E7;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648210145L2;false;TPAC,FULJ,ILQD
2023-07-31T12:51:30.334Z;ISIN;EZTLN3YC8J49;0.8714804;360T;MONE;CHF;N/A;1.3E7;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648210145L1;false;TPAC,FULJ,ILQD
2023-07-31T12:50:27.468Z;ISIN;EZQQKL16N6C1;1.3206255;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205095L2;false;TPAC,FULJ,ILQD
2023-07-31T12:50:27.468Z;ISIN;EZZJ0KS91ZD8;1.32074;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205095L1;false;TPAC,FULJ,ILQD
2023-07-31T12:49:35.700Z;ISIN;EZ95GL03RF13;0.671605;360T;MONE;USD;N/A;1500000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648204667L1;false;TPAC,FULJ,ILQD
2023-07-31T12:49:35.700Z;ISIN;EZKTV7JV0DV2;0.671768;360T;MONE;USD;N/A;1500000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648204667L2;false;TPAC,FULJ,ILQD
2023-07-31T12:48:57.788Z;ISIN;EZJ3VCWRLXN1;1.2860148;360T;MONE;USD;N/A;1600000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206514;false;FULJ,ILQD
2023-07-31T12:48:16.333Z;ISIN;EZ1PXZG69PC8;1.10314;360T;MONE;USD;N/A;75000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206224L1;false;TPAC,FULJ,ILQD
2023-07-31T12:48:16.333Z;ISIN;EZWXJXHLCPN6;1.1032448;360T;MONE;USD;N/A;175000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206224L2;false;TPAC,FULJ,ILQD
2023-07-31T12:48:15.923Z;ISIN;EZCK1JPL37P5;1.1057524;360T;MONE;USD;N/A;778000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206156L2;false;TPAC,FULJ,ILQD
2023-07-31T12:48:15.923Z;ISIN;EZ1PXZG69PC8;1.10314;360T;MONE;USD;N/A;778000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206156L1;false;TPAC,FULJ,ILQD
2023-07-31T12:46:39.215Z;ISIN;EZ8NK489JDJ6;1.1184621;360T;MONE;USD;N/A;2000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207485L2;false;TPAC,FULJ,ILQD
2023-07-31T12:46:39.215Z;ISIN;EZ1PXZG69PC8;1.10309;360T;MONE;USD;N/A;2000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207485L1;false;TPAC,FULJ,ILQD
2023-07-31T12:45:35.239Z;ISIN;EZJ0VKR73QN2;1.1213473;360T;MONE;USD;N/A;1100000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207363L2;false;TPAC,FULJ,ILQD
2023-07-31T12:45:35.239Z;ISIN;EZ1PXZG69PC8;1.10296;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207363L1;false;TPAC,FULJ,ILQD
2023-07-31T12:44:55.410Z;ISIN;EZJ0VKR73QN2;1.1214714;360T;MONE;USD;N/A;1100000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207251L2;false;TPAC,FULJ,ILQD
2023-07-31T12:44:55.410Z;ISIN;EZ1PXZG69PC8;1.10309;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207251L1;false;TPAC,FULJ,ILQD
2023-07-31T12:44:25.242Z;ISIN;EZM5YW3N1CQ6;34.1517;360T;MONE;THB;N/A;2.8E7;THB;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648204850L1;false;TPAC,FULJ,ILQD
2023-07-31T12:44:25.242Z;ISIN;EZC3HQPS32R6;34.157;360T;MONE;THB;N/A;2.8E7;THB;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648204850L2;false;TPAC,FULJ,ILQD
2023-07-31T12:44:04.405Z;ISIN;EZ8NK489JDJ6;1.1184614;360T;MONE;USD;N/A;2000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207173L2;false;TPAC,FULJ,ILQD
2023-07-31T12:44:04.405Z;ISIN;EZ1PXZG69PC8;1.1031;360T;MONE;USD;N/A;2000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207173L1;false;TPAC,FULJ,ILQD
2023-07-31T12:43:26.687Z;ISIN;EZ8XWVTNM026;1.1439644;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207093L2;false;TPAC,FULJ,ILQD
2023-07-31T12:43:26.687Z;ISIN;EZ2LH7LKQR10;1.1377187;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207093L1;false;TPAC,FULJ,ILQD
2023-07-31T12:41:31.210Z;ISIN;EZ2LH7LKQR10;1.1378251;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206877L1;false;TPAC,FULJ,ILQD
2023-07-31T12:41:31.210Z;ISIN;EZ8XWVTNM026;1.1440716;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206877L2;false;TPAC,FULJ,ILQD
2023-07-31T12:40:01.286Z;ISIN;EZ8XWVTNM026;1.1439784;360T;MONE;USD;N/A;500000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206666L2;false;TPAC,FULJ,ILQD
2023-07-31T12:40:01.286Z;ISIN;EZ2LH7LKQR10;1.137731;360T;MONE;USD;N/A;500000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206666L1;false;TPAC,FULJ,ILQD
2023-07-31T12:39:50.857Z;ISIN;EZ9TLN0K6053;0.871382;360T;MONE;CHF;N/A;1.03E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648199694L1;false;TPAC,FULJ,ILQD
2023-07-31T12:39:50.857Z;ISIN;EZ1KLXZWW9G8;0.868229;360T;MONE;CHF;N/A;1.03E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648199694L2;false;TPAC,FULJ,ILQD
2023-07-31T12:37:24.114Z;ISIN;EZK53PBQMGF1;0.9617332;360T;MONE;CHF;N/A;3000000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648189438L1;false;TPAC,FULJ,ILQD
2023-07-31T12:37:24.114Z;ISIN;EZ95HPF135V3;0.961617;360T;MONE;CHF;N/A;3000000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648189438L2;false;TPAC,FULJ,ILQD
2023-07-31T12:37:21.070Z;ISIN;EZBX4J7P5L10;1.1128772;360T;MONE;USD;N/A;485000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648200931L2;false;TPAC,FULJ,ILQD
2023-07-31T12:37:21.070Z;ISIN;EZ20XNCD9FR6;1.1038436;360T;MONE;USD;N/A;565000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648200931L1;false;TPAC,FULJ,ILQD
2023-07-31T12:36:30.502Z;ISIN;EZ14WJ1VPYR0;1.1051068;360T;MONE;USD;N/A;50000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205811;false;FULJ,ILQD
2023-07-31T12:34:45.721Z;ISIN;EZWMNCFRX7C1;1.105739;360T;MONE;USD;N/A;150000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205288;false;FULJ,ILQD
2023-07-31T12:32:16.071Z;ISIN;EZ8LML3NTGL0;26.94714;360T;MONE;TRY;N/A;6000000.0;TRY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648199333;false;FULJ,ILQD
2023-07-31T12:30:01.918Z;ISIN;EZP46154RQ91;0.8711876;360T;MONE;CHF;N/A;116200.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648198596L1;false;TPAC,FULJ,ILQD
2023-07-31T12:30:01.918Z;ISIN;EZ2TF4TLLMC7;0.8563911;360T;MONE;CHF;N/A;492100.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648198596L2;false;TPAC,FULJ,ILQD
2023-07-31T12:29:45.167Z;ISIN;EZ241DMYP964;1.133971;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648200068L1;false;TPAC,FULJ,ILQD
2023-07-31T12:29:45.167Z;ISIN;EZ2LH7LKQR10;1.1372495;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648200068L2;false;TPAC,FULJ,ILQD
2023-07-31T12:27:57.162Z;ISIN;EZ3JW8RNLD46;10.4950172;360T;MONE;SEK;N/A;1.37E8;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648201382L1;false;TPAC,FULJ,ILQD
2023-07-31T12:27:57.162Z;ISIN;EZ2YCNMDLFD9;10.494419;360T;MONE;SEK;N/A;1.37E8;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648201382L2;false;TPAC,FULJ,ILQD
2023-07-31T12:27:53.799Z;ISIN;EZKBXV43CJD6;1.2851379;360T;MONE;USD;N/A;1.75E8;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648194326L2;false;TPAC,FULJ,ILQD
2023-07-31T12:27:53.799Z;ISIN;EZ4KVJLKL230;1.2851482;360T;MONE;USD;N/A;1.75E8;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648194326L1;false;TPAC,FULJ,ILQD
2023-07-31T12:27:16.739Z;ISIN;EZR5M1LH2V40;0.8640266;360T;MONE;CHF;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648192978L2;false;TPAC,FULJ,ILQD
2023-07-31T12:27:16.739Z;ISIN;EZ9TLN0K6053;0.8726535;360T;MONE;CHF;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648192978L1;false;TPAC,FULJ,ILQD
2023-07-31T12:27:07.181Z;ISIN;EZ55W7L5ZSG4;1.104852;360T;MONE;USD;N/A;1.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648188267L2;false;TPAC,FULJ,ILQD
2023-07-31T12:27:07.181Z;ISIN;EZ16GGJR40K2;1.102384;360T;MONE;USD;N/A;1.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648188267L1;false;TPAC,FULJ,ILQD
2023-07-31T12:23:49.353Z;ISIN;EZWR87RRHPQ2;142.22;360T;MONE;JPY;N/A;1.1E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648193047L2;false;TPAC,FULJ,ILQD
2023-07-31T12:23:49.353Z;ISIN;EZ1GSWB4H092;142.24188;360T;MONE;JPY;N/A;1.1E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648193047L1;false;TPAC,FULJ,ILQD
2023-07-31T12:22:51.389Z;ISIN;EZDGF3K6B076;3.6940002;360T;MONE;ILS;N/A;1200000.0;ILS;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648194333L1;false;TPAC,FULJ,ILQD
2023-07-31T12:22:51.389Z;ISIN;EZYXWJTLB960;3.6935748;360T;MONE;ILS;N/A;1200000.0;ILS;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648194333L2;false;TPAC,FULJ,ILQD
2023-07-31T12:22:46.065Z;ISIN;EZTKV7HLLN30;0.8576225;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648194198L1;false;TPAC,FULJ,ILQD
2023-07-31T12:22:46.065Z;ISIN;EZPGZJVNG306;0.858136;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648194198L2;false;TPAC,FULJ,ILQD
2023-07-31T12:22:10.777Z;ISIN;EZFT50C09R57;10.4826143;360T;MONE;SEK;N/A;2.5E8;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648191998L2;false;TPAC,FULJ,ILQD
2023-07-31T12:22:10.777Z;ISIN;EZHX9PPSPLP1;10.50743;360T;MONE;SEK;N/A;2.5E8;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648191998L1;false;TPAC,FULJ,ILQD
2023-07-31T12:19:33.281Z;ISIN;EZTKV7HLLN30;0.8575226;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648189720L1;false;TPAC,FULJ,ILQD
2023-07-31T12:19:33.281Z;ISIN;EZPQ8T5219C2;0.85756;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648189720L2;false;TPAC,FULJ,ILQD
2023-07-31T12:19:04.201Z;ISIN;EZ1PXZG69PC8;1.102;360T;MONE;USD;N/A;3.15E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648189423L2;false;TPAC,FULJ,ILQD
2023-07-31T12:19:04.201Z;ISIN;EZ4D7KS0W7P6;1.1019397;360T;MONE;USD;N/A;3.15E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648189423L1;false;TPAC,FULJ,ILQD
2023-07-31T12:17:49.273Z;ISIN;EZ1PXZG69PC8;1.10207;360T;MONE;USD;N/A;322168.77;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648190760L1;false;TPAC,FULJ,ILQD
2023-07-31T12:17:49.273Z;ISIN;EZW07MGYQR60;1.122728;360T;MONE;USD;N/A;322168.77;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648190760L2;false;TPAC,FULJ,ILQD
2023-07-31T12:17:09.147Z;ISIN;EZW07MGYQR60;1.122677;360T;MONE;USD;N/A;322168.77;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648190401L2;false;TPAC,FULJ,ILQD
2023-07-31T12:17:09.147Z;ISIN;EZ1PXZG69PC8;1.10201;360T;MONE;USD;N/A;322168.77;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648190401L1;false;TPAC,FULJ,ILQD
2023-07-31T12:15:55.919Z;ISIN;EZ99M2FW8SL6;0.8574187;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019462L1;false;TPAC,FULJ,ILQD
2023-07-31T12:15:55.919Z;ISIN;EZFMWG0884H9;0.8576888;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019462L2;false;TPAC,FULJ,ILQD
2023-07-31T12:15:16.284Z;ISIN;EZQL3RW1P969;0.87272;360T;MONE;CHF;N/A;300000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648189251L1;false;TPAC,FULJ,ILQD
2023-07-31T12:15:16.284Z;ISIN;EZHCCKXGHFV3;0.8680698;360T;MONE;CHF;N/A;300000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648189251L2;false;TPAC,FULJ,ILQD
2023-07-31T12:14:55.630Z;ISIN;EZ4HGLZ4BLM9;18.3984382;360T;MONE;MXN;N/A;2.8E8;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019458L2;false;TPAC,FULJ,ILQD
2023-07-31T12:14:55.630Z;ISIN;EZ74QQ3KLHN8;18.3946227;360T;MONE;MXN;N/A;2.8E8;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019458L1;false;TPAC,FULJ,ILQD
2023-07-31T12:12:56.965Z;ISIN;EZ4HGLZ4BLM9;18.3978004;360T;MONE;MXN;N/A;2.5E8;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019446L1;false;TPAC,FULJ,ILQD
2023-07-31T12:12:56.965Z;ISIN;EZF1VHHS5S76;18.7954959;360T;MONE;MXN;N/A;2.5E8;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019446L2;false;TPAC,FULJ,ILQD
2023-07-31T12:05:22.854Z;ISIN;EZKBXV43CJD6;1.2862259;360T;MONE;USD;N/A;4.7E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648180812L2;false;TPAC,FULJ,ILQD
2023-07-31T12:05:22.854Z;ISIN;EZ4KVJLKL230;1.2862262;360T;MONE;USD;N/A;4.7E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648180812L1;false;TPAC,FULJ,ILQD
2023-07-31T12:04:38.513Z;ISIN;EZLXVSCT6KL4;1406.18;360T;MONE;KRW;N/A;8.4E9;KRW;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648188996;false;FULJ,ILQD
2023-07-31T11:59:18.747Z;ISIN;EZPQ8T5219C2;0.85737;360T;MONE;GBP;N/A;2200000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648184186L1;false;TPAC,FULJ,ILQD
2023-07-31T11:59:18.747Z;ISIN;EZYD8YC48LN2;0.8590093;360T;MONE;GBP;N/A;2200000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648184186L2;false;TPAC,FULJ,ILQD
2023-07-31T11:54:19.830Z;ISIN;EZ99M2FW8SL6;0.8571818;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648181507L1;false;TPAC,FULJ,ILQD
2023-07-31T11:54:19.830Z;ISIN;EZTKV7HLLN30;0.8572332;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648181507L2;false;TPAC,FULJ,ILQD
2023-07-31T11:54:05.244Z;ISIN;EZ8HF10HLDX1;3.993652;360T;MONE;PLN;N/A;1.3E7;PLN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648180050L1;false;TPAC,FULJ,ILQD
2023-07-31T11:54:05.244Z;ISIN;EZM3TWGT6JY2;3.99385;360T;MONE;PLN;N/A;1.3E7;PLN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648180050L2;false;TPAC,FULJ,ILQD
2023-07-31T11:50:43.420Z;ISIN;EZHX9PPSPLP1;10.50793;360T;MONE;SEK;N/A;1.07E8;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648177924L2;false;TPAC,FULJ,ILQD
2023-07-31T11:50:43.420Z;ISIN;EZ2YCNMDLFD9;10.508437;360T;MONE;SEK;N/A;1.07E8;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648177924L1;false;TPAC,FULJ,ILQD
2023-07-31T11:50:14.947Z;ISIN;EZBPG000K928;10.134917;360T;MONE;NOK;N/A;9.0E7;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648177833L1;false;TPAC,FULJ,ILQD
2023-07-31T11:50:14.947Z;ISIN;EZ526R97ZDY4;10.13453;360T;MONE;NOK;N/A;9.0E7;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648177833L2;false;TPAC,FULJ,ILQD
2023-07-31T11:49:46.068Z;ISIN;EZ1GSWB4H092;142.25095;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648177740L1;false;TPAC,FULJ,ILQD
2023-07-31T11:49:46.068Z;ISIN;EZWR87RRHPQ2;142.229;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648177740L2;false;TPAC,FULJ,ILQD
2023-07-31T11:49:24.784Z;ISIN;EZPQ8T5219C2;0.85693;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648177737L2;false;TPAC,FULJ,ILQD
2023-07-31T11:49:24.784Z;ISIN;EZTKV7HLLN30;0.8568927;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648177737L1;false;TPAC,FULJ,ILQD
2023-07-31T11:48:30.965Z;ISIN;EZ7K7XY6CNW7;1.643745;360T;MONE;AUD;N/A;5000000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648176993L1;false;TPAC,FULJ,ILQD
2023-07-31T11:48:30.965Z;ISIN;EZMF436BG074;1.64378;360T;MONE;AUD;N/A;5000000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648176993L2;false;TPAC,FULJ,ILQD
2023-07-31T11:46:43.615Z;ISIN;EZ16GGJR40K2;1.10251;360T;MONE;USD;N/A;2.7E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648176043L1;false;TPAC,FULJ,ILQD
2023-07-31T11:46:43.615Z;ISIN;EZ4D7KS0W7P6;1.1025764;360T;MONE;USD;N/A;2.7E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648176043L2;false;TPAC,FULJ,ILQD
2023-07-31T11:39:05.732Z;ISIN;EZGFQ94XL2G3;1.105901;360T;MONE;USD;N/A;77000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648177786;false;FULJ,ILQD
2023-07-31T11:38:26.222Z;ISIN;EZ22V4KL8HR3;0.8594702;360T;MONE;CHF;N/A;460000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173343;false;FULJ,ILQD
2023-07-31T11:34:37.941Z;ISIN;EZJ84H83LFM9;11.5794779;360T;MONE;SEK;N/A;2729531.1;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648174247L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:37.941Z;ISIN;EZ6B4G8JR191;11.5795401;360T;MONE;SEK;N/A;2729531.1;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648174247L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:35.906Z;ISIN;EZ4D7KS0W7P6;1.1028799;360T;MONE;USD;N/A;1.411643654E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648174088L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:35.906Z;ISIN;EZRK6TV353M9;1.1029925;360T;MONE;USD;N/A;1.411643654E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648174088L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:34.358Z;ISIN;EZTKV7HLLN30;0.8570128;360T;MONE;GBP;N/A;6322150.69;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173973L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:34.358Z;ISIN;EZ4FY9SWGZQ8;0.8580485;360T;MONE;GBP;N/A;6322150.69;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173973L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:33.110Z;ISIN;EZ8WJ7P63F59;0.9535812;360T;MONE;CHF;N/A;130000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648171291;false;FULJ,ILQD
2023-07-31T11:34:32.998Z;ISIN;EZZ4S43S75Q3;1.645038;360T;MONE;AUD;N/A;300000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173910L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:32.998Z;ISIN;EZ7K7XY6CNW7;1.644409;360T;MONE;AUD;N/A;300000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173910L1;false;TPAC,FULJ,ILQD
